Zmluva o dielo č. 3/2017,Zmluva o dielo č. 3/2017,internetová stránka pre Banícke múzeum v Rožňave,internetová stránka pre Banícke múzeum v Rožňave,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Solveo s. r. o., Laborecká 7, 066 01, Humenné, IČO: 50109006",,,08.12.2017,-,08.12.2017,09.12.2017,platná,Zmluva o dielo č. 3/2017,
Zmluva o dielo č. 3/2016,Zmluva o dielo č. 3/2016,Zhotovenie diorám v Zážitkovom centre Sentinel,Zhotovenie diorám v Zážitkovom centre Sentinel,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Róbert Husár - ROBI, Hodžova 56, 949 01 Nitra, IČO: 32760281",,,01.07.2016,-,01.07.2016,02.07.2016,platná,Zmluva o dielo č. 3/2016,
Zmluva o dielo č. 2/2017,Zmluva o dielo č. 2/2017,vyhotovenie design manuálu a loga,vyhotovenie design manuálu a loga,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: ADIN, s.r.o., Dubová 2, 080 01 Prešov, IČO: 36490121",,,07.12.2017,-,08.12.2017,09.12.2017,platná,Zmluva o dielo č. 2/2017,
Zmluva o dielo č. 2/2016,Zmluva o dielo č. 2/2016,Zhotovenie špeciálneho pomocného inštalačného materiálu - stojanov pod zbierkové predmety,Zhotovenie špeciálneho pomocného inštalačného materiálu - stojanov pod zbierkové predmety,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Pavol Tančár, Šafárikova 33, Rožňava",,"60,00 € bez DPH",18.05.2016,-,18.05.2016,19.05.2016,platná,Zmluva o dielo č. 2/2016,
Zmluva o dielo č. 1/2017,Zmluva o dielo č. 1/2017,"príprava, realizácia a následná technická podpora a aktualizácie softwaru a mediálneho obsahu pre av zariadenia v Expozícii baníctva","príprava, realizácia a následná technická podpora a aktualizácie softwaru a mediálneho obsahu pre av zariadenia v Expozícii baníctva",,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: OZ Geo Tour, A. Sládkoviča 1, 969 01, Banská Štiavnica",,,06.09.2017,-,06.09.2017,07.09.2017,platná,Zmluva o dielo č. 1/2017,
Zmluva o dielo č.  01/2016,Zmluva o dielo č.  01/2016,Sadrokartónové priečka a elektroinštalácia v Zážitkovom centre Sentinel,Sadrokartónové priečka a elektroinštalácia v Zážitkovom centre Sentinel,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Kapa Stavebná spoločnosť, s. r. o., Mičinská cesta 19, 974 01 Banská Bystrica, IČO: 36645052",,,15.02.2016,-,15.02.2016,16.02.2016,platná,Zmluva o dielo č.  01/2016,
Zmluva o dielo 4/2017,Zmluva o dielo 4/2017,Vyhotovenie stolárskych výrobkov do expozície,Vyhotovenie stolárskych výrobkov do expozície,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Miroslav Balogh, Pokroku 314, 049 21 Betliar",,,08.12.2017,-,08.12.2017,09.12.2017,platná,Zmluva o dielo 4/2017,
Zmluva o dielo 2/2018,Zmluva o dielo 2/2018,Dioráma - Interaktívna mapa regiónu Gemer,Dioráma - Interaktívna mapa regiónu Gemer,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Robert Husár - ROBI, Hodžova 56, Nitra, 94901, IČO: 32760281",,"8 397,00 € bez DPH",12.04.2018,-,12.04.2018,13.04.2018,platná,Zmluva o dielo 2/2018,
Zmluva o dielo 1/2018,Zmluva o dielo 1/2018,Hodinárske práce,Hodinárske práce,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Cronostone - Tomáš Herzeg, L. Svobodu 20, 979 01, Rimavská Sobota",,,16.02.2018,-,16.02.2018,17.02.2018,platná,Zmluva o dielo 1/2018,
Zmluva o dielo 1/2015,Zmluva o dielo 1/2015,špeciálny výstavný inštalačný materiál - stojany na kameninu,špeciálny výstavný inštalačný materiál - stojany na kameninu,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Pavol Tančár, Šafárikova 33, Rožňava",,"30,00 € bez DPH",24.08.2015,-,24.08.2015,25.08.2015,platná,Zmluva o dielo 1/2015,
Z201768339_Z,Z201768339_Z,"dávkovače na tekuté mydlo, zásobníky na toaletný papier, na papierové utierky, TP, papierové utierky","dávkovače na tekuté mydlo, zásobníky na toaletný papier, na papierové utierky, TP, papierové utierky",,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: PhDr. Gabriela Spišáková - Majster Papier, Wolkrova 5, 851 01, Bratislava, IČO: 33768897",,"1 499,92 € bez DPH",18.12.2017,-,18.12.2017,19.12.2017,platná,Z201768339_Z,
Nájomná zmluva č. 2/2016 - SNM-MBKH-NZ-2016,Nájomná zmluva č. 2/2016 - SNM-MBKH-NZ-2016,Prenájom zbierkových predmetov na výstavu,Prenájom zbierkových predmetov na výstavu,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: SNM- Múzeum bábkarsých kultúr a hračiek, Zámocká 1, Modrý Kameň, 992 01, IČO: 00164721",,,15.11.2016,-,15.11.2016,16.11.2016,platná,Nájomná zmluva č. 2/2016 - SNM-MBKH-NZ-2016,
MK-4213/2017/3.2,MK-4213/2017/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MKSR 2017 - kultúrne poukazy,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MKSR 2017 - kultúrne poukazy,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,15.05.2017,-,17.05.2017,18.05.2017,platná,MK-4213/2017/3.2,
Mandátna zmluva č. 2/2016,Mandátna zmluva č. 2/2016,revízia zdvíhacej plošiny,revízia zdvíhacej plošiny,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: GEKOS Juraj Rochfaluši, Edelényska č. 18, Rožňava, IČO: 10755462",,,23.08.2016,-,23.08.2016,24.08.2016,platná,Mandátna zmluva č. 2/2016,
Mandátna zmluva 1/2016,Mandátna zmluva 1/2016,Výkon požiarneho technika,Výkon požiarneho technika,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Lisák Stanislav, Čučmianska 1, 04801 Rožňava, IČO: 40415384",,,20.01.2016,-,20.01.2016,21.01.2016,platná,Mandátna zmluva 1/2016,
Kúpna zmluva 1/2016,Kúpna zmluva 1/2016,Kúpa historického geodetického stolíka,Kúpa historického geodetického stolíka,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Vladimír Hajči,,,28.12.2016,-,28.12.2016,29.12.2016,platná,Kúpna zmluva 1/2016,
Komisionárska zmluva,Komisionárska zmluva,Komisionálny predaj publikácie Rožňavské cechy,Komisionálny predaj publikácie Rožňavské cechy,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Turistické informačné centrum v Rožňave,,,07.03.2014,-,07.03.2014,08.03.2014,platná,Komisionárska zmluva,
Dohoda o poskytnutí dotácie 273/2017,Dohoda o poskytnutí dotácie 273/2017,Poskytnutie dotácie Mesta Rožňava na vydanie propagačnej brožúry ""Kameninová manufaktúra"",Poskytnutie dotácie Mesta Rožňava na vydanie propagačnej brožúry ""Kameninová manufaktúra"",,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,,12.06.2017,-,12.06.2017,13.06.2017,platná,Dohoda o poskytnutí dotácie 273/2017,
DOHODA č 14/43/50j/20/NS,DOHODA č 14/43/50j/20/NS,poskytnutie príspevku na podporu rozvoja miestnej regionálnej zamestnatnanosti,poskytnutie príspevku na podporu rozvoja miestnej regionálnej zamestnatnanosti,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,29.05.2014,-,29.05.2014,30.05.2014,platná,DOHODA č 14/43/50j/20/NS,
Dodatok č. 6 k Zmluve o dodávke tepla,Dodatok č. 6 k Zmluve o dodávke tepla,Výpočet regulačného príkonu  na rok 2017,Výpočet regulačného príkonu  na rok 2017,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: STEFE Rožňava, s. r. o., Páterová 8, 04801 Rožňava, IČO: 31673660",,,21.12.2016,-,21.12.2016,22.12.2016,platná,Dodatok č. 6 k Zmluve o dodávke tepla,
Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 16-621-05313,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 16-621-05313,Zmena zmluvných podmienok,Zmena zmluvných podmienok,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,12.06.2017,-,16.06.2017,17.06.2017,platná,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 16-621-05313,
Dodatok č. 1/2017,Dodatok č. 1/2017,Zmeny Zmluvy o dielo 3/2016,Zmeny Zmluvy o dielo 3/2016,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Róbert Husár - ROBI, Hodžova 56, 949 01 Nitra, IČO: 32760281",,,20.01.2017,-,20.01.2017,21.01.2017,platná,Dodatok č. 1/2017,
dodatok č. 1,dodatok č. 1,dodatok k zmluve o vytvorení diela a licenčnej zmluve,dodatok k zmluve o vytvorení diela a licenčnej zmluve,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Neupauer Roland, Lipová 128, Krásnohorské Podhradie",,,17.07.2015,-,17.07.2015,18.07.2015,platná,dodatok č. 1,
Darovacia zmluva 2/2016,Darovacia zmluva 2/2016,Poskytnutie finančného daru,Poskytnutie finančného daru,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Kapa Stavebná spoločnosť, s. r. o., Mičinská cesta 19, 974 01 Banská Bystrica, IČO: 36645052",,,08.09.2016,-,12.09.2016,13.09.2016,platná,Darovacia zmluva 2/2016,
Darovacia zmluva 1/2016,Darovacia zmluva 1/2016,darovacia zmluva - knihy a zborníky,darovacia zmluva - knihy a zborníky,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Alica Magulová,,,24.11.2016,-,24.11.2016,25.11.2016,platná,Darovacia zmluva 1/2016,
Darovacia zmluva 1/2016,Darovacia zmluva 1/2016,Poskytnutie finančného daru,Poskytnutie finančného daru,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: SMS a.s., Partizánska cesta 91, Banská Bystrica, 974 01, IČO: 35727951",,,05.09.2016,-,12.09.2016,13.09.2016,platná,Darovacia zmluva 1/2016,
A1047272,A1047272,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A1047272,
A1047263,A1047263,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A1047263,
A10407241,A10407241,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A10407241,
A10407210,A10407210,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A10407210,
A10407199,A10407199,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A10407199,
A10407080,A10407080,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A10407080,
9/2017,9/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: SNM - Múzeum Betliar, Kaštieľna 6, 049 21 Betliar, IČO: 00164721",,,17.05.2017,-,17.05.2017,18.05.2017,platná,9/2017,
8/2017,8/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Kultúrne centrum Medzibodrožia a Použia,,,10.05.2017,-,10.05.2017,16.05.2017,platná,8/2017,
72015,72015,spracovanie a digitalizácia vybraných diel z videoarchívu,spracovanie a digitalizácia vybraných diel z videoarchívu,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Árpád Berente,,"450,00 € bez DPH",17.12.2015,-,17.12.2015,18.12.2015,platná,72015,
7/2017,7/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Múzeum Jána Thaina v Nových Zámkoch,,,02.05.2017,-,02.05.2017,03.06.2017,platná,7/2017,
6564/2015/A1V,6564/2015/A1V,zmena umiestnenia meradla,zmena umiestnenia meradla,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460",,,24.11.2015,-,24.11.2015,25.11.2015,platná,6564/2015/A1V,
60-000081785PO2014,60-000081785PO2014,Zmluva o dodávke vody,Zmluva o dodávke vody,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,18.02.2014,-,18.02.2014,19.02.2014,platná,60-000081785PO2014,
6/2017,6/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Novohradské múzeum a galéria v Lučenci,,,15.04.2017,-,15.04.2017,16.04.2017,platná,6/2017,
5190030543,5190030543,Úrazové poistenie uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby,Úrazové poistenie uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",27.04.2017,-,27.04.2017,28.04.2017,platná,5190030543,
5/2017,5/2017,Výpožička zbierkových predmetov,Výpožička zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Róbert Husár - ROBI, Hodžova 56, 949 01 Nitra, IČO: 32760281",,,27.01.2017,-,27.01.2017,28.01.2017,platná,5/2017,
46/§50j/NS 2014,46/§50j/NS 2014,Dohoda o poskytnutí príspevku na podporu rozvoja miestnej a regionálnej zamesntnanosti,Dohoda o poskytnutí príspevku na podporu rozvoja miestnej a regionálnej zamesntnanosti,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,28.03.2014,-,28.03.2014,29.03.2014,platná,46/§50j/NS 2014,
45/Šanca pre váš región/SPvR 0251/2013,45/Šanca pre váš región/SPvR 0251/2013,Poskytnutie daru na realizáciu projektu,Poskytnutie daru na realizáciu projektu,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559",,"1 000,00 € bez DPH",28.06.2013,-,28.06.2013,01.07.2013,platná,45/Šanca pre váš región/SPvR 0251/2013,
43/2017/par.54-CnTP-A3,43/2017/par.54-CnTP-A3,Poskytnutie finančného príspevku na podporu vytvárania pracovných miest ""Cesta na trh práce"",Poskytnutie finančného príspevku na podporu vytvárania pracovných miest ""Cesta na trh práce"",,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,27.04.2017,-,27.04.2017,28.04.2017,platná,43/2017/par.54-CnTP-A3,
429/2013,429/2013,poskytnutie dotácie,poskytnutie dotácie,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,"200,00 € bez DPH",20.05.2013,-,21.05.2013,22.05.2013,platná,429/2013,
411017230,411017230,Poistenie prepravy zásielok (zbierkových predmetov),Poistenie prepravy zásielok (zbierkových predmetov),,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Allianz - Slovenská poisťovňa a. s., Dostojevského rad 4, 815 74 Bratislava 1, IČO: 00151700",,"200,00 € bez DPH",19.06.2013,-,19.06.2013,20.06.2013,platná,411017230,
4/ZP/2017,4/ZP/2017,kúpa zbierkového predmetu - zasintrovaný bodliak,kúpa zbierkového predmetu - zasintrovaný bodliak,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Edita Kušnierová,,,01.12.2017,-,01.12.2017,02.12.2017,platná,4/ZP/2017,
4/2017,4/2017,Výpožička zbierkových predmetov,Výpožička zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Obec Kobeliarovo, Kobeliarovo č. 78, 049 23 Kobeliarovo, IČO: 00328383",,,28.12.2016,-,28.12.2016,01.01.2017,platná,4/2017,
3/ZP/2017,3/ZP/2017,Predaj zbierkového predmetu - Mediryt ""Ľadový potok"" autor: Koloman Tichy,Predaj zbierkového predmetu - Mediryt ""Ľadový potok"" autor: Koloman Tichy,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: František Kačala, Rožňava",,,01.12.2017,-,01.12.2017,02.12.2017,platná,3/ZP/2017,
3/2017,3/2017,Darovacia zmluva-predmety kultúrnej hodnoty,Darovacia zmluva-predmety kultúrnej hodnoty,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Edita Kušnierová,,,07.02.2017,-,07.02.2017,08.02.2017,platná,3/2017,
3/2017,3/2017,Výpožička zbierkových predmetov,Výpožička zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Obec Gočovo, Gočovo 92, 049 24  Vlachovo, IČO: 00328260",,,28.12.2016,-,28.12.2016,01.01.2017,platná,3/2017,
3/2016,3/2016,Platba členského Zväzu múzeí Slovenska na rok 2016,Platba členského Zväzu múzeí Slovenska na rok 2016,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Zväz múzeí na Slovensku, Kapitulská 23, Banská Bystrica, IČO: 00694436",,"96,00 € bez DPH",21.01.2016,-,21.01.2016,22.01.2016,platná,3/2016,
28/2016,28/2016,výpožička zbierkových predmetov - kamenina,výpožička zbierkových predmetov - kamenina,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Hradné múzeum vo Fiľakove, Hlavná 14, 98601 Fiľakovo, IČO: 42013241",,,04.08.2016,-,05.08.2016,06.08.2016,platná,28/2016,
23062014,23062014,Komisionárska zmluva o predaji propagačného materiálu múzea,Komisionárska zmluva o predaji propagačného materiálu múzea,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Gemerský mládežnícky spolok, Penzión Jozefína 113, 049 45 Krásnohorská Dlhá Lúka, IČO: 31308368",,,23.06.2014,-,23.06.2014,24.06.2014,platná,23062014,
22017,22017,krátkodobý prenájom expozičných priestorov,krátkodobý prenájom expozičných priestorov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Chomjaková Diana,,,30.05.2017,-,30.05.2017,31.05.2017,platná,22017,
210713,210713,stavebné práce - Oprava fasády budovy Galérie BM,stavebné práce - Oprava fasády budovy Galérie BM,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: UNISTAV JOVICE s. r. o., Hlavná 227, 049 45 Jovice, IČO: 46489177",,"3 500,00 € bez DPH",29.07.2013,-,29.07.2013,30.07.2013,platná,210713,
2017 BMRV,2017 BMRV,Zmluva o službách v  rámci internetového servera Muzeum.sk,Zmluva o službách v  rámci internetového servera Muzeum.sk,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Ing. Milan Šoka, Švermova 53, 974 04 Banská Bystrica, IČO: 33861129",,,11.09.2017,-,18.09.2017,19.09.2017,platná,2017 BMRV,
2015/6,2015/6,prednášky k výstave,prednášky k výstave,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Neupauer Roland, Lipová 128, Krásnohorské Podhradie",,,03.08.2015,-,03.08.2015,04.08.2015,platná,2015/6,
2015/4,2015/4,Prednášky k výstave Pohľady na Krásnu Hôrku,Prednášky k výstave Pohľady na Krásnu Hôrku,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Neupauer Roland, Lipová 128, Krásnohorské Podhradie",,,02.07.2015,-,02.07.2015,03.07.2015,platná,2015/4,
2015/3,2015/3,Odborné poradenstvo z oblasti baníctva pri príprave návrhu diorám,Odborné poradenstvo z oblasti baníctva pri príprave návrhu diorám,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Ing. Karol Tomány,,"200,00 € bez DPH",15.05.2015,-,16.05.2015,17.05.2015,platná,2015/3,
2015/2,2015/2,Grafický návrh diorám do expozície baníctva k projektu Zážitkové centrum Sentinel,Grafický návrh diorám do expozície baníctva k projektu Zážitkové centrum Sentinel,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Tilda Baffy, 049 41 Krásnohorské Podhradie, Hradná 539, IČO: 47802847",,"100,00 € bez DPH",14.05.2015,-,15.05.2015,16.05.2015,platná,2015/2,
200512 BMRV,200512 BMRV,vypoveď zmluvy o službách v rámci internetového servera Muzeum.sk,vypoveď zmluvy o službách v rámci internetového servera Muzeum.sk,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: DECUS, s.r.o., Švermova 6971/53, 974 04 Banská Bystrica, IČO: IČO: 31604447 DIČ: 2020446054",,,11.09.2017,-,18.09.2017,18.09.2017,platná,200512 BMRV,
