13/2017,13/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,11.10.2017,-,11.10.2017,11.10.2017,platná,13/2017,
Zmluva o kr. prenájme,Zmluva o kr. prenájme,prenájom Andrássyho obrazárne,prenájom Andrássyho obrazárne,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Barcaliová Adriana,,,22.09.2017,-,22.09.2017,25.09.2017,platná,Zmluva o kr. prenájme,
ZPS 2/2017,ZPS 2/2017,Zabezpečenie vedenia odborno-vzdelávacích aktivít v rámci podujatia ""Živé múzeum V."",Zabezpečenie vedenia odborno-vzdelávacích aktivít v rámci podujatia ""Živé múzeum V."",,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Egyházi Dóra, Družstevná 5/30, 94501, Komárno",,,21.09.2017,-,21.09.2017,22.09.2017,platná,ZPS 2/2017,
200512 BMRV,200512 BMRV,vypoveď zmluvy o službách v rámci internetového servera Muzeum.sk,vypoveď zmluvy o službách v rámci internetového servera Muzeum.sk,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: DECUS, s.r.o., Švermova 6971/53, 974 04 Banská Bystrica, IČO: IČO: 31604447 DIČ: 2020446054",,,11.09.2017,-,18.09.2017,18.09.2017,platná,200512 BMRV,
2017 BMRV,2017 BMRV,Zmluva o službách v  rámci internetového servera Muzeum.sk,Zmluva o službách v  rámci internetového servera Muzeum.sk,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Ing. Milan Šoka, Švermova 53, 974 04 Banská Bystrica, IČO: 33861129",,,11.09.2017,-,18.09.2017,19.09.2017,platná,2017 BMRV,
1/2017,1/2017,Zmluva o odbornej garancii k vypracovaniu scenára expozície baníctva a hutníctva Gemera,Zmluva o odbornej garancii k vypracovaniu scenára expozície baníctva a hutníctva Gemera,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: TUKE fakulta BERG, prof. Ing. Pavol Rybár, PhD., Letná 9, 042 00 Košice, IČO: 00397610",,"300,00 € bez DPH",06.09.2017,-,07.09.2017,08.09.2017,platná,1/2017,
Zmluva o dielo č. 1/2017,Zmluva o dielo č. 1/2017,"príprava, realizácia a následná technická podpora a aktualizácie softwaru a mediálneho obsahu pre av zariadenia v Expozícii baníctva","príprava, realizácia a následná technická podpora a aktualizácie softwaru a mediálneho obsahu pre av zariadenia v Expozícii baníctva",,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: OZ Geo Tour, A. Sládkoviča 1, 969 01, Banská Štiavnica",,,06.09.2017,-,06.09.2017,07.09.2017,platná,Zmluva o dielo č. 1/2017,
122/2017/MSNP,122/2017/MSNP,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Múzeum SNP, Kapitulská 23, Banská Bystrica, IČO: 35986077",,,02.08.2017,-,02.08.2017,03.08.2017,platná,122/2017/MSNP,
12/2017,12/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,,25.07.2017,-,25.07.2017,26.07.2017,platná,12/2017,
11/2017,11/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Združenie baníckych spolkov a cecho Slovenska, Komenského 20, Banská Štiavnica, IČO: 42012252",,,20.07.2017,-,20.07.2017,21.07.2017,platná,11/2017,
1/ZP/2017,1/ZP/2017,kúpa zbierkových predmetov - Historické pohľadnice,kúpa zbierkových predmetov - Historické pohľadnice,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Doc. Ing. Ivan Herčko CSc.,,"1 900,00 € bez DPH",11.07.2017,-,11.07.2017,12.07.2017,platná,"1/ZP/2017 , Príloha č. 1",
Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 16-621-05313,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 16-621-05313,Zmena zmluvných podmienok,Zmena zmluvných podmienok,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,12.06.2017,-,16.06.2017,17.06.2017,platná,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 16-621-05313,
Dohoda o poskytnutí dotácie 273/2017,Dohoda o poskytnutí dotácie 273/2017,Poskytnutie dotácie Mesta Rožňava na vydanie propagačnej brožúry ""Kameninová manufaktúra"",Poskytnutie dotácie Mesta Rožňava na vydanie propagačnej brožúry ""Kameninová manufaktúra"",,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 20209371",,,12.06.2017,-,12.06.2017,13.06.2017,platná,Dohoda o poskytnutí dotácie 273/2017,
22017,22017,krátkodobý prenájom expozičných priestorov,krátkodobý prenájom expozičných priestorov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Chomjaková Diana,,,30.05.2017,-,30.05.2017,31.05.2017,platná,22017,
9/2017,9/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: SNM - Múzeum Betliar, Kaštieľna 6, 049 21 Betliar, IČO: 00164721",,,17.05.2017,-,17.05.2017,18.05.2017,platná,9/2017,
MK-4213/2017/3.2,MK-4213/2017/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MKSR 2017 - kultúrne poukazy,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MKSR 2017 - kultúrne poukazy,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,15.05.2017,-,17.05.2017,18.05.2017,platná,MK-4213/2017/3.2,
8/2017,8/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Kultúrne centrum Medzibodrožia a Použia,,,10.05.2017,-,10.05.2017,16.05.2017,platná,8/2017,
10/2017,10/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Maďarský osvetový inštitút na Slovensku n.o.,,,03.05.2017,-,03.05.2017,04.05.2017,platná,10/2017,
7/2017,7/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Múzeum Jána Thaina v Nových Zámkoch,,,02.05.2017,-,02.05.2017,03.06.2017,platná,7/2017,
5190030543,5190030543,Úrazové poistenie uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby,Úrazové poistenie uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",27.04.2017,-,27.04.2017,28.04.2017,platná,5190030543,
43/2017/par.54-CnTP-A3,43/2017/par.54-CnTP-A3,Poskytnutie finančného príspevku na podporu vytvárania pracovných miest ""Cesta na trh práce"",Poskytnutie finančného príspevku na podporu vytvárania pracovných miest ""Cesta na trh práce"",,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,27.04.2017,-,27.04.2017,28.04.2017,platná,43/2017/par.54-CnTP-A3,
17/43/52a/53,17/43/52a/53,aktivačná činnosť formou dobrovoľníckej služby a o poskytnutí príspevku na aktivačnú činnosť,aktivačná činnosť formou dobrovoľníckej služby a o poskytnutí príspevku na aktivačnú činnosť,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Ústredie práce sociálnych vecí a rodiny,,,24.04.2017,-,24.04.2017,25.04.2017,platná,17/43/52a/53,
6/2017,6/2017,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Novohradské múzeum a galéria v Lučenci,,,15.04.2017,-,15.04.2017,16.04.2017,platná,6/2017,
ZPS1/2017,ZPS1/2017,vyhotovenie dreveného obkladu poľnej šachtovej pece s presklením z bezpečnostného skla,vyhotovenie dreveného obkladu poľnej šachtovej pece s presklením z bezpečnostného skla,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Miroslav Balogh, Pokroku 314, 049 21 Betliar",,,14.03.2017,-,14.03.2017,15.03.2017,platná,ZPS1/2017,
3/2017,3/2017,Darovacia zmluva-predmety kultúrnej hodnoty,Darovacia zmluva-predmety kultúrnej hodnoty,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Edita Kušnierová,,,07.02.2017,-,07.02.2017,08.02.2017,platná,3/2017,
5/2017,5/2017,Výpožička zbierkových predmetov,Výpožička zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Róbert Husár - ROBI, Hodžova 56, 949 01 Nitra, IČO: 32760281",,,27.01.2017,-,27.01.2017,28.01.2017,platná,5/2017,
03/2017 o platbe členského,03/2017 o platbe členského,členské Zväz múzeí Slovenska,členské Zväz múzeí Slovenska,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Zväz múzeí na Slovensku, Kapitulská 23, 974 01 Banská Bystrica, IČO: IČO: 42013143 DIČ: 2021121861",,,23.01.2017,-,23.01.2017,24.01.2017,platná,03/2017 o platbe členského,
Dodatok č. 1/2017,Dodatok č. 1/2017,Zmeny Zmluvy o dielo 3/2016,Zmeny Zmluvy o dielo 3/2016,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Róbert Husár - ROBI, Hodžova 56, 949 01 Nitra, IČO: 32760281",,,20.01.2017,-,20.01.2017,21.01.2017,platná,Dodatok č. 1/2017,
2/2017,2/2017,Darovacia zmluva-predmety kultúrnej hodnoty,Darovacia zmluva-predmety kultúrnej hodnoty,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Gabriel Šikúr,,,11.01.2017,-,11.01.2017,12.01.2017,platná,2/2017,
1/2017,1/2017,Darovacia zmluva-predmety kultúrnej hodnoty,Darovacia zmluva-predmety kultúrnej hodnoty,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Imrich Fejes,,,07.01.2017,-,07.01.2017,08.01.2017,platná,1/2017,
Kúpna zmluva 1/2016,Kúpna zmluva 1/2016,Kúpa historického geodetického stolíka,Kúpa historického geodetického stolíka,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Vladimír Hajči,,,28.12.2016,-,28.12.2016,29.12.2016,platná,Kúpna zmluva 1/2016,
1/2017,1/2017,výpožička zbierkových predmetov,výpožička zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Obec Nižná Slaná, Námestie SNP 54,04923 Nižná Slaná, IČO: 00328596",,,28.12.2016,-,28.12.2016,29.12.2016,platná,1/2017,
2/2017,2/2017,Výpožičná zmluva zbierkových predmetov,Výpožičná zmluva zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Mesto Rožňava, Šafárikova 29, 04801 Rožňava, IČO: 00328758",,,28.12.2016,-,28.12.2016,01.01.2017,platná,2/2017,
3/2017,3/2017,Výpožička zbierkových predmetov,Výpožička zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Obec Gočovo, Gočovo 92, 049 24  Vlachovo, IČO: 00328260",,,28.12.2016,-,28.12.2016,01.01.2017,platná,3/2017,
4/2017,4/2017,Výpožička zbierkových predmetov,Výpožička zbierkových predmetov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Obec Kobeliarovo, Kobeliarovo č. 78, 049 23 Kobeliarovo, IČO: 00328383",,,28.12.2016,-,28.12.2016,01.01.2017,platná,4/2017,
Dodatok č. 6 k Zmluve o dodávke tepla,Dodatok č. 6 k Zmluve o dodávke tepla,Výpočet regulačného príkonu  na rok 2017,Výpočet regulačného príkonu  na rok 2017,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: STEFE Rožňava, s. r. o., Páterová 8, 04801 Rožňava, IČO: 31673660",,,21.12.2016,-,21.12.2016,22.12.2016,platná,Dodatok č. 6 k Zmluve o dodávke tepla,
Darovacia zmluva 1/2016,Darovacia zmluva 1/2016,darovacia zmluva - knihy a zborníky,darovacia zmluva - knihy a zborníky,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Alica Magulová,,,24.11.2016,-,24.11.2016,25.11.2016,platná,Darovacia zmluva 1/2016,
Nájomná zmluva č. 2/2016 - SNM-MBKH-NZ-2016,Nájomná zmluva č. 2/2016 - SNM-MBKH-NZ-2016,Prenájom zbierkových predmetov na výstavu,Prenájom zbierkových predmetov na výstavu,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: SNM- Múzeum bábkarsých kultúr a hračiek, Zámocká 1, Modrý Kameň, 992 01, IČO: 00164721",,,15.11.2016,-,15.11.2016,16.11.2016,platná,Nájomná zmluva č. 2/2016 - SNM-MBKH-NZ-2016,
A10407241,A10407241,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A10407241,
A1047263,A1047263,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A1047263,
A1047272,A1047272,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A1047272,
A10407210,A10407210,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A10407210,
A10407080,A10407080,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A10407080,
A10407199,A10407199,Poskytovanie verejných služieb - mobilný telefón,Poskytovanie verejných služieb - mobilný telefón,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.11.2016,-,14.11.2016,15.11.2016,platná,A10407199,
Zmluva o dielo č. 5/2016,Zmluva o dielo č. 5/2016,prednáška Gróf Dionýz Andrássy z Csíksentkirálya a Krásnej Hôrky,prednáška Gróf Dionýz Andrássy z Csíksentkirálya a Krásnej Hôrky,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Mgr. Silvia Lorinčíková,,,10.10.2016,-,10.10.2016,11.10.2016,platná,Zmluva o dielo č. 5/2016,
Zmluva o dielo č. 62016,Zmluva o dielo č. 62016,prednáška Život a dielo maliara Kolomana Tichyho,prednáška Život a dielo maliara Kolomana Tichyho,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Veronika Trnečková,,,10.10.2016,-,10.10.2016,11.10.2016,platná,Zmluva o dielo č. 62016,
Zmluva o dielo č. 4/2016,Zmluva o dielo č. 4/2016,vyhotovenie fotografií na propagačné materiály,vyhotovenie fotografií na propagačné materiály,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Ing. Karol Tomány,,,19.09.2016,-,19.09.2016,20.09.2016,platná,Zmluva o dielo č. 4/2016,
Darovacia zmluva 1/2016,Darovacia zmluva 1/2016,Poskytnutie finančného daru,Poskytnutie finančného daru,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: SMS a.s., Partizánska cesta 91, Banská Bystrica, 974 01, IČO: 35727951",,,05.09.2016,-,12.09.2016,13.09.2016,platná,Darovacia zmluva 1/2016,
Darovacia zmluva 2/2016,Darovacia zmluva 2/2016,Poskytnutie finančného daru,Poskytnutie finančného daru,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Kapa Stavebná spoločnosť, s. r. o., Mičinská cesta 19, 974 01 Banská Bystrica, IČO: 36645052",,,08.09.2016,-,12.09.2016,13.09.2016,platná,Darovacia zmluva 2/2016,
Mandátna zmluva č. 2/2016,Mandátna zmluva č. 2/2016,revízia zdvíhacej plošiny,revízia zdvíhacej plošiny,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: GEKOS Juraj Rochfaluši, Edelényska č. 18, Rožňava, IČO: 10755462",,,23.08.2016,-,23.08.2016,24.08.2016,platná,Mandátna zmluva č. 2/2016,
28/2016,28/2016,výpožička zbierkových predmetov - kamenina,výpožička zbierkových predmetov - kamenina,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Hradné múzeum vo Fiľakove, Hlavná 14, 98601 Fiľakovo, IČO: 42013241",,,04.08.2016,-,05.08.2016,06.08.2016,platná,28/2016,
Zmluva o dielo č. 3/2016,Zmluva o dielo č. 3/2016,Zhotovenie diorám v Zážitkovom centre Sentinel,Zhotovenie diorám v Zážitkovom centre Sentinel,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Róbert Husár - ROBI, Hodžova 56, 949 01 Nitra, IČO: 32760281",,,01.07.2016,-,01.07.2016,02.07.2016,platná,Zmluva o dielo č. 3/2016,
Zmluva o dielo č. 2/2016,Zmluva o dielo č. 2/2016,Zhotovenie špeciálneho pomocného inštalačného materiálu - stojanov pod zbierkové predmety,Zhotovenie špeciálneho pomocného inštalačného materiálu - stojanov pod zbierkové predmety,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Pavol Tančár, Šafárikova 33, Rožňava",,"60,00 € bez DPH",18.05.2016,-,18.05.2016,19.05.2016,platná,Zmluva o dielo č. 2/2016,
Zmluva o spolupráci 1/2016,Zmluva o spolupráci 1/2016,zmluva o spolupráci pri zabezpečení verejného kultúrneho podujatia,zmluva o spolupráci pri zabezpečení verejného kultúrneho podujatia,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Slovenská železná cesta - združenie, Hlavná 88, 040 01 Košice, IČO: 42106346",,,10.05.2016,-,11.05.2016,12.05.2016,platná,Zmluva o spolupráci 1/2016,
Zmluva o zabezpečení výrubu stromov 1/2016,Zmluva o zabezpečení výrubu stromov 1/2016,výrub stromov,výrub stromov,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Teski, Mikuláš Zubko, Mierová 29, 04801 Rožňava, IČO: 33002746",,,06.05.2016,-,06.05.2016,09.05.2016,platná,Zmluva o zabezpečení výrubu stromov 1/2016,
Zmluva o dielo č.  01/2016,Zmluva o dielo č.  01/2016,Sadrokartónové priečka a elektroinštalácia v Zážitkovom centre Sentinel,Sadrokartónové priečka a elektroinštalácia v Zážitkovom centre Sentinel,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Kapa Stavebná spoločnosť, s. r. o., Mičinská cesta 19, 974 01 Banská Bystrica, IČO: 36645052",,,15.02.2016,-,15.02.2016,16.02.2016,platná,Zmluva o dielo č.  01/2016,
3/2016,3/2016,Platba členského Zväzu múzeí Slovenska na rok 2016,Platba členského Zväzu múzeí Slovenska na rok 2016,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Zväz múzeí na Slovensku, Kapitulská 23, Banská Bystrica, IČO: 00694436",,"96,00 € bez DPH",21.01.2016,-,21.01.2016,22.01.2016,platná,3/2016,
Mandátna zmluva 1/2016,Mandátna zmluva 1/2016,Výkon požiarneho technika,Výkon požiarneho technika,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Lisák Stanislav, Čučmianska 1, 04801 Rožňava, IČO: 40415384",,,20.01.2016,-,20.01.2016,21.01.2016,platná,Mandátna zmluva 1/2016,
72015,72015,spracovanie a digitalizácia vybraných diel z videoarchívu,spracovanie a digitalizácia vybraných diel z videoarchívu,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765",účastník: Árpád Berente,,"450,00 € bez DPH",17.12.2015,-,17.12.2015,18.12.2015,platná,72015,
6564/2015/A1V,6564/2015/A1V,zmena umiestnenia meradla,zmena umiestnenia meradla,,,"účastník: Banícke múzeum, Rožňava, Šafárikova 31, 31297765","účastník: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460",,,24.11.2015,-,24.11.2015,25.11.2015,platná,6564/2015/A1V,
