139128299,,,,,,,platná,
16/2022,Kancelársky papier,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","261,23 € s DPH",28.12.2022,28.12.2022,platná,
12/2022,"Kancelársky papier, tonery",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","794,16 € s DPH",09.12.2022,13.12.2022,platná,
9/2022,"Kancelársky materiál, papier, tlačiareň",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 672,93 € s DPH",11.11.2022,14.11.2022,platná,
FV200286,Oprava kopírovacieho stroja Minolta a tlačiarne Epson,,"dodávateľ: DATASERVIS, Cunik Ladislav, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","137,00 € s DPH",26.11.2020,30.11.2020,platná,
220202027,Ochranné štíty,,"dodávateľ: DH fire & safety, s.r.o., č.d. 54, 086 33Stebník, IČO: 50910612","252,50 € s DPH",02.10.2020,07.10.2020,platná,
2/2020,Stravné lístky,2/2020,"dodávateľ: DOXX - Stravné lístky, Kálov 356, 010 01 Žilina, IČO: 36391000","183,84 € s DPH",06.10.2021,11.10.2021,platná,
20K995036,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356 Žilina 010 01, IČO: 36391000","501,73 € s DPH",27.04.2021,03.05.2021,platná,
2/2020,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Králov 356 01001 Žilina, IČO: 36391000","65,11 € s DPH",11.09.2020,16.09.2020,platná,
3020995556,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Králov 356, 010 01 Žilina, IČO: 36391000","95,75 € s DPH",30.11.2020,01.12.2020,platná,
3020928768,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01  Žilina, IČO: 36391000","612,80 € s DPH",26.05.2020,28.05.2020,platná,
3021912118,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","463,43 € s DPH",26.02.2021,05.03.2021,platná,
3020970338,Stravné lístky,,"dodávateľ: DOXX - stravné lístky, s.r.o, Kálov 356, 010 01 Žilina, IČO: 36391000","459,60 € s DPH",21.07.2020,24.07.2020,platná,
230104,tonery,,"dodávateľ: Dataservis Cunik Ladislav, Letná 65, Spišská Nová Ves, IČO: 10761691","449,54 € s DPH",16.06.2023,16.06.2023,platná,
230101347,knihy,,"dodávateľ: Englishbooks.cz, Havlíčkova 128, 26601 Beroun, IČO: 24137308","35,00 € s DPH",13.09.2023,13.09.2023,platná,
17/2020,IVT technika,17/2020,"dodávateľ: FESI Comp s.r.o., Duklianska 3A, 052 01 Spišská Nová Ves, IČO: 36597431","277,07 € s DPH",16.12.2020,18.12.2020,platná,
9/2021,PC materiál,9/2021,"dodávateľ: FESI comp, Duklianska 3A, 05201  SNV, IČO: 36597431","70,28 € s DPH",05.10.2021,08.10.2021,platná,
8/2022,Materiál k PC,,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, 05201 Spišská Nová Ves, IČO: 36597431","28,80 € s DPH",24.10.2022,25.10.2022,platná,
1/2024-008,"C-TECH SPK Stereo,  USB externí slim",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, Spišská Nová Ves, IČO: 36597431","77,74 € s DPH",12.02.2024,12.02.2024,platná,FA 2405009
P013/2020,Štátna jazyková skúška - taliansky jazyk - testy,,"dodávateľ: FORZA - Mgr. Jana Háberová, Gudernova 16, 040 11 Košice, IČO: 35023708","75,00 € s DPH",06.07.2020,13.07.2020,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium Javorová 16, Spišská Nová Ves, Javorová 16, Spišská Nová Ves 05201, IČO: 17151589","8,64 € s DPH",02.03.2022,04.03.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium Javorová 16, Spišská Nová Ves, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","1,60 € s DPH",02.03.2022,04.03.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium Javorová 16, Spišská Nová Ves, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","46,08 € s DPH",02.03.2022,04.03.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium Javorová 16, Spišská Nová Ves, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","8,64 € s DPH",02.03.2022,04.03.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16,  052 01 Spišská Nová Ves, IČO: 17151589","2,60 € s DPH",04.11.2021,10.11.2021,platná,
2/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16,  052 01 spišská Nová Ves, IČO: 17151589","77,76 € s DPH",07.10.2021,12.10.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16,  05201 Spišská Nová Ves, IČO: 17151589","2,15 € s DPH",04.11.2020,04.11.2020,platná,
39/23,podané obedy - príspevok zo SF,,"dodávateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","16,74 € s DPH",09.10.2023,09.10.2023,platná,
40/23,podané obedy - príspevok zamestnávateľa,,"dodávateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","22,32 € s DPH",09.10.2023,09.10.2023,platná,
41/23,podané obedy - režijné náklady,,"dodávateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","117,80 € s DPH",09.10.2023,09.10.2023,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","100,10 € s DPH",20.12.2022,23.12.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","13,77 € s DPH",20.12.2022,23.12.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","18,90 € s DPH",02.12.2022,05.12.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","127,40 € s DPH",02.12.2022,05.12.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","17,01 € s DPH",04.10.2022,07.10.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","114,66 € s DPH",04.10.2022,07.10.2022,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","12,42 € s DPH",06.06.2022,07.06.2022,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","2,30 € s DPH",06.06.2022,07.06.2022,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","66,24 € s DPH",06.06.2022,07.06.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","64,80 € s DPH",08.02.2022,09.02.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","2,25 € s DPH",08.02.2022,09.02.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","12,15 € s DPH",08.02.2022,09.02.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","8,10 € s DPH",21.12.2021,27.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1,50 € s DPH",21.12.2021,27.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","43,20 € s DPH",21.12.2021,27.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","14,04 € s DPH",06.12.2021,10.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","2,60 € s DPH",06.12.2021,10.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","74,88 € s DPH",06.12.2021,10.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","14,04 € s DPH",04.11.2021,10.11.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","74,88 € s DPH",04.11.2021,10.11.2021,platná,
2/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","2,70 € s DPH",07.10.2021,12.10.2021,platná,
2/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","2,90 € s DPH",07.06.2021,11.06.2021,platná,
2/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","83,52 € s DPH",07.06.2021,11.06.2021,platná,
2/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","15,66 € s DPH",07.06.2021,11.06.2021,platná,
03/21,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1,08 € s DPH",05.05.2021,07.05.2021,platná,
04/21,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","0,20 € s DPH",05.05.2021,07.05.2021,platná,
05/21,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","5,76 € s DPH",05.05.2021,07.05.2021,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","44,64 € s DPH",21.12.2020,23.12.2020,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1,55 € s DPH",21.12.2020,23.12.2020,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","8,37 € s DPH",21.12.2020,23.12.2020,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","57,60 € s DPH",02.12.2020,08.12.2020,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","2,00 € s DPH",02.12.2020,08.12.2020,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","10,80 € s DPH",02.12.2020,08.12.2020,platná,
16/20,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","2,95 € s DPH",05.10.2020,07.10.2020,platná,
17/20,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","84,96 € s DPH",05.10.2020,07.10.2020,platná,
15/20,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","15,93 € s DPH",05.10.2020,07.10.2020,platná,
60/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","6,75 € s DPH",18.12.2019,27.12.2019,platná,
59/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","12,15 € s DPH",18.12.2019,27.12.2019,platná,
53/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","76,80 € s DPH",05.12.2019,10.12.2019,platná,
52/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","9,60 € s DPH",05.12.2019,10.12.2019,platná,
55/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","54,00 € s DPH",05.12.2019,10.12.2019,platná,
51/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","17,28 € s DPH",05.12.2019,10.12.2019,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589","18,63 € s DPH",07.11.2022,09.11.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589","125,58 € s DPH",07.11.2022,09.11.2022,platná,
2/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589","14,58 € s DPH",07.10.2021,12.10.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589","61,92 € s DPH",04.11.2020,04.11.2020,platná,
09/20,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves , 05201, IČO: 17151589, PaedDr. Ingeborg Skalská","12,69 € s DPH",06.03.2020,12.03.2020,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","12,15 € s DPH",06.05.2022,13.05.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","79,20 € s DPH",05.04.2022,07.04.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","14,85 € s DPH",05.04.2022,07.04.2022,platná,
03/20,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","15,39 € s DPH",06.02.2020,14.02.2020,platná,
04/20,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","8,55 € s DPH",06.02.2020,14.02.2020,platná,
05/20,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","68,40 € s DPH",06.02.2020,14.02.2020,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","77,76 € s DPH",06.07.2022,13.07.2022,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","2,70 € s DPH",06.07.2022,13.07.2022,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","14,58 € s DPH",06.07.2022,13.07.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","2,25 € s DPH",06.05.2022,13.05.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","64,80 € s DPH",06.05.2022,13.05.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","2,75 € s DPH",05.04.2022,07.04.2022,platná,
1/2008,Stravne,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","2,70 € s DPH",06.07.2022,,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","14,58 € s DPH",06.07.2022,,platná,
11/20,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589, PaedDr. Ingeborg Skalská","56,40 € s DPH",06.03.2020,12.03.2020,platná,
10/20,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 05201, IČO: 17151589, PaedDr. Ingeborg Skalská","7,05 € s DPH",06.03.2020,12.03.2020,platná,
17/2024-JŠSNV-175,FA - Strava GY Sociálny fond,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","19,17 € s DPH",07.05.2024,07.05.2024,platná,
17/2024/JŠSNV-176,FA - Strava GY doplatok,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","25,56 € s DPH",07.05.2024,07.05.2024,platná,
17/2024/JŠSNV-177,FA - Strava GY réžijné náklady,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","134,90 € s DPH",07.05.2024,07.05.2024,platná,
1924,FA Strava 3/2024 - Sociálny fond,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","17,55 € s DPH",05.04.2024,08.04.2024,platná,FA 19/24
2024,Strava 03/2024 - Réžia,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","23,40 € s DPH",05.04.2024,08.04.2024,platná,FA 20/24
2124,Strava 03/2024 - Režijné náklady,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","123,50 € s DPH",05.04.2024,08.04.2024,platná,FA 21/24
17/2024/JŠSNA - 18,Strava 02/2024 - príspevok SF,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","15,66 € s DPH",08.03.2024,08.03.2024,platná,FA 13/24
17/2024/JŠSNV - 19,Strava 2/2024 - doplatok stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","20,88 € s DPH",08.03.2024,08.03.2024,platná,FA 14/24
17/2024/JŠSNV - 20,Strava 2/2024 - Režijné náklady,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","110,20 € s DPH",08.03.2024,08.03.2024,platná,FA 15/24
08/24,FA- Doplatok Strava,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","24,12 € s DPH",06.02.2024,06.02.2024,platná,
09/24,FA - Režijné náklady za stravu 1/2024,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","127,30 € s DPH",06.02.2024,06.02.2024,platná,
07/24,STRAVA Gymnázium - sociálny fond 01/2024,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","18,09 € s DPH",06.02.2024,03.02.2024,platná,
21/23,príspevok zamestnávateľa na stravu,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","10,53 € s DPH",04.05.2023,05.05.2023,platná,
22/23,príspevok zamestnávateľa na stravu,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","14,04 € s DPH",04.05.2023,05.05.2023,platná,
23/3,režijné náklady za obedy,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","74,10 € s DPH",04.05.2023,05.05.2023,platná,
17/23,režijné náklady za obedy,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","91,20 € s DPH",05.04.2023,06.04.2023,platná,
16/23,príspevok zamestnávateľa za stravu,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","17,28 € s DPH",05.04.2023,06.04.2023,platná,
15/23,príspevok zamestnávateľa na stravu,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","12,96 € s DPH",05.04.2023,06.04.2023,platná,
09/23,príspevok zamestnávateľa za stravu,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","14,31 € s DPH",03.03.2023,06.03.2023,platná,
10/23,príspevok zamestnávateľa za stravu,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","19,08 € s DPH",03.03.2023,06.03.2023,platná,
11/23,režijné náklady za obedy,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","100,70 € s DPH",03.03.2023,06.03.2023,platná,
03/23,príspevok zamestnávateľa za stravu za mesiac január 2023,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","11,34 € s DPH",06.02.2023,07.02.2023,platná,
05/23,režijné náklady za obedy,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","79,80 € s DPH",06.02.2023,07.02.2023,platná,
04/23,príspevok zamestnávateľa za stravu,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","15,12 € s DPH",06.02.2023,07.02.2023,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","22,14 € s DPH",06.07.2021,12.07.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","4,10 € s DPH",06.07.2021,12.07.2021,platná,
