09/20,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves , 05201, IČO: 17151589, PaedDr. Ingeborg Skalská","12,69 € s DPH",06.03.2020,12.03.2020,platná,
09/23,príspevok zamestnávateľa za stravu,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","14,31 € s DPH",03.03.2023,06.03.2023,platná,
09/24,FA - Režijné náklady za stravu 1/2024,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","127,30 € s DPH",06.02.2024,06.02.2024,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","100,10 € s DPH",20.12.2022,23.12.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","13,77 € s DPH",20.12.2022,23.12.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","18,90 € s DPH",02.12.2022,05.12.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","127,40 € s DPH",02.12.2022,05.12.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589","18,63 € s DPH",07.11.2022,09.11.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589","125,58 € s DPH",07.11.2022,09.11.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","17,01 € s DPH",04.10.2022,07.10.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","114,66 € s DPH",04.10.2022,07.10.2022,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","77,76 € s DPH",06.07.2022,13.07.2022,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","2,70 € s DPH",06.07.2022,13.07.2022,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","14,58 € s DPH",06.07.2022,13.07.2022,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","12,42 € s DPH",06.06.2022,07.06.2022,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","2,30 € s DPH",06.06.2022,07.06.2022,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","66,24 € s DPH",06.06.2022,07.06.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","12,15 € s DPH",06.05.2022,13.05.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","2,25 € s DPH",06.05.2022,13.05.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","64,80 € s DPH",06.05.2022,13.05.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","79,20 € s DPH",05.04.2022,07.04.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","2,75 € s DPH",05.04.2022,07.04.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves 052 01, IČO: 17151589","14,85 € s DPH",05.04.2022,07.04.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium Javorová 16, Spišská Nová Ves, Javorová 16, Spišská Nová Ves 05201, IČO: 17151589","8,64 € s DPH",02.03.2022,04.03.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium Javorová 16, Spišská Nová Ves, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","1,60 € s DPH",02.03.2022,04.03.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium Javorová 16, Spišská Nová Ves, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","46,08 € s DPH",02.03.2022,04.03.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium Javorová 16, Spišská Nová Ves, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","8,64 € s DPH",02.03.2022,04.03.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","64,80 € s DPH",08.02.2022,09.02.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","2,25 € s DPH",08.02.2022,09.02.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","12,15 € s DPH",08.02.2022,09.02.2022,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","8,10 € s DPH",21.12.2021,27.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1,50 € s DPH",21.12.2021,27.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","43,20 € s DPH",21.12.2021,27.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","14,04 € s DPH",06.12.2021,10.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","2,60 € s DPH",06.12.2021,10.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","74,88 € s DPH",06.12.2021,10.12.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","14,04 € s DPH",04.11.2021,10.11.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16,  052 01 Spišská Nová Ves, IČO: 17151589","2,60 € s DPH",04.11.2021,10.11.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","74,88 € s DPH",04.11.2021,10.11.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","22,14 € s DPH",06.07.2021,12.07.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","4,10 € s DPH",06.07.2021,12.07.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","118,08 € s DPH",06.07.2021,12.07.2021,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","44,64 € s DPH",21.12.2020,23.12.2020,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","1,55 € s DPH",21.12.2020,23.12.2020,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","8,37 € s DPH",21.12.2020,23.12.2020,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","57,60 € s DPH",02.12.2020,08.12.2020,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","2,00 € s DPH",02.12.2020,08.12.2020,platná,
1/2008,Stravovanie,,"dodávateľ: Gymnázium, Javorová 16, 052 01 Spišská Nová Ves, IČO: 17151589","10,80 € s DPH",02.12.2020,08.12.2020,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, 05201 Spišská Nová Ves, IČO: 17151589","61,92 € s DPH",04.11.2020,04.11.2020,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","11,61 € s DPH",04.11.2020,04.11.2020,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16,  05201 Spišská Nová Ves, IČO: 17151589","2,15 € s DPH",04.11.2020,04.11.2020,platná,
1/2008,Stravne,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","2,70 € s DPH",06.07.2022,,platná,
1/2008,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589","14,58 € s DPH",06.07.2022,,platná,
1/2020,Oprava a servis kopírovacích strojov,1/2020,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","152,10 € s DPH",31.01.2020,05.02.2020,platná,číslo faktúry FV200021
1/2021,Nájom - náklady na energie,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, 053 11 Smižany, IČO: 17151961","40,32 € s DPH",09.06.2022,10.06.2022,platná,
1/2021,Nájom priestorov,,"dodávateľ: ZŠ Povýšenie sv. Križa, Smreková 38, 053 11 Smižany, IČO: 17151961","13,44 € s DPH",25.11.2021,30.11.2021,platná,
1/2021,Prenájom nebytových priestorov,,"dodávateľ: Základná škola, Palešovo námestie 9, 053 04 Spišské Podhradie, IČO: 37873814","4,80 € s DPH",28.05.2021,04.06.2021,platná,
1/2021,Oprava kopírovacieho stroja,,"dodávateľ: Compeko Trend, s.r.o., Štúrovo náb. 7/16, 05205 Spišská Nová Ves, IČO: 31676596","28,80 € s DPH",05.02.2021,10.02.2021,platná,
1/2022,Energie - nájomná zmluva,,"dodávateľ: Základná škola Povýšenia sv. Kríža, Smrekova 38, 05311 Smižany, IČO: 17151961","26,88 € s DPH",30.11.2022,05.12.2022,platná,
1/2022,Nájomné,,"dodávateľ: Základná škola, Palešovo námestie 9, Spišské Podhradie 053 04, IČO: 37873814","12,00 € s DPH",06.07.2022,13.07.2022,platná,
1/2022,Nájom nebytových priestorov,1/2022,"dodávateľ: Základná škola, Pálešovo námestie 9, 05304 Spišské Podhradie, IČO: 37873814","4,00 € s DPH",09.06.2022,10.06.2022,platná,
1/2022,Nájom nebytových priestorov,,"dodávateľ: Základná škola, Pálešovo námestie 9, 053 04 Spišské Podhradie, IČO: 37873814","4,00 € s DPH",06.05.2022,13.05.2022,platná,
1/2022,Prenájom nebytových priestorov,,"dodávateľ: Základná škola, Pálešovo námestie 9, 053 04 Spišské Podhradie, IČO: 37873814","4,00 € s DPH",06.04.2022,07.04.2022,platná,
1/2022,Nájomné,,"dodávateľ: Základná škola, Palešovo námestie 9, Spišské Podhradie 053 04, IČO: 37873814","12,00 € s DPH",07.07.2022,,platná,
1/2024 - 007,Strava 01/2024,,"dodávateľ: ZŠ Povýšenia sv. Kríža, Smreková 38, Smižany, IČO: 17151961","37,05 € s DPH",09.02.2024,09.02.2024,platná,FA 5001
1/2024-008,"C-TECH SPK Stereo,  USB externí slim",,"dodávateľ: FESI comp, s.r.o., Duklianska 3A, Spišská Nová Ves, IČO: 36597431","77,74 € s DPH",12.02.2024,12.02.2024,platná,FA 2405009
10/20,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 05201, IČO: 17151589, PaedDr. Ingeborg Skalská","7,05 € s DPH",06.03.2020,12.03.2020,platná,
10/2020,"e-Tlačivá, licencia",,"dodávateľ: ŠEVT, a.s., Plynárenská 6, Bratislava 821 09, IČO: 31331131","468,00 € s DPH",19.10.2020,19.10.2020,platná,
10/2021,Hygienický materiál,10/2021,"dodávateľ: MIVA Market, Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","153,38 € s DPH",25.10.2021,27.10.2021,platná,
10/2022,"Počítač CPU RYZEN 4600G, 16GB DDR4, 500GB SSD M2, klávesnica KB104BK, myš optická USB (elektronická licencia)",,"dodávateľ: Ing. Miroslav Maršálek - SVOISOFT, Zimné 188, 053 23 Rudňany, IČO: 33061424","523,00 € s DPH",05.12.2022,07.12.2022,platná,
10/23,príspevok zamestnávateľa za stravu,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","19,08 € s DPH",03.03.2023,06.03.2023,platná,
1019111638,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, sk., s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",05.11.2019,11.11.2019,platná,
1020031621,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",02.03.2020,10.03.2020,platná,
1020041626,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, Námestie osloboditeľov 3/A, Košice 040 01, IČO: 50528041","42,00 € s DPH",03.04.2020,07.04.2020,platná,
1020051617,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",11.05.2020,11.05.2020,platná,
1020061631,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, sk., s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.06.2020,10.06.2020,platná,
1020071687,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",01.07.2020,07.07.2020,platná,
1020081663,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, sk. s.r.o, Námestie osloboditeľov 3/A, 040 04 Košice, IČO: 50528041","42,00 € s DPH",03.08.2020,07.08.2020,platná,
1020091662,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 0401 Košice, IČO: 50528041","42,00 € s DPH",02.09.2020,07.09.2020,platná,
1023011538,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.01.2023,05.01.2023,platná,
1023021494,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","42,00 € s DPH",02.02.2023,03.02.2023,platná,
1023031490,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",02.03.2023,03.03.2023,platná,
1023041498,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",03.04.2023,04.04.2023,platná,
1023051485,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","42,00 € s DPH",02.05.2023,03.05.2023,platná,
1023061492,výkon činnosti zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","48,00 € s DPH",05.06.2023,06.06.2023,platná,
1023071498,výkon činnosti zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","48,00 € s DPH",03.07.2023,03.07.2023,platná,
1023081459,činnosť zodpovednej osoby pri ochrane osobných údajov,,"dodávateľ: Osobný údaj.sk, s.r.o, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","48,00 € s DPH",01.08.2023,01.08.2023,platná,
1023091439,výkon činnosti zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","48,00 € s DPH",04.09.2023,04.09.2023,platná,
1023101440,výkon činnosti GDPR,,"dodávateľ: Osobný údaj.sk, s.r.o, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","48,00 € s DPH",02.10.2023,02.10.2023,platná,
1023111418,"činnosť zodpovednej osoby, ochrana osobných údajov GDPR",,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2023,02.11.2023,platná,
1023121412,činnosť zodpovednej osoby GDPR,,"dodávateľ: Osobný údaj.sk, s.r.o, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","48,00 € s DPH",04.12.2023,04.12.2023,platná,
1024011435,Osobný údaj - výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.01.2024,02.01.2024,platná,
1024021382,FA - Osobný údaj 02/2024,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2024,01.02.2024,platná,
1024031378,Osobný údaj 3/2024 - výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.03.2024,04.03.2024,platná,
11/20,Stravné,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, 052 01, IČO: 17151589, PaedDr. Ingeborg Skalská","56,40 € s DPH",06.03.2020,12.03.2020,platná,
11/2020,Knihy španielsky jazyk,11/2020,"dodávateľ: Knihkupectvo ALTER EGO, Hviezdoslavova 137/10, 06001 Kežmarok, IČO: 36492922","60,65 € s DPH",03.11.2020,03.11.2020,platná,
11/2021,Čistiace prostriedky,11/2021,"dodávateľ: PEDRO PLUS, Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","111,02 € s DPH",25.10.2021,29.10.2021,platná,
11/2022,"Počítač CPU RYZEN 4600G, klásvesnica KB104BK, myš optická USB, notebook NTB HP Laptop, monitor AOC MT WALCD",,"dodávateľ: Ing. Miroslav Maršálek - SVOISOFT, Zimné 188, 053 23 Rudňany, IČO: 33061424","1 824,00 € s DPH",08.12.2022,08.12.2022,platná,
11/23,režijné náklady za obedy,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","100,70 € s DPH",03.03.2023,06.03.2023,platná,
1190448,Projektor Epson EB 2247U,,"dodávateľ: Avalon IT, Študentská 269/16, 04001 Košice, IČO: 31677711","996,00 € s DPH",12.12.2019,20.12.2019,platná,
12/2021,Čistiace prostriedky,12/2021,"dodávateľ: PEDRO PLUS, Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","36,86 € s DPH",08.11.2021,15.11.2021,platná,
12/2022,"Kancelársky papier, tonery",,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","794,16 € s DPH",09.12.2022,13.12.2022,platná,
13/2020,Kancelársky materiál,13/2020,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","2 464,67 € s DPH",04.12.2020,08.12.2020,platná,
13/2021,Knihy TLJ,,"dodávateľ: Knihkupectvo Alter ego, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","18,80 € s DPH",06.12.2021,10.12.2021,platná,
13/2022,Čistiace prostriedky,,"dodávateľ: PEDRO PLUS, Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","252,07 € s DPH",12.12.2022,15.12.2022,platná,
1310850846,Telefónne hovory,,"dodávateľ: O2 Slovakia, Einsteinova 24, 851 01 Bratislava, IČO: 35848863","24,04 € s DPH",15.11.2021,19.11.2021,platná,
1320881037,Telefónne hovory,,"dodávateľ: O2 Slovakia, Einsteinova 24, 851 01 Bratislava, IČO: 35848863","24,44 € s DPH",16.12.2021,21.12.2021,platná,
1321410500,Poplatok za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,08 € s DPH",15.11.2023,15.11.2023,platná,
1330664180,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 35848863","22,77 € s DPH",15.03.2021,19.03.2021,platná,
1331342437,mobilné služby - mesačný poplatok,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,00 € s DPH",15.08.2023,15.08.2023,platná,
1340336098,Telefónne hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 35848863","17,08 € s DPH",18.02.2020,25.02.2020,platná,
1340683102,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 35848863","26,21 € s DPH",14.04.2021,16.04.2021,platná,
1340782791,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24 Bratislava, IČO: 35848863","21,53 € s DPH",16.08.2021,20.08.2021,platná,
1350528881,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 35848863","27,40 € s DPH",20.11.2020,26.11.2020,platná,
1370749559,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","25,47 € s DPH",14.05.2021,17.05.2021,platná,
