202404108,súčiastky,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","30,98 € s DPH",22.04.2024,22.04.2024,platná,
202404106,HDMI káble,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","29,10 € s DPH",19.04.2024,19.04.2024,platná,
202404105,súčiastky,,"dodávateľ: Dialogue, s.r.o., Vajanského 1955/58, 921 01 Piešťany, IČO: 31428347","25,30 € s DPH",16.04.2024,16.04.2024,platná,
202404104,predplatné ŠKOLA,,"dodávateľ: Dr. Jozef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",15.04.2024,15.04.2024,platná,
202404101,vysokotlakový čistič,,"dodávateľ: EURIS, s.r.o., Šafárikova 116A, 048 01 Rožňava, IČO: 31684076","362,15 € s DPH",11.04.2024,12.04.2024,platná,
202404102,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",12.04.2024,12.04.2024,platná,
202404103,Náhradné diely,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","118,80 € s DPH",12.04.2024,12.04.2024,platná,
202404100,farby,,"dodávateľ: Kolor centrum, Nadabula 149, Rožňava, IČO: 44731671","151,50 € s DPH",11.04.2024,11.04.2024,platná,
202404092,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",09.04.2024,10.04.2024,platná,
202404093,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,79 € s DPH",09.04.2024,10.04.2024,platná,
202404094,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,08 € s DPH",09.04.2024,10.04.2024,platná,
202404096,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","991,76 € s DPH",09.04.2024,10.04.2024,platná,
202404097,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","107,80 € s DPH",09.04.2024,10.04.2024,platná,
202404095,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","315,12 € s DPH",09.04.2024,10.04.2024,platná,
202404098,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","387,66 € s DPH",10.04.2024,10.04.2024,platná,
202404099,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 326,78 € s DPH",10.04.2024,10.04.2024,platná,
202404091,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,90 € s DPH",04.04.2024,05.04.2024,platná,
202404090,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",04.04.2024,04.04.2024,platná,
202404086,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.04.2024,03.04.2024,platná,
202404087,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",02.04.2024,03.04.2024,platná,
202404088,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","141,78 € s DPH",02.04.2024,03.04.2024,platná,
202404089,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.04.2024,03.04.2024,platná,
202403084,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","56,64 € s DPH",28.03.2024,02.04.2024,platná,
202403085,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","27,98 € s DPH",28.03.2024,02.04.2024,platná,
202403083,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 095,74 € s DPH",28.03.2024,28.03.2024,platná,
202403082,registračný poplatok súťaž WRO 2024,,"dodávateľ: EDUTUS Slovensko, s.r.o., Eotvosa 109/71. 94501 Komárko, IČO: 52397602","100,00 € s DPH",27.03.2024,27.03.2024,platná,
202403081,materiál,,"dodávateľ: Ing. Milan Zámečník, 916 42 Moravské Lieskové 991, IČO: 37511483","48,95 € s DPH",22.03.2024,22.03.2024,platná,
202403078,súčiastky,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","12,43 € s DPH",19.03.2024,20.03.2024,platná,
202403079,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",20.03.2024,20.03.2024,platná,
202403080,súčiastky,,"dodávateľ: Techfun.sk, Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","75,85 € s DPH",20.03.2024,20.03.2024,platná,
202403077,školenie ZsNH,,"dodávateľ: ASVO, s.r.o., Werferova 3782/6, 040 11 Košice, IČO: 55566804","80,00 € s DPH",18.03.2024,18.03.2024,platná,
202403076,"papierové utierky, toaletný papier",,"dodávateľ: BUZGÓ, r.s.p. s.r.o., Krásnohorská Dlhá Lúka 165, 049 45, IČO: 52366456","62,67 € s DPH",15.03.2024,15.03.2024,platná,
202403075,disky do serverovne,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","251,00 € s DPH",13.03.2024,13.03.2024,platná,
202403072,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","321,32 € s DPH",12.03.2024,12.03.2024,platná,
202403073,stravovanie zamestnanci,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","853,30 € s DPH",12.03.2024,12.03.2024,platná,
202403074,stravovanie zamestnanci -  SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","92,75 € s DPH",12.03.2024,12.03.2024,platná,
202403069,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,90 € s DPH",08.03.2024,08.03.2024,platná,
202403070,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,69 € s DPH",08.03.2024,08.03.2024,platná,
202403071,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,25 € s DPH",08.03.2024,08.03.2024,platná,
202403067,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","265,52 € s DPH",07.03.2024,07.03.2024,platná,
202403068,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 401,59 € s DPH",07.03.2024,07.03.2024,platná,
202403064,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",05.03.2024,05.03.2024,platná,
202403065,materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 04801 Rožňava, IČO: 17128340","243,25 € s DPH",05.03.2024,05.03.2024,platná,
202403066,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","108,40 € s DPH",05.03.2024,05.03.2024,platná,
202403058,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.03.2024,04.03.2024,platná,
202403059,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","133,44 € s DPH",01.03.2024,04.03.2024,platná,
202403060,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","27,98 € s DPH",01.03.2024,04.03.2024,platná,
202403061,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","56,64 € s DPH",01.03.2024,04.03.2024,platná,
202403062,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","65,70 € s DPH",01.03.2024,04.03.2024,platná,
202403063,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.03.2024,04.03.2024,platná,
202402053,poplatok za odvoz TKO,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava","2 160,86 € s DPH",21.02.2024,28.02.2024,platná,
202402054,farby,,"dodávateľ: Kolor centrum, Nadabula 149, Rožňava, IČO: 44731671","76,38 € s DPH",27.02.2024,28.02.2024,platná,
202402055,skrinka,,"dodávateľ: B2Bpartner, Šulekova 2, 811 06 Bratislava, IČO: 44413467","127,20 € s DPH",27.02.2024,28.02.2024,platná,
202402056,členský príspevok,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingová 4, 816 03 Bratislava, IČO: 30842654","250,00 € s DPH",09.02.2024,28.02.2024,platná,
202402050,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátove siete Sanet, Vazovova5, 811 07 Bratislava, IČO: 170555270","150,00 € s DPH",15.02.2024,16.02.2024,platná,
202402051,tonery,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","397,00 € s DPH",16.02.2024,16.02.2024,platná,
202402052,káble,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","71,90 € s DPH",16.02.2024,16.02.2024,platná,
202402046,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","901,60 € s DPH",12.02.2024,15.02.2024,platná,
202402047,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","98,00 € s DPH",12.02.2024,15.02.2024,platná,
202402048,ND na opravu auta,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","264,85 € s DPH",14.02.2024,15.02.2024,platná,
202402049,"čistiace prostriedky, metly",,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","403,69 € s DPH",13.02.2024,15.02.2024,platná,
202402041,lyžiarsky výcvik,,"dodávateľ: Snowstav, s.r.o., Dostojevského 4672/73, IČO: 45610843","4 800,00 € s DPH",08.02.2024,12.02.2024,platná,
202402042,prístup na portál verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",12.02.2024,12.02.2024,platná,
202402043,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","114,48 € s DPH",09.02.2024,12.02.2024,platná,
202402044,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","431,15 € s DPH",12.02.2024,12.02.2024,platná,
202402045,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 710,80 € s DPH",12.02.2024,12.02.2024,platná,
202402037,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","128,86 € s DPH",08.02.2024,09.02.2024,platná,
202402038,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",08.02.2024,09.02.2024,platná,
202402039,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,13 € s DPH",08.02.2024,09.02.2024,platná,
202402040,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",08.02.2024,09.02.2024,platná,
202402036,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","106,18 € s DPH",05.02.2024,06.02.2024,platná,
202402033,vonný olej,,"dodávateľ: Ingoclear, s.r.o., Podunajská 25, 82106 Bratislava, IČO: 48088447","51,10 € s DPH",02.02.2024,02.02.2024,platná,
202402034,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.02.2024,02.02.2024,platná,
202402035,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",02.02.2024,02.02.2024,platná,
202402028,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.02.2024,01.02.2024,platná,
202402029,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","166,80 € s DPH",01.02.2024,01.02.2024,platná,
202402030,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","27,22 € s DPH",01.02.2024,01.02.2024,platná,
202402031,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","54,53 € s DPH",01.02.2024,01.02.2024,platná,
202402032,členský príspevok,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátove siete Sanet, Vazovova5, 811 07 Bratislava, IČO: 170555270","33,00 € s DPH",01.02.2024,01.02.2024,platná,
202401027,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",24.01.2024,24.01.2024,platná,
202401026,servis PC,,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","187,00 € s DPH",23.01.2024,23.01.2024,platná,
202401025,doména,,"dodávateľ: Exo technologies, s.r.o., Mlynské Nivy 52B, 821 05 Bratislava, IČO: 36485161","14,75 € s DPH",22.01.2024,22.01.2024,platná,
202401023,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","406,61 € s DPH",16.01.2024,16.01.2024,platná,
202401024,farby a maliarske potreby,,"dodávateľ: Kolor centrum, Nadabula 149, Rožňava, IČO: 44731671","130,46 € s DPH",16.01.2024,16.01.2024,platná,
202401021,prenájom miestnosti - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","284,00 € s DPH",15.01.2024,15.01.2024,platná,
202401022,nádoba na čaj do výdajne jedál,,"dodávateľ: Aga24, s.r.o., Nová Tovární 1940, 73701 Český Tešín, IČO: 03730689","81,20 € s DPH",15.01.2024,15.01.2024,platná,
202401019,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","586,31 € s DPH",12.01.2024,12.01.2024,platná,
202401020,eGoverment,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","288,00 € s DPH",12.01.2024,12.01.2024,platná,
202401016,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",10.01.2024,11.01.2024,platná,
202401017,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2024,11.01.2024,platná,
202401011,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","769,58 € s DPH",09.01.2024,10.01.2024,platná,
202401012,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","83,65 € s DPH",09.01.2024,10.01.2024,platná,
2024041013,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 363,40 € s DPH",09.01.2024,10.01.2024,platná,
202401014,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 248,97 € s DPH",09.01.2024,10.01.2024,platná,
202401015,balíček Zborovňa,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","226,08 € s DPH",10.01.2024,10.01.2024,platná,
202401001,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.01.2024,08.01.2024,platná,
202401002,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",03.01.2024,08.01.2024,platná,
202401003,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","50,64 € s DPH",03.01.2024,08.01.2024,platná,
202401004,právne služby,,"dodávateľ: JUDr. Pavol Kontra, Čučmianska dlhá 21, 048 01 Rožňava, IČO: 42321859","209,43 € s DPH",03.01.2024,08.01.2024,platná,
202401005,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","83,40 € s DPH",03.01.2024,08.01.2024,platná,
202401006,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",03.01.2024,08.01.2024,platná,
202401007,posypová soľ,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","32,52 € s DPH",03.01.2024,08.01.2024,platná,
202401008,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",03.01.2024,08.01.2024,platná,
202401009,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",08.01.2024,08.01.2024,platná,
202401010,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,56 € s DPH",08.01.2024,08.01.2024,platná,
202401018,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,16 € s DPH",10.01.2024,04.01.2024,platná,
202312369,oprava pohonu brány,,"dodávateľ: MVZ, s.r.o., Gemerská Panica306, 98046 Gemerská Panica, IČO: 47315008","2 080,00 € s DPH",22.12.2023,27.12.2023,platná,
202312367,materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","160,79 € s DPH",19.12.2023,20.12.2023,platná,
202312368,stavebnica,,"dodávateľ: K+L NET, s.r.o., Václavkova 22, 160 00 Praha, IČO: 27886867","122,00 € s DPH",18.12.2023,20.12.2023,platná,
202312366,licencie - Elektrina v prac. listoch,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","432,96 € s DPH",18.12.2023,18.12.2023,platná,
202312363,oprava okna,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 04951 Brzotín, IČO: 51273179","376,82 € s DPH",14.12.2023,15.12.2023,platná,
202312364,knihy,,"dodávateľ: Olympijský klub Gemer, Štítnicka 64, 04801 Rožňava, IČO: 42406838","78,00 € s DPH",14.12.2023,15.12.2023,platná,
202312365,power banky,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","203,49 € s DPH",14.12.2023,15.12.2023,platná,
202312362,stavebnica Merkúr,,"dodávateľ: Mária Matijová, Jakubovanská 622/6, 083 01 Sabinov, IČO: 41514939","49,05 € s DPH",14.12.2023,14.12.2023,platná,
202312358,stavebnica Merkur,,"dodávateľ: Alemat.cz, s.r.o., Světlogorská 2771/3, Tábor, IČO: 28159233","81,95 € s DPH",12.12.2023,13.12.2023,platná,
202312359,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 098,02 € s DPH",13.12.2023,13.12.2023,platná,
202312360,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","119,35 € s DPH",13.12.2023,13.12.2023,platná,
202312361,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 073,65 € s DPH",13.12.2023,13.12.2023,platná,
202312356,softvér,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","194,40 € s DPH",08.12.2023,12.12.2023,platná,
202312357,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",11.12.2023,12.12.2023,platná,
202312347,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.12.2023,08.12.2023,platná,
202312348,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,36 € s DPH",07.12.2023,08.12.2023,platná,
202312349,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,73 € s DPH",07.12.2023,08.12.2023,platná,
202312350,elektro revízie,,"dodávateľ: Róbert Šafár, Páterova 736/71, 04801 Rožňava, IČO: 46188584","960,00 € s DPH",08.12.2023,08.12.2023,platná,
202312351,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",08.12.2023,08.12.2023,platná,
202312352,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",08.12.2023,08.12.2023,platná,
202312353,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 267,10 € s DPH",08.12.2023,08.12.2023,platná,
202312354,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 321,30 € s DPH",08.12.2023,08.12.2023,platná,
202312355,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","243,53 € s DPH",08.12.2023,08.12.2023,platná,
202312344,licencie Adobe,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, Olomouc- Holice, Česká republika, IČO: 25835513","1 383,60 € s DPH",06.12.2023,07.12.2023,platná,
202312345,projektová dokumentácia,,"dodávateľ: JMP projekty, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50979035","1 200,00 € s DPH",07.12.2023,07.12.2023,platná,
202312346,darčekové poukážky - SF,,"dodávateľ: Lidl, v.o.s., Ružinovská 1E, 82102 Bratislava","2 550,00 € s DPH",07.12.2023,07.12.2023,platná,
202312342,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","172,19 € s DPH",06.12.2023,06.12.2023,platná,
202312343,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.12.2023,06.12.2023,platná,
202312338,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",04.12.2023,05.12.2023,platná,
