.,2/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: ŽBK Rožňava, 9. mája 8, 048 01 Rožňava, IČO: 42329914",,,31.08.2021,01.09.2021 - 30.06.2022,01.09.2021,02.09.2021,archívna,.,
.,3/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Občianske združenie Boris Milko Boxing Club, Šafárikova 20, 048 01 Rožňava, IČO: 42319927",,,31.08.2021,01.09.2021 - 31.08.2021,01.09.2021,02.09.2021,archívna,.,
.,4/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Klub gemerských bedmintonistov 2010, Rudná 293, 04801 Rožňava, IČO: 42111293",,,31.08.2021,01.09.2021 - 30.06.2022,01.09.2021,02.09.2021,archívna,.,
.,bez čísla,dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,28.06.2021,28.06.2021 -,29.06.2021,30.06.2021,platná,dodatok,
.,bez čísla,zmluva o spracúvaní OÚ pre BOZP,úprava vzájomných práv a povinností zmluvných strán  pri spracúvaní osobných údajov dotknutých osôb Sprostredkovateľom v mene Prevádzkovateľa,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúkov",,,29.06.2021,29.06.2021 -,29.06.2021,30.07.2021,platná,zmluva,
.,202112,Zmluva o spolupráci,Spolupráca pri založení dažďovej záhrady,,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Agentúra na podporu regionálneho rozvoja Košice, n.o., Strojárenska 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar",,,04.06.2021,04.06.2021 -,10.06.2021,11.06.2021,platná,zmluva o spolupráci,
.,1/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Občianske združenie Boris Milko Boxing Club, Šafárikova 20, 048 01 Rožňava, IČO: 42319927, Boris Milko",,,28.05.2021,31.05.2021 - 31.08.2021,28.05.2021,29.05.2021,archívna,.,
.,bez čísla,Zmluva o poskytovaní stravovania,poskytovanie stravovania,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032, Ivana Zagibová",,,14.05.2021,01.06.2021 -,25.05.2021,26.05.2021,platná,zmluva,
.,bez čísla,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","účastník: ZO Odborového zväzu pracovníkov školstva a vedy na Slovenksu, Hviezdoslavova 5, 048 01 Rožňava, Mgr. Lucia Mihinová",,,14.05.2021,01.06.2021 -,17.05.2021,,platná,"kolektívna zmluva , zásady SF",
.,ZJ01/VK/15/02/002,Dodatok k Zmluve o poskytovaní služieb virtuálnej knižnice,poskytovanie balíčka Zborovňa Komplet,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Slavomír Rybár",,,16.04.2021,16.04.2021 -,04.05.2021,05.05.2021,platná,dodatok,
.,214256/1,Zmluva o pripojení,využívanie služieb  prevádzkovateľa za účelom prístupu k internetu,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: free-zona, s.r.o., Námestie baníkova 35, 048 01 Rožňava, IČO: 44356358, Ing. Monika Černajová",,,21.04.2021,-,23.04.2021,24.04.2021,platná,"zmluva , príloha",
.,dodatok k zmluve č. 60-000145300PO2018,dodatok k zmluve č. 60-000145300PO2018,zmena odberných miest,,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Stanislav Prcúch",,,20.04.2021,-,20.04.2021,21.04.2021,platná,.,
.,1/2021,Zmluva o nájme nebytových priestorov,Nájom nebytových priestorov v Štítniku,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Pap-kov, s.r.o., Hámošiho 179, 049 51 Brzotín, IČO: 53101677, Peter Papko",,,12.04.2021,-,13.04.2021,,platná,"nájomná zmluva , pôdorysné vymedzenie , Kalkulácia nájomného",
dodatok č. 1,dodatok č. 1,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100131794S/2021,zmena systému platieb - bez zálohových platieb,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Východoslovenská eneregetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič",,,03.03.2021,-,04.03.2021,,platná,dodatok VSE,
.,dodatok k zmluve č. 027/ITA-SŠ/2018,dodatok k zmluve č. 027/ITA-SŠ/2018,zmena zmluvných podmienok,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Centrum vedecko-technických informácií SR, Lamačská ceste 8/A, 811 04 Bratislava, IČO: 00151882",,,27.10.2020,-,19.02.2021,,platná,.,
148/2021,dodatok č. 2,Dodatok č. 2 k Zmluve o poskytnutí NFP č. IROP-Z-302021J619-223-14 zo dňa 03.01.2019,zmeny k Zmluve o poskytnutí NFP č. IROP-Z-302021J619-223-14 zo dňa 03.01.2019,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545","predávajúci: Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky, Štefánikova 882/185, 811 05 Bratislava, IČO: 50349287",,"507 841,38 € s DPH",01.02.2021,-,15.02.2021,,platná,.,
.,bez čísla,zmluva o poskytovaní služieb,zabezpečenie činnosti technika PO a BOZP,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ing. Anastázia Hajdúkova - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúkova",,"2 040,00 € s DPH",08.01.2021,-,11.01.2021,12.01.2021,platná,zmluva,
.,bez čísla,Rámcová zmluva,dezinfekcia priestorov školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Asanarates, s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693, Marián Leysek",,"760,32 € s DPH",04.01.2021,05.01.2021 -,04.01.2021,05.01.2021,platná,rámcová zmluva,
.,Dodatok č. 1,Dodatok č. 1 k zmluve č. 1/2020,Dodatok č. 1 k zmluve č. 1/2020 o prenájme telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Roňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293, Oskar Lorinc",,,01.12.2020,01.12.2020 - 30.06.2021,01.12.2020,02.12.2020,archívna,dodatok č. 1,
..,Z202022807_Z,"Kúpna zmluva č. Z202022807_Z Kvalitná prax, úspech k zamestnanosti - rekonštrukcia a modernizácia učební odborného
výcviku – CNC stroje","Kvalitná prax, úspech k zamestnanosti - rekonštrukcia a modernizácia učební odborného
výcviku – CNC stroje",,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: TECNOTRADE OBRÁBĚCÍ STROJE s. r. o., organizačná zložka, Mamateyova 12, 85104 Bratislava, IČO: 45842515",,"97 000,00 € s DPH",29.09.2020,-,12.10.2020,,platná,"zmluva , príloha - technická špecifikácia",
.,1/2020,zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293, Oskar Lörinc",,,07.09.2020,09.09.2020 -,21.09.2020,22.09.2020,platná,zmluva prenájom tv,
.,2/2020,zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňva, Rožňava, IČO: 35546166, Michal Domik",,,10.09.2020,01.11.2020 - 31.03.2021,21.09.2020,22.09.2020,archívna,zmluva prenájom tv,
.,3/2020,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: ŽBK Rožňava, ul. 9. mája 8, 048 01 Rožňava, IČO: 42329914, Ing. Martina Molnárová",,,10.09.2020,01.10.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,zmluva prenájom tv,
.,bez čísla,Darovacia zmluva,"poskytnutie zostavy SIMATIC, prepínača a napájaceho zdroja na účely výukového procesu",,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Siemens. s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Vladimír Slezák",,"299,80 € s DPH",09.09.2020,-,18.09.2020,19.09.2020,platná,darovacia zmluva,
.,24ZVS00007826294,Zmluva o pripojení,zabezpečenie odberného miesta v Štítniku,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Mgr. Zuzana Jurášová",,,25.08.2020,28.08.2020 -,28.08.2020,29.08.2020,platná,zmluva o pripojení,
.,dodatok č. 1,Dodatok č. 1 k zmluve č. 08112019/SOŠT-RV/SV,zmena termínu realizácie diela,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,,17.08.2020,-,18.08.2020,19.08.2020,platná,dodatok 1,
.,IROP-D1-302021J619-223-14,Dodatok č. 1 k Zmluve o poskytnutí NFP k zmluve č. IROP-Z-302021J619-223-14 zo dňa 03.01.2019,zmeny rozpočtu v projekte,,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava, IČO: 00156621, Ján Mičovský",,,13.08.2020,14.08.2020 -,14.08.2020,15.08.2020,platná,dodatok k zmluve o NFP,
.,bez čísla,Zmluva o poskytnutí finančného daru,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003, Ján Pallo, správca nadácie",,"252,00 € s DPH",14.08.2020,14.08.2020 -,14.08.2020,15.08.2020,platná,darovacia zmluva,
.,bez čísla,dohoda o užívaní miestnosti,"1.	Predmetom dohody je užívanie miestnosti - učebne  za účelom realizácie vzdelávania a prípravy pre trh práce „Elektrotechnická spôsobilosť“ v termíne :  14.8. – 18.8..2020 (v čase od 8,00 hod. do 14,30 hod.), celkovo 3  pracovné dni",,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Nova Training, s.r.o., Popradská 86, 040 11 Košice, IČO: 36195219, Ing. Jozef Fencík",,"45,00 € s DPH",12.08.2020,14.08.2020 - 18.08.2020,13.08.2020,,archívna,prenájom miestnosti,
.,bez čísla,Zmluva o dielo,"Oprava strechy na budove školy, garáže a dielne odborného výcviku",,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"179 960,22 € s DPH",04.08.2020,04.08.2020 -,04.08.2020,05.08.2020,platná,"zmluva o dielo , Krycí list rozpočtu",
.,bez čísla,Zmluva o prevode správy nehnuteľného majetku,Predmetom zmluvy je prevod správy majetku - kurty,,,"odovzdávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","preberajúci: Stredná zdravotnícka škola – EgészségügyiKözépiskola,, Námestie 1. mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták",,,13.07.2020,13.07.2020 -,13.07.2020,14.07.2020,platná,zmluva o prevode,
.,bez čísla,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,1.	Predmetom zmluvy je prevod správy majetku vo vlastníctve Košického samosprávneho kraja zo správy odovzdávajúceho do správy preberajúceho.,,,"odovzdávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","preberajúci: Stredná zdravotnícka škola – EgészségügyiKözépiskola,, Námestie 1. mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták",,,13.07.2020,13.07.2020 -,13.07.2020,14.07.2020,platná,zmluva o prevode,
.,bez čísla,Darovacia zmluva,poskytnutie daru 8 ks používaných sieťových prepínačov,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: T-Systems Slovakia, s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721",,,30.06.2020,01.07.2020 -,02.07.2020,03.07.2020,platná,.,
.,2/2020,Zmluva o dielo,Zriadenie priestorov výdajne jedál,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: Pavol Takáč - GASTRO-SERVIS, Slovenská 93, 040 01 Košice, IČO: 32561989, Pavol Takáč",,"51 618,86 € s DPH",24.06.2020,25.06.2020 -,29.06.2020,30.06.2020,platná,zmluva o dielo,
.,ZO/2020WBS8684-2,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby a pri zabezpečení podmienok nezávislého dohľadu nad ochranou oznamovateľov protispoločenskej činnosti",,,"účastník: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Osobynudaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352, Ing. Tomáš Dopirák",,,24.06.2020,24.06.2020 -,29.06.2020,30.06.2020,platná,.,
.,1/2020,Zmluva o prenájme telocvične,Prenájom telocvične,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Športovostrelecký klub 0268 Rožňava, Ulica Pionierov 1, 048 01 Rožňava, IČO: 45007047, Peter Mešťan",,"30,00 € s DPH",11.02.2020,14.02.2020 - 14.02.2020,12.02.2020,13.02.2020,archívna,zmluva o nájme telocvične,
.,2/2020,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Športovostrelecký klub 0268 Rožňava, Ulica Pionierov 1, 048 01 Rožňava, IČO: 45007047, Peter Mešťan",,,11.02.2020,15.02.2020 - 16.02.2020,12.02.2020,13.02.2020,archívna,zmluva o nájme telocvične,
.,070/FF/37/2020,Zmluva o pedagogickej praxi,zabezpečenie pedagogickej praxe,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, 974 01 Banská Bystrica, IČO: 30232295, doc. Mgr. Martin Schmidt",,,05.02.2020,05.02.2020 -,05.02.2020,06.02.2020,platná,Zmluva o pedagogickej praxi,
.,bez čísla,Zmluva o poskytovaní webhostingových služieb,poskytovanie webhostingových služieb,,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: EXO Technologies, s.r.o., Košická 6, 821 09 Bratislava, IČO: 36485161",,,28.01.2020,31.01.2020 -,03.02.2020,04.02.2020,platná,"zmluva , VOP",
.,bez čísla,Zmluva o nájme,prenájom priestorov - učebňa,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: DUG OOD Security, s.r.o., Cukrovarská 83/22, 979 01 Rimavská Sobota, IČO: 36640310, Ing. Dušan Urban",,,28.01.2020,01.06.2020 -,30.01.2020,31.01.2020,platná,zmluva o nájme,
.,1/2020,Dohoda o užívaní miestnosti,užívanie miestnosti za účelom realizácie kurzu,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Nova TRAINING, s.r.o., Popradská 86, 040 11 Košice, IČO: 36195219, Ing. Jozef Fencík",,"750,00 € s DPH",20.01.2020,24.02.2020 - 07.05.2020,21.01.2020,22.01.2020,archívna,dohoda o užívaní miestnosti,
.,bez čísla,Zmluva o spracúvaní osobných údajov,"Predmetom Zmluvy o SOÚ_IT je úprava vzájomných práv a povinností zmluvných strán pri spracúvaní osobných údajov dotknutých osôb Sprostredkovateľom v mene Prevádzkovateľa a poverenie Sprostredkovateľa Prevádzkovateľom spracúvaním osobných údajov, ktoré Prevádzkovateľ  spracúva vo svojich informačných systémoch, v rozsahu a za podmienok stanovených v zmluve",,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zabezpečovateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032, Ivana Zagibová",,,11.11.2019,12.11.2019 -,21.11.2019,,platná,zmluva,
.,08112019/SOŠT-RV/SV,Zmluva o dielo,"zhotovenie diela - Odstránenie statických porúch balkónov na budove školy + zateplenie objektu a výmena okenných výplní a rekonštrukcia dielní - zateplenie, výmena vstupných brán a výmena okenných výplní",,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"708 837,01 € s DPH",11.11.2019,11.11.2019 -,12.11.2019,,platná,"Zmluva o dielo , Zoznam subdodávateľov , Harmonogram práca , Kópia poistnej zmluvy , Certifikát ETICS , Špecifikácia zmluvnej ceny",
.,,Spracovanie realizačnej projektovej dokumentácie Rekonštrukcia plynovej kotolne,,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: TP-Projekt, s.r.o., Námestie mieru 1, 080 01 Prešov, IČO: 44988427, Ing. Oto Schultz",,"8 347,20 € s DPH",24.10.2019,-,24.10.2019,25.10.2019,platná,Zmluva o dielo,
.,3/2019,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Občianske združenie Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293, Oskar Lorinc",,,22.10.2019,01.10.2019 - 30.06.2020,22.10.2019,23.10.2019,archívna,.,
.,bez čísla,Darovacia zmluva,"darovanie výpočtovej techniky - PC, VGA karty, klávesnice a myši",,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Rodičovské združenie pri SOŠT, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17319617520",,"4 623,37 € s DPH",30.09.2019,30.09.2019 -,10.10.2019,,platná,Darovacia zmluva,
.,2/2019,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňava, Rožňava, IČO: 35546166, Michal Domik",,,25.09.2019,01.10.2019 - 31.03.2020,09.10.2019,,archívna,zmluva o prenájme telocvične,
.,1/2019,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Základná škola, Zlatá 2, 048 01 Rožňava, IČO: 35543639, Mgr. Richard Szollos",,,12.09.2019,01.10.2019 - 30.06.2020,16.09.2019,,archívna,zmluva o prenájme telocvične,
.,bez čísla,Zmluva o poskytovaní stravovania,poskytovanie stravovania zamestnancom školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Súkromná školská jedáleň, Šafárikova 513/3, 048 01 Rožňava, IČO: 50398032, Ivana Zagibová",,,28.08.2019,02.09.2019 - 30.06.2020,02.09.2019,03.09.2018,archívna,zmluva,
