26/2020,oprava - napojenie transformátora,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","142,80 € s DPH",23.06.2020,23.06.2020,,platná,
50/2022,podsedáky,,"dodávateľ: Violet moon, s.r.o., Prumyslová 1472/11, Praha 10, IČO: 03654095","33,40 € s DPH",07.11.2022,07.11.2022,,platná,
49/2020,notebooky,,"dodávateľ: VT data, s.r.o., A.Hlinku 60, 921 01 Piešťany, IČO: 34114017","1 908,01 € s DPH",18.09.2020,21.09.2020,,platná,
29/2020,notebook,,"dodávateľ: VT data, s.r.o., A.Hlinku 60, 921 01 Piešťany, IČO: 34114017","269,34 € s DPH",01.07.2020,02.07.2020,,platná,
26/2021,dialkový ovládač,,"dodávateľ: VAT Electronic s.r.o., Korejská 15, 70 200 Ostrava, IČO: 28582543","16,10 € s DPH",14.06.2021,14.06.2021,,platná,
57/2022,vypúšťačka oleja,,"dodávateľ: Uderman, s.r.o., Na kameni 385/5, 086 41 Raslavice, IČO: 47485353","269,00 € s DPH",13.12.2022,13.12.2022,,platná,
60/2020,diamantový kotúč,,"dodávateľ: URDIAMANT SLOVAKIA, s.r.o., A. Kmeťa 17/10511 036 01 Martin, IČO: 36 391 565","102,00 € s DPH",06.10.2020,07.10.2020,,platná,
33/2023,"materiál, náradie",,"dodávateľ: UDERMAN, s.r.o., Na Kameni 385/5, Raslavice, IČO: 47485353","619,00 € s DPH",25.08.2023,30.08.2023,,platná,
51/2020,elektronický mikrometer,,"dodávateľ: UDERMAN, s. r. o, Na Kameni 385/5, 08641 Raslavice, IČO: 47485353",,21.09.2020,21.09.2020,,platná,
51/2020,elektronický mikrometer,,"dodávateľ: UDERMAN, s. r. o, Na Kameni 385/5, 08641 Raslavice, IČO: 47485353","58,80 € s DPH",21.09.2020,,,platná,
24/2021,kancelárska stolička,,"dodávateľ: TrueOne, s.r.o., Školská 40, 022 01 Čadca, IČO: 43881149","62,00 € s DPH",02.06.2021,02.06.2021,,platná,
21/2022,mapy šikana a unesco,,"dodávateľ: Tridynamictraid, s.r.o., Kvitkova 4703, 760 01 Zlín, IČO: 04502141","158,00 € s DPH",21.03.2022,21.03.2022,,platná,
82/2021,florescenčná páska,,"dodávateľ: Traiva, s.r.o., Pohraniční 104, 703 00 Ostrava, IČO: 25380141","37,02 € s DPH",11.11.2021,11.11.2021,,platná,
79/2020,počítače,,"dodávateľ: Trade technology, s.r.o., 1. mája 26, 040 18 Košice, IČO: 47594845","3 592,00 € s DPH",14.12.2020,14.12.2020,,platná,
19/2021,keramická tabuľa,,"dodávateľ: Top office, s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","241,32 € s DPH",20.05.2021,20.05.2021,,platná,
77/2019,set myš + klávesnica,,"dodávateľ: Tomáš Haľama, Mierová 1090/24 064 01 Stará Ľubovňa, IČO: 44846860","196,60 € s DPH",21.11.2019,21.11.2019,,platná,
43/2021,materiál,,"dodávateľ: Times Networks, s.r.o., Nábrežie sv. Metoda 8, 971 01 Prievidza, IČO: 36849952","593,20 € s DPH",14.07.2021,14.07.2021,,platná,
38/2021,káble,,"dodávateľ: Tereza Lásková, Zbuzany 557, 516 61 Rychnov nad Kněžnou, IČO: 05526396","137,40 € s DPH",14.07.2021,14.07.2021,,platná,
95/2021,kancelársky nábytok,,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","3 133,65 € s DPH",08.12.2021,08.12.2021,,platná,
13/2021,"stolík,stoličky",,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","243,00 € s DPH",15.04.2021,15.04.2021,,platná,
82/2020,nábytok,,"dodávateľ: Tempo Kondela, Vojtaššákova 893, 027 44 Tvrdošín","318,00 € s DPH",15.12.2020,15.12.2020,,platná,
25/2021,"práce bágrom, autom, žabou",,"dodávateľ: Technické služby mesta Rožňava, Štítnicka 21, 04801 Rožňava, IČO: 35570229","200,00 € s DPH",11.06.2021,14.06.2021,,platná,
56/2023,súčiastky,,dodávateľ: Techfun.sk,,,,,platná,
9/2024,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","52,40 € s DPH",29.04.2024,29.04.2024,,platná,
6/2024,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","76,00 € s DPH",18.03.2024,18.03.2024,,platná,
56/2023,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","49,20 € s DPH",28.11.2023,28.11.2023,,platná,
21/2021,čipy,,"dodávateľ: Techfun s. r. o., Páľovská 400. 027 21 Žaškov, IČO: 52773299","17,00 € s DPH",28.05.2021,28.05.2021,,platná,
37/2022,SSD disk,,"dodávateľ: Tech-PC s.r.o., Južná trieda 4B. Košice, IČO: 52904296","26,06 € s DPH",12.09.2022,12.09.2022,,platná,
14/2024,statický posudok,,"dodávateľ: TYFON, s.r.o., MIEROVA 21, 048 01 Rožňava, IČO: 48 307 874","100,00 € s DPH",20.06.2024,24.06.2024,,platná,
88/2021,šijacie sady,,"dodávateľ: TV products, s.r.o., Bottova 38/7, 010 01 Žilina, IČO: 36400858","39,26 € s DPH",25.11.2021,25.11.2021,,platná,
15/2020,papierové utierky,,"dodávateľ: TOP Office, s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","130,80 € s DPH",13.03.2020,13.03.2020,,platná,
61/2022,"elektromateriál, súčiastky",,"dodávateľ: TME, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 45241791","981,82 € s DPH",16.12.2022,16.12.2022,,platná,
18/2023,elektrosúčiastky,,"dodávateľ: TME, s.r.o., Holého 9021/6, 010 01 Žilina, IČO: 45241791","83,15 € s DPH",18.05.2023,18.05.2023,,platná,
103/2021,materiál elektro,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","362,06 € s DPH",08.12.2021,08.12.2021,,platná,
81/2021,materiál,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","111,42 € s DPH",10.11.2021,10.11.2021,,platná,
5/2024,SúčIASTKY,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","12,43 € s DPH",18.03.2024,18.03.2024,,platná,
45/2022,zariadenia do serverovne,,"dodávateľ: TES-Slovakia, s.r.o., Kragujevská 3754/4, 01001 Žilina, IČO: 31608655","3 551,94 € s DPH",13.10.2022,13.10.2022,,platná,
3/2021,CNC stroje,,"dodávateľ: TECNOTRADE OBRÁBĚCÍ STROJE s. r. o., organizačná zložka, Mamateyova 12, 85104 Bratislava, IČO: 45842515","97 000,00 € s DPH",05.02.2021,05.02.2021,,platná,
44/2020,učebnice,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","101,50 € s DPH",09.09.2020,09.09.2020,,platná,
41/2023,tričká s potlačou,,"dodávateľ: Stitch reklamné štúdio, Štítnicka 64, 04801 Rožňava, IČO: 41291697","144,00 € s DPH",14.09.2023,14.09.2023,,platná,
59/2022,guľatina - OV,,"dodávateľ: Steelka, s.r.o., Bernolákova 69, 920 01 Hlohovec, IČO: 52180042","1 357,07 € s DPH",13.12.2022,13.12.2022,,platná,
27/2023,preprava žiakov na súťaž,,"dodávateľ: Sprinkler mont, J.P. s.r.o., Čučmianska dlhá 1596/51, Rožňava, IČO: 4572","150,00 € s DPH",14.06.2023,16.06.2023,,platná,
91/2021,športové potreby,,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8, Bratislava, IČO: 44156979","424,24 € s DPH",01.12.2021,02.12.2021,,platná,
85/2021,vypaľovačky do dreva,,"dodávateľ: Softwork, s.r.o., Divinka 47, 013 31 Divinika, IČO: 44502036","184,56 € s DPH",15.11.2021,15.11.2021,,platná,
3/2023,služby počas lyžiarskeho výcviku,,"dodávateľ: Snowstav, s.r.o., Dostojevského 4672/73, 058 01 Poprad, IČO: 45610843","7 200,00 € s DPH",24.01.2023,24.01.2023,,platná,
53/2021,učebnice,,"dodávateľ: Slovak ventures, s.r.o., Štefánikova  trieda 8, 949 01 Nitra, IČO: 31441432","1 773,00 € s DPH",03.09.2021,03.09.2021,,platná,
42/2023,učebnice,,"dodávateľ: Slovak Ventures, Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","3 295,54 € s DPH",19.09.2023,19.09.2023,,platná,
46/2022,sety pre IoT HW platformu,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c, Praha, IČO: 63079496","1 000,00 € s DPH",20.10.2022,20.10.2022,,platná,
37/2021,pamäť,,"dodávateľ: ServerShop, s.r.o., Molecova 4, 841 04 Bratislava, IČO: 47696028","760,00 € s DPH",08.07.2021,08.07.2021,,platná,
5/2021,polička,,"dodávateľ: Sconto Nábytok, s.r.o., Nová 8144/10, 917 01 Trnava, IČO: 44731159","51,90 € s DPH",24.02.2021,24.02.2021,,platná,
35/2021,materiál,,"dodávateľ: STEELKA, s.r.o., Bernolákova 69, 920 01 Hlohovec, IČO: 52180042","630,00 € s DPH",06.07.2021,06.07.2021,,platná,
4/2020,autobatérie,,"dodávateľ: SMARTBAU, Marián Kolesár, Ochtinská 516, 04932 Štítnik, IČO: 43369677","322,02 € s DPH",14.01.2020,14.01.2020,,platná,
35/2022,učebnice AJ,,"dodávateľ: SLOVAK VENTURES s.r.o., Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","998,20 € s DPH",07.09.2022,07.09.2022,,platná,
53/2020,elektrorevízie,,"dodávateľ: Róbert Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 46188584",,21.09.2020,22.09.2020,,platná,
74/2020,externé HDD,,"dodávateľ: Rucom-Home, s.r.o., Ul. Genn. Klapku 318/37, 945 01 Komárno, IČO: 46174621","178,80 € s DPH",07.12.2020,07.12.2020,,platná,
26/2022,batérie,,"dodávateľ: Roman Dolinajec HACOM, Bytčianska 56/20, 010 03 Žilina - Považský Chlmec, IČO: 44662173","36,47 € s DPH",05.05.2022,05.05.2022,,platná,
90/2021,darčeková sada,,"dodávateľ: Rewild s.r.o., Nad Konvářkou 310/13, 150 00 Praha 5, IČO: 03738761","70,00 € s DPH",25.11.2021,25.11.2021,,platná,
29/2023,"stála tabuľa, nálepky",,"dodávateľ: Reklamné štúdio Kanala, Šafárikova 71, 04801 Rožňava, IČO: 47592311","17,20 € s DPH",14.07.2023,20.07.2023,,platná,
79/2019,publikácia Účtovné súvsťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","33,00 € s DPH",28.11.2019,28.11.2019,,platná,
1/2023,publikácia Účtovné súvsťažnosti,,dodávateľ: RVC východ,"40,00 € s DPH",12.01.2023,12.01.2023,,platná,
99/2021,osciloskop,,"dodávateľ: RLX Components, s,r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","374,26 € s DPH",08.12.2021,08.12.2021,,platná,
65/2021,raspberry,,"dodávateľ: RLX Components, s,r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","182,58 € s DPH",30.09.2021,30.09.2021,,platná,
15/2024,komponenty na server,,"dodávateľ: RDCOMP s.r.o, Horná ulica 275/22, 93039 Zlaté Klasy","1 050,00 € s DPH",24.06.2024,24.06.2024,,platná,
84/2021,plynové horáky,,"dodávateľ: Protech Shop, Jesenského 2328/60, 960 01 Zvolen","77,80 € s DPH",12.11.2021,12.11.2021,,platná,
28/2023,overenie zdravotnej spôsobilosti,,"dodávateľ: ProfMed, s.r.o., Janka Kráľa 12, Rožňava, IČO: 36589616","220,00 € s DPH",30.06.2023,30.06.2023,,platná,
52/2020,Odchýlkomer,,"dodávateľ: Pro-tech shop, s.r.o., Jesenského 2328/60, 960 01 Zvolen, IČO: 52566269","27,50 € s DPH",21.09.2020,21.09.2020,,platná,
57/2021,záslepky do stoličiek,,"dodávateľ: Posuvné bárny, s.r.o., Podjavorinskej 1614/1, 915 01 Nové Mesto nad Váhom, IČO: 46766367","51,60 € s DPH",20.09.2021,20.09.2021,,platná,
202304101,prístup na Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",14.04.2023,14.04.2023,,platná,
32/2021,klávesnice,,"dodávateľ: Pawel Ochynski CSG S.A., Kalwaryjska 33 30-509 Kraków, IČO: .","42,85 € s DPH",29.06.2021,29.06.2021,,platná,
34/2020,,,"dodávateľ: Pavol Takáč Gastro-Servis, Slovenská 93, Košice, IČO: 32561989","1 964,40 € s DPH",21.07.2020,21.07.2020,,platná,
50/2023,príbory,,"dodávateľ: Pavol Takáč - Gastroservis, Poľná 100, 04419 Ruskov, IČO: 32561989","165,00 € s DPH",24.10.2023,03.11.2023,,platná,
76/2021,umývacie prostriedky,,"dodávateľ: Pavol Takáč - Gastroservis, Poľná 100, 044 19 Ruskov, IČO: 32561989","214,80 € s DPH",04.11.2021,04.11.2021,,platná,
14/2022,stoly,,"dodávateľ: Pavol Dzubák, Chmeľová 121, 086 33 Zborov, IČO: 44884535","593,40 € s DPH",08.03.2022,08.03.2022,,platná,
83/2020,komponenty pre server,,"dodávateľ: Partner Retail. s.r.o., Klincová 37, 821 08 Bratislava, IČO: 48127124","1 209,98 € s DPH",16.12.2020,16.12.2020,,platná,
28/2021,"piesok, obrubníky",,"dodávateľ: Palivá a stavebniny, a.s., Šafárikova 150, 04801 Rožňava, IČO: 36187224","280,00 € s DPH",18.06.2021,18.06.2021,,platná,
66/2021,klávesnica,,"dodávateľ: PCdiely.sk, s.r.o., A.Mamateja 5147/14, 03601 Martin, IČO: 53853890","26,98 € s DPH",30.09.2021,30.09.2021,,platná,
98/2021,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 0017323266","639,90 € s DPH",08.12.2021,08.12.2021,,platná,
61/2021,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 0017323266","2 418,80 € s DPH",23.09.2021,23.09.2021,,platná,
8/2024,rezivo,,"dodávateľ: Ondrej Kalina, Štítnik","800,00 € s DPH",10.04.2024,10.04.2024,,platná,
82021,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, Štítnik, IČO: 17128587","700,00 € s DPH",31.03.2021,31.03.2021,,platná,
28/2022,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, 04932 Štítnik, IČO: 17128587","500,00 € s DPH",16.05.2022,16.05.2022,,platná,
106/2021,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, 04932 Štítnik, IČO: 17128587","1 368,00 € s DPH",13.12.2021,13.12.2021,,platná,
18/2020,kancelárske potreby,,"dodávateľ: Officedepot, s.r.o., Apollo Business Center II Prievozská 4/B 821 09 Bratislava, IČO: 36192384","152,46 € s DPH",17.04.2020,17.04.2020,,platná,
77/2021,služby zdvíhacou plošinou,,"dodávateľ: Obecná prevádzkáreň, s.r.o., 049 43 Jablonov nad Turnou 244, IČO: 31691218","165,00 € s DPH",08.11.2021,08.11.2021,,platná,
30/2022,ventilátory,,"dodávateľ: OKAY Slovakia, spol. s r.o, Černyševského 1287/10,  851 01 Bratislava, IČO: 35825979","52,36 € s DPH",22.06.2022,22.06.2022,,platná,
11/2022,sedačka,,"dodávateľ: OKAY Slovakia, spol. s r.o, Černyševského 1287/10,  851 01 Bratislava, IČO: 35825979","311,14 € s DPH",03.03.2022,03.03.2022,,platná,
22/2023,nábytok,,"dodávateľ: OKAY Slovakia, s.r.o., Černyševského 1287/10, Bratislava – mestská časť Petržalka 851 01, IČO: 35825979","204,00 € s DPH",26.05.2023,26.05.2023,,platná,
13/2020,teplomery,,"dodávateľ: OBI, a.s., Trolejbusová 3, 040 11 Košice, IČO: 48258946","64,50 € s DPH",04.02.2020,04.02.2020,,platná,
94/2021,florbalové hokejky,,"dodávateľ: Necy, s.r.o., Horní náměstí 839, 763 21 Slavičín","153,18 € s DPH",06.12.2021,06.12.2021,,platná,
40/2022,žiarovky,,"dodávateľ: Narva B.E.L. Slovakia s.r.o., J.Jesenského 1054/44, 960 03 Zvolen, IČO: 31642454","11,00 € s DPH",04.10.2022,04.10.2022,,platná,
71/2021,"respirátory, dávkovače",,"dodávateľ: Nanolab shop, spol. s r.o., Trnkova 3052/137, 628 00 Brno","190,00 € s DPH",05.10.2021,05.10.2021,,platná,
55/2021,respirátory,,"dodávateľ: Nanolab shop, spol. s r.o., Trnkova 3052/137, 628 00 Brno","25,60 € s DPH",13.09.2021,13.09.2021,,platná,
105/2021,materiál,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 04801 Rožňava, IČO: 37339699","511,75 € s DPH",13.12.2021,13.12.2021,,platná,
4/2021,DT doska,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 048 01 Rožňava, IČO: 37339699","29,54 € s DPH",12.02.2021,12.02.2021,,platná,
60/2023,stavebnica,,"dodávateľ: Mária Matijová, Jakubovanská 622/6, 083 01 Sabinov, IČO: 41514939","49,05 € s DPH",07.12.2023,11.12.2023,,platná,
3/2022,"monitor, materiál",,"dodávateľ: Mimoni, s.r.o., Stará Vajnorská 3338/17, 831 04 Bratislava, IČO: 50703129","137,34 € s DPH",27.01.2022,28.01.2022,,platná,
79/2021,pamäť,,"dodávateľ: Mimoni, s.r.o., Stará Vajnorská 3338/17, 831 04 Bratislava, IČO: 50703129","107,10 € s DPH",08.11.2021,08.11.2021,,platná,
59/2020,profesionálna stanica pre pyrografickú úpravu materiálov,,"dodávateľ: Mikrona, s.r.o., Slobody 22, 93405 Levice, IČO: 36526762","97,27 € s DPH",06.10.2020,06.10.2020,,platná,
89/2020,kancelársky nábytok,,"dodávateľ: Mgr. Viera Janočková - WERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","793,00 € s DPH",22.12.2020,23.12.2020,,platná,
58/2020,vypaľovačky do dreva,,"dodávateľ: Megakupa, s.r.o., Čimhová 12, 027 12 Liesek, IČO: 50410351","90,00 € s DPH",06.10.2020,06.10.2020,,platná,
6/2023,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","32,73 € s DPH",06.02.2023,06.02.2023,,platná,
33/2022,knižné publikácie,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","201,15 € s DPH",31.08.2022,31.08.2022,,platná,
32/2022,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","2 519,14 € s DPH",09.08.2022,09.08.2022,,platná,
97/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503246","39,99 € s DPH",08.12.2021,08.12.2021,,platná,
46/2020,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","225,33 € s DPH",10.09.2020,11.09.2020,,platná,
43/2023,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503246","1 614,95 € s DPH",19.09.2023,19.09.2023,,platná,
48/2023,servis kopírky,,"dodávateľ: Martin Juhás - kancelárska technika, Dukelská 398/10, 07801 Sečovce, IČO: 40387673","180,00 € s DPH",20.10.2023,24.10.2023,,platná,
39/2021,Multimetre,,"dodávateľ: Martin Hrešan, Vyšné Revištia 46, 07243 Vyšné Revištia, IČO: 46230882","77,82 € s DPH",14.07.2021,14.07.2021,,platná,
83/2021,počítač,,"dodávateľ: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452","510,00 € s DPH",12.11.2021,12.11.2021,,platná,
104/2021,"NTB, PC",,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","1 035,00 € s DPH",10.12.2021,13.12.2021,,platná,
44/2023,PC myši,,"dodávateľ: Marián Ondrejka - Wtrade, Mikuláša Dohnányho 817/1/A, 010 04 Žilina, IČO: 34933336","64,10 € s DPH",02.10.2023,03.10.2023,,platná,
40/2021,slúchadlá,,"dodávateľ: Margaretka PO, s.r.o., Dúbravská 89, 08001 Prešov, IČO: 44987447","79,84 € s DPH",14.07.2021,14.07.2021,,platná,
78/2019,teplomery,,"dodávateľ: Margaretka PO, s.r.o., Dúbravská 89,  080 01 Prešov,, IČO: 44987447","50,24 € s DPH",25.11.2019,26.11.2019,,platná,
4/2022,Covid testy,,"dodávateľ: Magic Print, s.r.o., Rovniankova 15, 85102 Bratislava, IČO: 36617661","181,50 € s DPH",28.01.2022,28.01.2022,,platná,
1/2022,covid testy,,"dodávateľ: Magic Print, s.r.o., Rovniankova 15, 85102 Bratislava, IČO: 36617661","181,50 € s DPH",05.01.2022,07.01.2022,,platná,
47/2023,športové potreby,,"dodávateľ: MIKO SPORT, Cintorínska 267/2, 04921 Betliar, IČO: 17264987","494,00 € s DPH",16.10.2023,17.10.2023,,platná,
45/2020,kávovar,,"dodávateľ: MICHMAN, s.r.o, Karpatské námestie 10/A, 831 06 Bratislava, IČO: 52356035","255,00 € s DPH",10.09.2020,11.09.2020,,platná,
47/2021,sťahovák ventilových pružín,,"dodávateľ: MEGAKUPA, s.r.o., Čimhová 12, 027 12 Liesek, IČO: 50410351","43,82 € s DPH",24.08.2021,24.08.2021,,platná,
58/2022,darčekové poukážky -SF,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 821 02 Bratislava, IČO: 35793783","2 700,00 € s DPH",13.12.2022,13.12.2022,,platná,
102/2021,knižná publkácia,,"dodávateľ: Libristo Media, s.r.o., Sychrov 55, 755 01 Vsetín, IČO: 04448367","30,12 € s DPH",08.12.2021,08.12.2021,,platná,
50/2020,knihy CNC,,"dodávateľ: Libristo Media s.r.o., Sychrov 55, 75501 Vsetín, IČO: 0448367","212,66 € s DPH",21.09.2020,21.09.2020,,platná,
17/2022,taburetky,,"dodávateľ: LemiMAX, s.r.o., Perín 168, 044 74 Perín-Chym, IČO: 455497111","115,01 € s DPH",08.03.2022,08.03.2022,,platná,
