058/12,058/12,Poskytnutie finančného grantu na projekt Simulácia brzdového systému a systému ABS - učená pomôcka,Poskytnutie finančného grantu na projekt Simulácia brzdového systému a systému ABS - učená pomôcka,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia VolksWagen Slovakia, J. Jonáša 1, 843 02 Bratislava 49, IČO: 42137527",,"2 000,00 € bez DPH",30.11.2012,-,01.12.2012,,platná,058/12,
.,070/FF/37/2020,Zmluva o pedagogickej praxi,zabezpečenie pedagogickej praxe,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, 974 01 Banská Bystrica, IČO: 30232295, doc. Mgr. Martin Schmidt",,,05.02.2020,05.02.2020 -,05.02.2020,06.02.2020,platná,Zmluva o pedagogickej praxi,
.,08112019/SOŠT-RV/SV,Zmluva o dielo,"zhotovenie diela - Odstránenie statických porúch balkónov na budove školy + zateplenie objektu a výmena okenných výplní a rekonštrukcia dielní - zateplenie, výmena vstupných brán a výmena okenných výplní",,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"708 837,01 € s DPH",11.11.2019,11.11.2019 -,12.11.2019,,platná,"Zmluva o dielo , Zoznam subdodávateľov , Harmonogram práca , Kópia poistnej zmluvy , Certifikát ETICS , Špecifikácia zmluvnej ceny",
.,1,Servisný prenájom rohoží,Servisný prenájom rohoží,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361, Ing. Katarína Cabajová",,,15.02.2022,16.02.2022 -,16.02.2022,17.02.2022,platná,.,
1/2008,1/2008,dodatok č. 2 k zmluve o prenájme nebytových priestorov,dodatok č. 2 k zmluve o prenájme nebytových priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: JANETE s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497",,,18.12.2014,-,20.12.2014,,platná,1/2008,
1/2008,1/2008,prenájom - kurty,prenájom - kurty,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: 1. TK Rožňava - združenie, Kyjevská 12, Rožňava, IČO: 31296319",,,22.01.2009,-,10.09.2011,,platná,1/2008,
1/2011,1/2011,prenájom priestorov - bufet,prenájom priestorov - bufet,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mária Hlaváčová, Rožňava, IČO: 35125942",,,21.03.2011,-,25.03.2011,,platná,"1/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2012,1/2012,spolupráca pri založení a prevádzke Cisco Akademy,spolupráca pri založení a prevádzke Cisco Akademy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,,18.02.2012,-,19.03.2012,,platná,"1/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
1/2013,1/2013,dodatok č. 1 k zmluve o prenájme nebytových priestorov,dodatok č. 1 k zmluve o prenájme nebytových priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Vladimír Šišolák, Hviezdoslavova 5, Rožňava, IČO: IČO: 43949690 DIČ: 1034606540",,,18.12.2014,-,20.12.2014,,platná,1/2013,
1/2013,1/2013,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Vladimír Šišolák, Hviezdoslavova 5, Rožňava, IČO: IČO: 43949690 DIČ: 1034606540",,,11.04.2013,-,11.04.2013,12.04.2013,platná,1/2013,
1/2014,1/2014,kúpa softvéru v rámci realizácie projekt Neučíme sa pre školu,kúpa softvéru v rámci realizácie projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: HD Elektronika SK, s.r.o., Hlavná 93/A, 916 25 Brunovce, IČO: 45988625",,"2 560,80 € bez DPH",05.12.2014,-,05.12.2014,06.12.2014,platná,1/2014,
1/2014,1/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Občianske združenie Klub gemerských bedmintonistov 2010 Rožňava, Rudná 293, Rožňava, IČO: IČO: 42111293. DIČ 2023221695",,,27.10.2014,-,28.10.2014,,platná,1/2014,
1/2014,1/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,29.09.2014,-,29.09.2014,30.09.2014,platná,1/2014,
1/2015,1/2015,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,25.09.2015,-,29.09.2015,,platná,1/2015,
1/2015,1/2015,Dohoda o užívaní miestnosti,Dohoda o užívaní miestnosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Vzdelávacia spoločnosť V.S., s.r.o., A.Sládkoviča 2, 9,4 01 Levice, IČO: IČO: 35847972 DIČ: 2021704058",,"216,00 € bez DPH",03.07.2015,-,06.07.2015,,platná,1/2015,
1/2015,1/2015,"kúpa učebných pomôcok v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)","kúpa učebných pomôcok v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: FESTO spol. s r.o., Gavlovičova 1, Bratislava, IČO: 31680500",,"17 730,00 € bez DPH",05.05.2015,-,07.05.2015,08.05.2015,platná,1/2015,
1/2015,1/2015,Výroba audiovizuálneho diela - projekt Neučíme sa pre školu,Výroba audiovizuálneho diela - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Bc. René Turenský RENADA FILM, Osloboditeľov 318, Krásnohorské Podhradie, IČO: IČO: 44635354 DIČ: 1080310176",,"7 920,00 € bez DPH",18.03.2015,-,19.03.2015,,platná,1/2015,
1/2015,1/2015,Licenčná zmluva o použití autorského diela,Licenčná zmluva o použití autorského diela,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Bc. René Turenský RENADA FILM, Osloboditeľov 318, Krásnohorské Podhradie, IČO: IČO: 44635354 DIČ: 1080310176",,,18.03.2015,-,19.03.2015,,platná,1/2015,
1/2015,1/2015,"zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)","zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠTOR CAD Computers s.r.o., Čajakova 19, Bratislava, IČO: 35805781",,"1 920,00 € bez DPH",16.03.2015,-,18.03.2015,,platná,1/2015,
1/2016,1/2016,"Ubytovanie, strava a služby počas lyžiarského výcviku","Ubytovanie, strava a služby počas lyžiarského výcviku",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Finerg International, s.r.o., Stará Lesná 157, 059 60 Stará Lesná, IČO: IČO: 36511391 DIČ: 2022109903",,,21.01.2016,-,22.01.2016,,platná,1/2016,
1/2016,1/2016,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,,19.01.2016,-,19.01.2016,,platná,1/2016,
1/2018,1/2018,Zmluva o nájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Základná škola, Zlatá 5, 048 01 Rožňava, IČO: 35543639, Mgr. Richard Szöllösom",,,12.09.2018,17.09.2018 - 30.06.2019,12.09.2018,13.09.2018,archívna,zmluva,
1/2018,1/2018,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: JANETE s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497",,,03.04.2017,-,05.04.2018,,platná,1/2018,
.,1/2019,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Základná škola, Zlatá 2, 048 01 Rožňava, IČO: 35543639, Mgr. Richard Szollos",,,12.09.2019,01.10.2019 - 30.06.2020,16.09.2019,,archívna,zmluva o prenájme telocvične,
.,1/2019,Nájomná zmluva,Prenájom šatní a ihriska,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: ŠK Baník Štítnik, Štítnik, IČO: 42409284",,,12.07.2019,01.08.2019 - 30.09.2019,29.07.2019,30.07.2019,archívna,zmluva,
.,1/2019,Dohoda o užívaní miestnosti,užívanie miestnosti A 001,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Golden eyes 3D agency, s.r.o.,, Ludvíka Svobodu 1741/22, Rimavská Sobota, IČO: 36647756, JUDr. Branislav Dobiš",,"150,00 € s DPH",07.06.2019,01.07.2019 - 31.07.2019,10.06.2019,11.06.2019,archívna,zmluva,
.,1/2019,Zmluva o dielo,Vypracovanie projektovej dokumentácie,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Modul, s.r.o., Námestie baníkov 1, 048 01 Rožňava, IČO: 36180688, Ing.arch. Peter Bischof",,"9 800,00 € s DPH",09.04.2019,09.04.2019 -,09.04.2019,10.04.2019,platná,Zmluva o dielo,
.,1/2020,zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293, Oskar Lörinc",,,07.09.2020,09.09.2020 -,21.09.2020,22.09.2020,platná,zmluva prenájom tv,
.,1/2020,Zmluva o prenájme telocvične,Prenájom telocvične,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Športovostrelecký klub 0268 Rožňava, Ulica Pionierov 1, 048 01 Rožňava, IČO: 45007047, Peter Mešťan",,"30,00 € s DPH",11.02.2020,14.02.2020 - 14.02.2020,12.02.2020,13.02.2020,archívna,zmluva o nájme telocvične,
.,1/2020,Dohoda o užívaní miestnosti,užívanie miestnosti za účelom realizácie kurzu,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Nova TRAINING, s.r.o., Popradská 86, 040 11 Košice, IČO: 36195219, Ing. Jozef Fencík",,"750,00 € s DPH",20.01.2020,24.02.2020 - 07.05.2020,21.01.2020,22.01.2020,archívna,dohoda o užívaní miestnosti,
.,1/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Občianske združenie Boris Milko Boxing Club, Šafárikova 20, 048 01 Rožňava, IČO: 42319927, Boris Milko",,,28.05.2021,31.05.2021 - 31.08.2021,28.05.2021,29.05.2021,archívna,.,
.,1/2021,Zmluva o nájme nebytových priestorov,Nájom nebytových priestorov v Štítniku,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Pap-kov, s.r.o., Hámošiho 179, 049 51 Brzotín, IČO: 53101677, Peter Papko",,,12.04.2021,-,13.04.2021,,platná,"nájomná zmluva , pôdorysné vymedzenie , Kalkulácia nájomného",
.,1/2022,Kúpna zmluva,"dodávka tovarov pre projekt Kvalitná prax, úspech k zamestnanosti",,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: MIVASOFT, s.r.o., M.R.%Stefánika 67/14, 927 01 Šaľa, IČO: 36289906, Ing. Miroslav Vančo",,"8 565,60 € s DPH",30.03.2022,30.03.2022 -,30.03.2022,31.03.2022,platná,kúpna zmluva,
10/2014,10/2014,Dodávka a montáž kamerového systému,Dodávka a montáž kamerového systému,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Fittich Rates s.r.o, Šafárikova 20, Rožňava, IČO: 31692656",,"2 639,52 € bez DPH",17.10.2014,-,20.10.2014,,platná,10/2014,
12321 0351,12321 0351,poskytnutie finančného príspevku v rámci Programu celoživotného vzdelávania Leonardo da Vinci,poskytnutie finančného príspevku v rámci Programu celoživotného vzdelávania Leonardo da Vinci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"36 465,00 € bez DPH",24.11.2011,-,25.11.2011,,platná,12321 0351,
13/2016,13/2016,dodávka SMART QR kódvo,dodávka SMART QR kódvo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",30.05.2016,-,30.05.2016,,platná,13/2016,
13321 0529,13321 0529,Poskytnutie finančného príspevku za účelom realizácie projektu ""Otvorená cesta do Európy"" v rámci programu celoživotného vzdelávania programom Leonardo da Vinci,Poskytnutie finančného príspevku za účelom realizácie projektu ""Otvorená cesta do Európy"" v rámci programu celoživotného vzdelávania programom Leonardo da Vinci,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národná agentúra Programu celoživ.vzdelávania SAAIC, Svoradova 1, Bratislava, IČO: 30778867",,"51 093,00 € bez DPH",15.07.2013,-,19.07.2013,,platná,13321 0529,
134/16/EUS,134/16/EUS,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Eustream a.s., Votrubova 11/A, 821 09 Bratislava, IČO: IČO: 35910712 DIČ: 2021931175",,"13,19 € bez DPH",04.05.2016,-,04.05.2016,,platná,134/16/EUS,
14/43/50j/42NS,14/43/50j/42NS,poskytnutie príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,poskytnutie príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,30.10.2014,-,,,platná,14/43/50j/42NS,
14/43/50j/44/NS,14/43/50j/44/NS,poskytnutie príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,poskytnutie príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,29.12.2014,-,,,platná,14/43/50j/44/NS,
15/43/051/41,15/43/051/41,zabezpečenie vykonávania absolventskej praxe,zabezpečenie vykonávania absolventskej praxe,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,18.03.2015,-,07.05.2015,,platná,15/43/051/41,
15/43/054/46,15/43/054/46,poskytnutie finančného príspevku na podporu vytvárania pracovných miest,poskytnutie finančného príspevku na podporu vytvárania pracovných miest,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,01.04.2015,-,,,platná,15/43/054/46,
151/2013,151/2013,Realizácia projektu Zvyšovanie kvality vzdelávania na základných a stredných školách s využitím elektronického testovania,Realizácia projektu Zvyšovanie kvality vzdelávania na základných a stredných školách s využitím elektronického testovania,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,19.06.2013,-,19.06.2013,20.06.2013,platná,151/2013,
16/43/50j/19,16/43/50j/19,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,29.09.2016,-,29.09.2016,,platná,16/43/50j/19,
1733/2013,1733/2013,Účasť školy v národnom projekte a zapožičanie didaktickej techniky,Účasť školy v národnom projekte a zapožičanie didaktickej techniky,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,06.12.2013,-,19.05.2014,,platná,1733/2013,
2/2011,2/2011,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MTH, s.r.o., Záhradná 262, IČO: 36189979",,,01.09.2011,-,30.08.2011,01.09.2011,platná,2/2011,
2/2012,2/2012,prenájom nebytových priestorov na účel zriadenia TIK v Štítniku,prenájom nebytových priestorov na účel zriadenia TIK v Štítniku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mikroregión Štítnická dolina, Námestie 1. mája 167, 049 32 Štítnik, IČO: 35564725",,,11.07.2012,-,14.07.2012,15.07.2012,platná,2/2012,
2/2013,2/2013,Prenájom nebytových priestorov za účelom umiestnenia nápojového automatu,Prenájom nebytových priestorov za účelom umiestnenia nápojového automatu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: BM Catering, s.r.o. SNP 539, SNP 539, 049 25 Dobšiná, IČO: 46455540",,"300,00 € bez DPH",13.12.2013,-,13.12.2013,,platná,2/2013,
2/2014,2/2014,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dušan Klimo, Družstevná 133, 049 32 Štítnik, IČO: 47956615",,,16.12.2014,-,17.12.2014,18.12.2014,platná,2/2014,
2/2014,2/2014,kúpa softvéru v rámci realizácie projekt uNeučíme sa pre školu,kúpa softvéru v rámci realizácie projekt uNeučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠTOR CAD Computers s.r.o., Čajakova 19, Bratislava, IČO: 35805781",,"1 171,20 € bez DPH",04.12.2014,-,04.12.2014,05.12.2014,platná,2/2014,
2/2015,2/2015,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Občianske združenie Klub gemerských bedmintonistov 2010 Rožňava, Rudná 293, Rožňava, IČO: IČO: 42111293. DIČ 2023221695",,,02.09.2015,-,02.11.2015,,platná,2/2015,
2/2015,2/2015,Dohoda o užívaní miestnosti,Dohoda o užívaní miestnosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Vzdelávacia spoločnosť V.S., s.r.o., A.Sládkoviča 2, 9,4 01 Levice, IČO: IČO: 35847972 DIČ: 2021704058",,"576,00 € bez DPH",06.07.2015,-,06.07.2015,,platná,2/2015,
2/2015,2/2015,"zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)","zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Elfa Consulting & Training, s.r.o., Pakr Komenského 7, 040 01 Košice, IČO: 47599171",,"1 326,00 € bez DPH",28.03.2015,-,28.03.2015,,platná,2/2015,
2/2016,2/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293",,,02.09.2016,-,05.09.2016,,platná,2/2016,
2/2016,2/2016,nájom telocvične a ihriska,nájom telocvične a ihriska,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Športový klub Baník Štítnik, IČO: 42409284",,,31.08.2016,-,31.08.2016,,platná,2/2016,
2/2016,2/2016,Nájom nehnuteľného majektu,Nájom nehnuteľného majektu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Obec Štítnik, Námestie 1. mája 167, Štítnik, IČO: 00328871",,,11.08.2016,-,12.08.2016,,platná,2/2016,
2/2016,2/2016,"Ubytovanie, strava a služby počas lyžiarského výcviku","Ubytovanie, strava a služby počas lyžiarského výcviku",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Edelweiss projekt, s.r.o., Telgárt 505, Telgárt, IČO: IČO: 44006535 DIČ: 2022554985",,"3 780,00 € bez DPH",03.03.2016,-,03.03.2016,,platná,2/2016,
