202105091,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","199,99 € s DPH",07.05.2021,07.05.2021,platná,
202011314,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","29,15 € s DPH",10.11.2020,10.11.2020,platná,
202007190,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","409,50 € s DPH",21.07.2020,27.07.2020,platná,
202004110,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","186,72 € s DPH",14.04.2020,14.04.2020,platná,
202002033,"farby, maliarske potreby",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","155,57 € s DPH",03.02.2020,14.02.2020,platná,
202001024,"farby, maliarske potreby",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","146,41 € s DPH",22.01.2020,22.01.2020,platná,
202012352,farby,,"dodávateľ: Anežka Kováčová - Kolor centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","102,71 € s DPH",11.12.2020,11.12.2020,platná,
202012366,farby,,"dodávateľ: Anežka Kováčová - Kolor centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","201,58 € s DPH",18.12.2020,18.12.2020,platná,
202301021,mapa (plagát) Stop závislostiam,,"dodávateľ: Antonín Tichý, Nové Sady 988/2, 602 00 Brno, IČO: 00963160","99,00 € s DPH",18.01.2023,18.01.2023,platná,
202011297,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","96,00 € s DPH",02.11.2020,13.11.2020,platná,
202010259,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","102,00 € s DPH",01.10.2020,01.10.2020,platná,
202010260,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",01.10.2020,01.10.2020,platná,
202009224,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","60,00 € s DPH",02.09.2020,03.09.2020,platná,
202008196,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","48,00 € s DPH",03.08.2020,03.08.2020,platná,
202007166,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",02.07.2020,15.07.2020,platná,
202007166,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,00 € s DPH",02.07.2020,02.07.2020,platná,
202007163,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","78,00 € s DPH",01.07.2020,01.07.2020,platná,
202004119,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",28.04.2020,28.04.2020,platná,
202004093,pitná voda SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","18,00 € s DPH",02.04.2020,06.04.2020,platná,
202003066,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","126,00 € s DPH",02.03.2020,02.03.2020,platná,
202002034,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","120,00 € s DPH",03.02.2020,04.02.2020,platná,
202001002,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",07.01.2020,07.01.2020,platná,
202001003,nájomné dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",07.01.2020,07.01.2020,platná,
201912376,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","120,00 € s DPH",02.12.2019,02.12.2019,platná,
202405117,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","266,88 € s DPH",02.05.2024,02.05.2024,platná,
202404087,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",02.04.2024,03.04.2024,platná,
202404088,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","141,78 € s DPH",02.04.2024,03.04.2024,platná,
202403059,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","133,44 € s DPH",01.03.2024,04.03.2024,platná,
202402029,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","166,80 € s DPH",01.02.2024,01.02.2024,platná,
202401005,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","83,40 € s DPH",03.01.2024,08.01.2024,platná,
202401006,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",03.01.2024,08.01.2024,platná,
202312334,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","208,50 € s DPH",01.12.2023,04.12.2023,platná,
202311298,pitná voda  - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","141,78 € s DPH",02.11.2023,02.11.2023,platná,
202310261,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","150,12 € s DPH",02.10.2023,02.10.2023,platná,
202310262,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",02.10.2023,02.10.2023,platná,
202308211,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","33,36 € s DPH",01.08.2023,02.08.2023,platná,
202307190,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","158,46 € s DPH",03.07.2023,04.07.2023,platná,
202307191,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",04.07.2023,04.07.2023,platná,
202306156,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","116,76 € s DPH",01.06.2023,02.06.2023,platná,
202305145,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","125,10 € s DPH",25.05.2023,25.05.2023,platná,
202304083,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","191,82 € s DPH",03.04.2023,03.04.2023,platná,
202304084,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",03.04.2023,03.04.2023,platná,
202303055,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","132,00 € s DPH",02.03.2023,03.03.2023,platná,
202303056,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",02.03.2023,03.03.2023,platná,
202302025,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","108,00 € s DPH",01.02.2023,02.02.2023,platná,
202301005,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.01.2023,05.01.2023,platná,
202301006,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",04.01.2023,05.01.2023,platná,
202212288,pitná voda -SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","138,00 € s DPH",01.12.2022,02.12.2022,platná,
202211273,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.10.2022,14.11.2022,platná,
202211256,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","114,00 € s DPH",02.11.2022,02.11.2022,platná,
202210224,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","96,00 € s DPH",03.10.2022,04.10.2022,platná,
202209202,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","36,00 € s DPH",05.09.2022,06.09.2022,platná,
202208179,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","12,00 € s DPH",01.08.2022,01.08.2022,platná,
202207159,pitná voda,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","126,00 € s DPH",04.07.2022,04.07.2022,platná,
202207160,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.07.2022,04.07.2022,platná,
202206138,vratný obal,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","11,90 € s DPH",02.06.2022,03.06.2022,platná,
202206139,pitná voda,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","252,00 € s DPH",02.06.2022,03.06.2022,platná,
202204111,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",02.05.2022,03.05.2022,platná,
202204081,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","102,00 € s DPH",04.04.2022,05.04.2022,platná,
202204082,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.04.2022,05.04.2022,platná,
202203037,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","114,00 € s DPH",01.03.2022,01.03.2022,platná,
202202016,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","114,00 € s DPH",01.02.2022,01.02.2022,platná,
202201002,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.01.2022,10.01.2022,platná,
202112365,poplatok,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","23,80 € s DPH",03.01.2022,04.01.2022,platná,
202112309,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","138,00 € s DPH",02.12.2021,02.12.2021,platná,
202111261,pitná voda,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","162,00 € s DPH",02.11.2021,02.11.2021,platná,
202111262,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","27,86 € s DPH",02.11.2021,02.11.2021,platná,
202110221,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",01.10.2021,04.10.2021,platná,
202110222,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","60,00 € s DPH",01.10.2021,04.10.2021,platná,
202109215,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","24,00 € s DPH",27.09.2021,28.09.2021,platná,
202108169,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","18,00 € s DPH",02.08.2021,03.08.2021,platná,
202107138,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","114,00 € s DPH",01.07.2021,01.07.2021,platná,
202107139,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",01.07.2021,01.07.2021,platná,
202106108,pitná voda SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","174,00 € s DPH",01.06.2021,01.06.2021,platná,
202105078,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","102,00 € s DPH",03.05.2021,03.05.2021,platná,
202104052,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","36,00 € s DPH",06.04.2021,07.04.2021,platná,
202104053,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",06.04.2021,07.04.2021,platná,
202012334,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","72,00 € s DPH",01.12.2020,01.12.2020,platná,
202109210,dezinfekcia priestorov školy,,"dodávateľ: Asanarates, s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693","192,00 € s DPH",23.09.2021,23.09.2021,platná,
202102026,dezinfekcia priestorov školy,,"dodávateľ: Asanarates, s.r.o., Park Angelium, 4, 040 01 Košice, IČO: 36606693","253,44 € s DPH",10.02.2021,10.02.2021,platná,
202210265,členský príspevok,,"dodávateľ: Asociácia stredných odborných škôl Slovenska, Fajnorovo nábrežie5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",20.10.2022,10.11.2022,platná,
202311323,členský príspevok,,"dodávateľ: Asociácia stredných odborných škôl, Fajnorovo nábrežie 5, Bratislava, IČO: 37657665","30,00 € s DPH",14.11.2023,15.11.2023,platná,
202212295,hudobná produkcia - SF,,"dodávateľ: Attila Bartók, Nová 200, 049 55 Dlhá Ves, IČO: 51736071","270,00 € s DPH",07.12.2022,07.12.2022,platná,
202112321,autodiagnostika,,"dodávateľ: Auto-Diag.sk, Horenicá 463/24A, 02061 Lednické Rovne, IČO: 51916878","1 220,00 € s DPH",09.12.2021,09.12.2021,platná,
202011331,kancelárske stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","678,00 € s DPH",26.11.2020,26.11.2020,platná,
202007192,stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 512,00 € s DPH",29.07.2020,29.07.2020,platná,
