36/2023,pracovné odevy,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 300,00 € s DPH",11.09.2023,12.09.2023,,platná,
35/2023,preprava,,"dodávateľ: JP  TAXI, s.r.o., Banícka 112/16, 99122 Bušince, IČO: 47555939","750,00 € s DPH",08.09.2023,08.09.2023,,platná,
34/2023,adaptér,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha, IČO: 27082440","23,39 € s DPH",31.08.2023,04.09.2023,,platná,
33/2023,"materiál, náradie",,"dodávateľ: UDERMAN, s.r.o., Na Kameni 385/5, Raslavice, IČO: 47485353","619,00 € s DPH",25.08.2023,30.08.2023,,platná,
31/2023,"kancelárske potreby, tonery",,"dodávateľ: Lamitec, s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","1 381,85 € s DPH",21.08.2023,21.08.2023,,platná,
30/2023,práčka,,"dodávateľ: Happy elektro, s.r.o., K.Schoppera130/2, 048 01 Rožňava, IČO: 51031566","311,00 € s DPH",08.08.2023,08.08.2023,,platná,
29/2023,"stála tabuľa, nálepky",,"dodávateľ: Reklamné štúdio Kanala, Šafárikova 71, 04801 Rožňava, IČO: 47592311","17,20 € s DPH",14.07.2023,20.07.2023,,platná,
28/2023,overenie zdravotnej spôsobilosti,,"dodávateľ: ProfMed, s.r.o., Janka Kráľa 12, Rožňava, IČO: 36589616","220,00 € s DPH",30.06.2023,30.06.2023,,platná,
27/2023,preprava žiakov na súťaž,,"dodávateľ: Sprinkler mont, J.P. s.r.o., Čučmianska dlhá 1596/51, Rožňava, IČO: 4572","150,00 € s DPH",14.06.2023,16.06.2023,,platná,
24/2023,kosačka,,"dodávateľ: Euris, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 31684076","426,90 € s DPH",01.06.2023,06.06.2023,,platná,
25/2023,papierové utierky,,"dodávateľ: BUZGÓ, r.s.p. s.r.o., Krásnohorská Dlhá Lúka 165, 049 45, IČO: 52366456","87,96 € s DPH",01.06.2023,02.06.2023,,platná,
26/2023,ND na kancelársku stoličku,,"dodávateľ: Landema Group, s.r.o., Dobronická 986/35, 142 00 praha, IČO: 27222357","17,35 € s DPH",02.06.2023,02.06.2023,,platná,
23/2023,stoly a stoličky,,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","460,00 € s DPH",29.05.2023,29.05.2023,,platná,
20/2023,metly bez štetín,,"dodávateľ: LEONESS, S.R.O., Žilkovce 116, 920 42, IČO: 46173641","21,70 € s DPH",26.05.2023,26.05.2023,,platná,
21/2023,stolný futbal,,"dodávateľ: Hegen Česko s.r.o., Stavbařů 2201/36, 734 01 Karviná, IČO: 29389593","348,00 € s DPH",26.05.2023,26.05.2023,,platná,
22/2023,nábytok,,"dodávateľ: OKAY Slovakia, s.r.o., Černyševského 1287/10, Bratislava – mestská časť Petržalka 851 01, IČO: 35825979","204,00 € s DPH",26.05.2023,26.05.2023,,platná,
18/2023,elektrosúčiastky,,"dodávateľ: TME, s.r.o., Holého 9021/6, 010 01 Žilina, IČO: 45241791","83,15 € s DPH",18.05.2023,18.05.2023,,platná,
19/2023,"multimeter, krabičky, batérie",,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","58,80 € s DPH",18.05.2023,18.05.2023,,platná,
15/2023,prečistenie potrubia,,"dodávateľ: Gemer Servis, s.r.o.,, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","378,00 € s DPH",27.04.2023,04.05.2023,,platná,
17/2023,"ssd DISK, KáBLE",,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha, IČO: 27082440","60,10 € s DPH",02.05.2023,02.05.2023,,platná,
14/2023,kompresor,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha, IČO: 27082440","57,30 € s DPH",26.04.2023,26.04.2023,,platná,
13/2023,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","59,76 € s DPH",20.04.2023,20.04.2023,,platná,
202304104,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","121,00 € s DPH",18.04.2023,18.04.2023,,platná,
202304101,prístup na Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",14.04.2023,14.04.2023,,platná,
12/2023,kamery a kamerový systém,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","2 325,84 € s DPH",21.03.2023,21.03.2023,,platná,
8/2023,kolieska na upratovací vozík,,"dodávateľ: Kamiko Hygiene, s.r.o., Kremnička 5, 97403 Banská Bystrica, IČO: 45965340","46,68 € s DPH",28.02.2023,15.03.2023,,platná,
11/2023,kábel,,"dodávateľ: Alza.cz, a.s., Jateční 33a, 170 00 Praha, IČO: 27082440","18,30 € s DPH",07.03.2023,07.03.2023,,platná,
6/2023,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","32,73 € s DPH",06.02.2023,06.02.2023,,platná,
5/2023,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lies, IČO: 34101110","95,08 € s DPH",01.02.2023,01.02.2023,,platná,
3/2023,služby počas lyžiarskeho výcviku,,"dodávateľ: Snowstav, s.r.o., Dostojevského 4672/73, 058 01 Poprad, IČO: 45610843","7 200,00 € s DPH",24.01.2023,24.01.2023,,platná,
2/2023,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","592,00 € s DPH",19.01.2023,19.01.2023,,platná,
1/2023,publikácia Účtovné súvsťažnosti,,dodávateľ: RVC východ,"40,00 € s DPH",12.01.2023,12.01.2023,,platná,
62/2022,vysávač,,"dodávateľ: Euris, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 31684076","223,20 € s DPH",19.12.2022,19.12.2022,,platná,
61/2022,"elektromateriál, súčiastky",,"dodávateľ: TME, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 45241791","981,82 € s DPH",16.12.2022,16.12.2022,,platná,
60/2022,kábel,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","15,84 € s DPH",14.12.2022,14.12.2022,,platná,
57/2022,vypúšťačka oleja,,"dodávateľ: Uderman, s.r.o., Na kameni 385/5, 086 41 Raslavice, IČO: 47485353","269,00 € s DPH",13.12.2022,13.12.2022,,platná,
58/2022,darčekové poukážky -SF,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 821 02 Bratislava, IČO: 35793783","2 700,00 € s DPH",13.12.2022,13.12.2022,,platná,
59/2022,guľatina - OV,,"dodávateľ: Steelka, s.r.o., Bernolákova 69, 920 01 Hlohovec, IČO: 52180042","1 357,07 € s DPH",13.12.2022,13.12.2022,,platná,
55/2022,rackova skriňa,,"dodávateľ: Freivolt, s.r.o., 1. mája 381, 049 41 Krásnohorské Podhradie, IČO: 47402971","485,95 € s DPH",07.12.2022,07.12.2022,,platná,
56/2022,lišty do serverovne,,"dodávateľ: Cb elektro, s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","522,00 € s DPH",06.12.2022,07.12.2022,,platná,
53/2022,fólie do laser tlačiarne,,"dodávateľ: Comert s.r.o., Daxnerovo námestie 2, 821 08 Bratislava, IČO: 17318793","36,40 € s DPH",05.12.2022,05.12.2022,,platná,
54/2022,darčekové kazety,,"dodávateľ: Y-Corp s.r.o, Vrbická 1883/28, 03101 Liptovský Mikuláš, IČO: 46582533","105,70 € s DPH",05.12.2022,05.12.2022,,platná,
52/2022,batéria do NTB,,"dodávateľ: inComputer.sk s.r.o., Blumentálska 7896/19/1a. 811 07 Bratislava, IČO: 54256216","30,40 € s DPH",14.11.2022,14.11.2022,,platná,
50/2022,podsedáky,,"dodávateľ: Violet moon, s.r.o., Prumyslová 1472/11, Praha 10, IČO: 03654095","33,40 € s DPH",07.11.2022,07.11.2022,,platná,
51/2022,zariadenia do serverovne,,"dodávateľ: Full servis, s.r.o., Černyševského 29,  851 01 Bratislava, IČO: 35785772","2 768,44 € s DPH",07.11.2022,07.11.2022,,platná,
48/2022,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","85,92 € s DPH",26.10.2022,26.10.2022,,platná,
49/2022,zariadenia pre vybavenie dielne,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava","29 989,20 € s DPH",26.10.2022,26.10.2022,,platná,
47/2022,zariadenia do serverovne,,"dodávateľ: Hardware Support, s.r.o., Brnianska 2417, Trenčín, IČO: 46178899","1 949,22 € s DPH",25.10.2022,25.10.2022,,platná,
46/2022,sety pre IoT HW platformu,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c, Praha, IČO: 63079496","1 000,00 € s DPH",20.10.2022,20.10.2022,,platná,
45/2022,zariadenia do serverovne,,"dodávateľ: TES-Slovakia, s.r.o., Kragujevská 3754/4, 01001 Žilina, IČO: 31608655","3 551,94 € s DPH",13.10.2022,13.10.2022,,platná,
43/2022,"monitor, ssd disk",,"dodávateľ: Elektrosped, a.s., DiALNIČNá CESTA 6015/12a, 903 01 SENEC, IČO: 35765038","169,60 € s DPH",07.10.2022,07.10.2022,,platná,
44/20222,Ubiquiti UniFi AC Pro je 802.11ac UAP zariadenie,,"dodávateľ: Dávid Vorčák, Oravská Polhora 47,, IČO: 41964012","636,00 € s DPH",07.10.2022,07.10.2022,,platná,
41/2022,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava","150,00 € s DPH",06.10.2022,06.10.2022,,platná,
40/2022,žiarovky,,"dodávateľ: Narva B.E.L. Slovakia s.r.o., J.Jesenského 1054/44, 960 03 Zvolen, IČO: 31642454","11,00 € s DPH",04.10.2022,04.10.2022,,platná,
38/2022,pracovné odevy,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava","2 000,00 € s DPH",13.09.2022,13.09.2022,,platná,
37/2022,SSD disk,,"dodávateľ: Tech-PC s.r.o., Južná trieda 4B. Košice, IČO: 52904296","26,06 € s DPH",12.09.2022,12.09.2022,,platná,
36/2022,adaptér k NTB,,"dodávateľ: Ján Jelínek, Otínska 11, 153 00 Praha, IČO: 74972227","22,80 € s DPH",09.09.2022,09.09.2022,,platná,
35/2022,učebnice AJ,,"dodávateľ: SLOVAK VENTURES s.r.o., Štefánikova trieda 8/15, 949 01 Nitra, IČO: 31441432","998,20 € s DPH",07.09.2022,07.09.2022,,platná,
33/2022,knižné publikácie,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","201,15 € s DPH",31.08.2022,31.08.2022,,platná,
34/2022,externý HDD,,"dodávateľ: Elektrosped, a.s., DiALNIČNá CESTA 6015/12a, 903 01 SENEC, IČO: 35765038","77,70 € s DPH",31.08.2022,31.08.2022,,platná,
32/2022,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","2 519,14 € s DPH",09.08.2022,09.08.2022,,platná,
31/2022,lišty,,"dodávateľ: HorMIx, s.r.o., Gemerská 203, 049 11 Plešivec, IČO: 51573369","50,00 € s DPH",03.08.2022,03.08.2022,,platná,
30/2022,ventilátory,,"dodávateľ: OKAY Slovakia, spol. s r.o, Černyševského 1287/10,  851 01 Bratislava, IČO: 35825979","52,36 € s DPH",22.06.2022,22.06.2022,,platná,
29/2022,"kábel, relé",,"dodávateľ: asc Applied Software Consultants, s.r.o., Námestie slobody 11, 811 06 Bratislava, IČO: 31361161","100,00 € s DPH",30.05.2022,30.05.2022,,platná,
28/2022,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, 04932 Štítnik, IČO: 17128587","500,00 € s DPH",16.05.2022,16.05.2022,,platná,
27/2022,tlač,,"dodávateľ: Jozef Gerthofer, Kvetná 35, 900 51 Zohor, IČO: 11695722","63,00 € s DPH",13.05.2022,13.05.2022,,platná,
26/2022,batérie,,"dodávateľ: Roman Dolinajec HACOM, Bytčianska 56/20, 010 03 Žilina - Považský Chlmec, IČO: 44662173","36,47 € s DPH",05.05.2022,05.05.2022,,platná,
25/2022,papierové utierky,,"dodávateľ: BUZGÓ registrovaný sociálny podnik, s.r.o., 049 45 Krásnohorská Dlhá Lúka 165, IČO: 52366456","203,88 € s DPH",29.04.2022,29.04.2022,,platná,
24/2022,oprava strechy telocvične,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","7 896,00 € s DPH",11.04.2022,11.04.2022,,platná,
23/2022,stavebné opravy učební Štítnik,,"dodávateľ: AM Plast, Plus, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","720,00 € s DPH",08.04.2022,08.04.2022,,platná,
22/2022,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","700,00 € s DPH",23.03.2022,23.03.2022,,platná,
20/2022,stolnotenisové rakety,,"dodávateľ: AK SPORT s.r.o, Dr. Clementisa 1176/44, 90901 Skalica, IČO: 47163526","32,66 € s DPH",18.03.2022,21.03.2022,,platná,
21/2022,mapy šikana a unesco,,"dodávateľ: Tridynamictraid, s.r.o., Kvitkova 4703, 760 01 Zlín, IČO: 04502141","158,00 € s DPH",21.03.2022,21.03.2022,,platná,
19/22,komponenty na server,,"dodávateľ: David Vorčák, Oravská Polhora 47, IČO: 41964012","324,53 € s DPH",16.03.2022,16.03.2022,,platná,
18/2022,oprava hydraulických nožníc,,"dodávateľ: CWT metal, s.r.o., Jovická 636, 049 51 Brzotín, IČO: 36217760","360,00 € s DPH",15.03.2022,16.03.2022,,platná,
14/2022,stoly,,"dodávateľ: Pavol Dzubák, Chmeľová 121, 086 33 Zborov, IČO: 44884535","593,40 € s DPH",08.03.2022,08.03.2022,,platná,
15/2022,stoličky,,"dodávateľ: JAKS, s.r.o., Šarišský Štiavnik 40, 090 42, IČO: 50734245","881,60 € s DPH",08.03.2022,08.03.2022,,platná,
16/2022,kreslo,,"dodávateľ: Andrea Ličková - Artium SK, Svätý Kríž 310, 03211 Svätý Kríž, IČO: 41738241","239,00 € s DPH",08.03.2022,08.03.2022,,platná,
17/2022,taburetky,,"dodávateľ: LemiMAX, s.r.o., Perín 168, 044 74 Perín-Chym, IČO: 455497111","115,01 € s DPH",08.03.2022,08.03.2022,,platná,
13/2022,plachty,,"dodávateľ: EMI-Sabinov, s.r.o., Pod Švabľovkou 2100, 083 01 Sabinov, IČO: 46726608","130,00 € s DPH",07.03.2022,07.03.2022,,platná,
11/2022,sedačka,,"dodávateľ: OKAY Slovakia, spol. s r.o, Černyševského 1287/10,  851 01 Bratislava, IČO: 35825979","311,14 € s DPH",03.03.2022,03.03.2022,,platná,
12/2022,lampa do projektora,,"dodávateľ: AB COM CZECH s. r. o., Stěžerská 882 Hradec Králové 500 04, IČO: 25974936","104,00 € s DPH",03.03.2022,03.03.2022,,platná,
9/2022,"uteráky, deky, obliečky",,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 81108 Bratislava, IČO: 35974133","839,45 € s DPH",28.02.2022,28.02.2022,,platná,
8/2022,batéria do NTB,,"dodávateľ: EU-POWER, s.r.o., Hlavná 15/24, 952 01 Vráble, IČO: 46970592","36,06 € s DPH",15.02.2022,15.02.2022,,platná,
7/2022,lego stavebnica,,"dodávateľ: Alza cz, a.s., Jateční 33a, Praha, IČO: 27082440","60,10 € s DPH",10.02.2022,10.02.2022,,platná,
6/2022,materiál,,"dodávateľ: Elso Philips Service, spol. s r.o., Jilemnického 2, 911 01 Trenčín, IČO: 31423388","250,00 € s DPH",09.02.2022,09.02.2022,,platná,
5/2022,materiál,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","305,10 € s DPH",07.02.2022,07.02.2022,,platná,
4/2022,Covid testy,,"dodávateľ: Magic Print, s.r.o., Rovniankova 15, 85102 Bratislava, IČO: 36617661","181,50 € s DPH",28.01.2022,28.01.2022,,platná,
3/2022,"monitor, materiál",,"dodávateľ: Mimoni, s.r.o., Stará Vajnorská 3338/17, 831 04 Bratislava, IČO: 50703129","137,34 € s DPH",27.01.2022,28.01.2022,,platná,
1/2022,covid testy,,"dodávateľ: Magic Print, s.r.o., Rovniankova 15, 85102 Bratislava, IČO: 36617661","181,50 € s DPH",05.01.2022,07.01.2022,,platná,
110/2021,"katedra, lavice",,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","1 358,28 € s DPH",22.12.2021,22.12.2021,,platná,
109/2021,"hrnčeky, tričká",,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","630,00 € s DPH",17.12.2021,17.12.2021,,platná,
108/2021,školský nábytok,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","3 547,44 € s DPH",17.12.2021,17.12.2021,,platná,
107/2021,cisco Webex,,"dodávateľ: ceelabs,s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","685,72 € s DPH",15.12.2021,15.12.2021,,platná,
104/2021,"NTB, PC",,"dodávateľ: Marián Černický, Budovateľská 31, 048 01 Rožňava, IČO: 43191452","1 035,00 € s DPH",10.12.2021,13.12.2021,,platná,
105/2021,materiál,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 04801 Rožňava, IČO: 37339699","511,75 € s DPH",13.12.2021,13.12.2021,,platná,
106/2021,rezivo,,"dodávateľ: Ondrej Kalina, Ochtinská 511, 04932 Štítnik, IČO: 17128587","1 368,00 € s DPH",13.12.2021,13.12.2021,,platná,
95/2021,kancelársky nábytok,,"dodávateľ: Tempo Kondela, s.r.o., Vojtaššáková 893, 027 44 Tvrdošín, IČO: 36409154","3 133,65 € s DPH",08.12.2021,08.12.2021,,platná,
96/2021,učebnice,,"dodávateľ: preskoly.sk, s.r.o., Mánesovo námestie 6, 851 01 Bratislava, IČO: 51692881","543,30 € s DPH",08.12.2021,08.12.2021,,platná,
97/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503246","39,99 € s DPH",08.12.2021,08.12.2021,,platná,
98/2021,učebnice,,"dodávateľ: Orbis Pictus Istropolitana, Hrachová 34, 821 05 Bratislava, IČO: 0017323266","639,90 € s DPH",08.12.2021,08.12.2021,,platná,
99/2021,osciloskop,,"dodávateľ: RLX Components, s,r.o., Jančova 7, 811 02 Bratislava, IČO: 31389457","374,26 € s DPH",08.12.2021,08.12.2021,,platná,
100/2021,monitory,,"dodávateľ: Alza cz, a.s., Jateční 33a, Praha, IČO: 27082440","330,70 € s DPH",08.12.2021,08.12.2021,,platná,
101/2021,modely Sorting line with color detection 24V,,"dodávateľ: Helago-SK, s.r.o., Kosodrevinová 2, 821 07 Bratislava","1 768,80 € s DPH",08.12.2021,08.12.2021,,platná,
102/2021,knižná publkácia,,"dodávateľ: Libristo Media, s.r.o., Sychrov 55, 755 01 Vsetín, IČO: 04448367","30,12 € s DPH",08.12.2021,08.12.2021,,platná,
103/2021,materiál elektro,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","362,06 € s DPH",08.12.2021,08.12.2021,,platná,
94/2021,florbalové hokejky,,"dodávateľ: Necy, s.r.o., Horní náměstí 839, 763 21 Slavičín","153,18 € s DPH",06.12.2021,06.12.2021,,platná,
91/2021,športové potreby,,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8, Bratislava, IČO: 44156979","424,24 € s DPH",01.12.2021,02.12.2021,,platná,
92/2021,"tablety, disky, karty",,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49/2413, 040 11 Košice, IČO: 36212466","4 164,10 € s DPH",02.12.2021,02.12.2021,,platná,
93/2021,kvetináče - projekt Finančná gramotnosť,,"dodávateľ: Houseland, s.r.o., Dukelská 685, 739 61 Třinec, IČO: 06532861","46,13 € s DPH",02.12.2021,02.12.2021,,platná,
88/2021,šijacie sady,,"dodávateľ: TV products, s.r.o., Bottova 38/7, 010 01 Žilina, IČO: 36400858","39,26 € s DPH",25.11.2021,25.11.2021,,platná,
89/2021,darčekové sady,,"dodávateľ: Zoltán Máté, Hlavná 53, 076 36 Malý Kamenec, IČO: 50400011","89,30 € s DPH",25.11.2021,25.11.2021,,platná,
90/2021,darčeková sada,,"dodávateľ: Rewild s.r.o., Nad Konvářkou 310/13, 150 00 Praha 5, IČO: 03738761","70,00 € s DPH",25.11.2021,25.11.2021,,platná,
87/2021,dezinfekčné prostriedky,,"dodávateľ: Xintex, s.r.o., Budovateľská 63, 080 01 Prešov, IČO: 36459046","107,16 € s DPH",22.11.2021,22.11.2021,,platná,
86/2021,sedacie vaky,,"dodávateľ: EMI-Sabinov, s.r.o., Pod Švabľovkou 2100, 083 01 Sabinov, IČO: 46726608","198,00 € s DPH",19.11.2021,19.11.2021,,platná,
85/2021,vypaľovačky do dreva,,"dodávateľ: Softwork, s.r.o., Divinka 47, 013 31 Divinika, IČO: 44502036","184,56 € s DPH",15.11.2021,15.11.2021,,platná,
83/2021,počítač,,"dodávateľ: Marián Černický, Budovateľská 31, Rožňava, IČO: 43191452","510,00 € s DPH",12.11.2021,12.11.2021,,platná,
84/2021,plynové horáky,,"dodávateľ: Protech Shop, Jesenského 2328/60, 960 01 Zvolen","77,80 € s DPH",12.11.2021,12.11.2021,,platná,
82/2021,florescenčná páska,,"dodávateľ: Traiva, s.r.o., Pohraniční 104, 703 00 Ostrava, IČO: 25380141","37,02 € s DPH",11.11.2021,11.11.2021,,platná,
80/2021,tabuľa na označenie školy,,"dodávateľ: Ing. Peter Sklenčár - PASTEL, M.R.Štefánika 1016/60m Sečovce, IČO: 10798862","30,00 € s DPH",10.11.2021,10.11.2021,,platná,
