ZoS/170/2013/RSOV,ZoS/170/2013/RSOV,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,10.10.2013,-,22.10.2013,,platná,ZoS/170/2013/RSOV,
Zmluva o výpožička Rozvoj stredného odb. vzdelávania,Zmluva o výpožička Rozvoj stredného odb. vzdelávania,Vypožičanie zariadenia odbornej učebne,Vypožičanie zariadenia odbornej učebne,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,10.02.2015,-,10.02.2015,,platná,Zmluva o výpožička Rozvoj stredného odb. vzdelávania,
zmluva o spolupráci,zmluva o spolupráci,"spolupráca pri vydávaní PŽ - ISIC, ITIC","spolupráca pri vydávaní PŽ - ISIC, ITIC",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,20.01.2017,-,06.02.2017,,platná,zmluva o spolupráci,
zmluva o spolupráci,zmluva o spolupráci,"spolupráca pri vydávaní, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca","spolupráca pri vydávaní, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,20.01.2017,-,01.02.2017,,platná,zmluva o spolupráci,
Zmluva o dielo č. 2/2015,Zmluva o dielo č. 2/2015,Stavebné práce v budove školy,Stavebné práce v budove školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ondrej Gembický, Čučma 5, 048 01 Rožňava, IČO: IČO: 17131723 DIČ: 1025736206",,"30 318,97 € bez DPH",18.08.2015,-,21.08.2015,,platná,Zmluva o dielo č. 2/2015,
zmluva o dielo,zmluva o dielo,Oprava kanalizácie,Oprava kanalizácie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"18 996,00 € bez DPH",31.05.2016,-,02.06.2016,,platná,"zmluva o dielo , Príloha č. 1",
.,ZJ01/VK/15/02/002,Dodatok k Zmluve o poskytovaní služieb virtuálnej knižnice,poskytovanie balíčka Zborovňa Komplet,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Slavomír Rybár",,,16.04.2021,16.04.2021 -,04.05.2021,05.05.2021,platná,dodatok,
..,Z202022807_Z,"Kúpna zmluva č. Z202022807_Z Kvalitná prax, úspech k zamestnanosti - rekonštrukcia a modernizácia učební odborného
výcviku – CNC stroje","Kvalitná prax, úspech k zamestnanosti - rekonštrukcia a modernizácia učební odborného
výcviku – CNC stroje",,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: TECNOTRADE OBRÁBĚCÍ STROJE s. r. o., organizačná zložka, Mamateyova 12, 85104 Bratislava, IČO: 45842515",,"97 000,00 € s DPH",29.09.2020,-,12.10.2020,,platná,"zmluva , príloha - technická špecifikácia",
Z20159269_Z,Z20159269_Z,Rezačka dlažby,Rezačka dlažby,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MAXI Group Slovakia, s.r.o., Námestie Slobody 6, 02201 Čadca, IČO: IČO: 36692247 DIČ: 2022270294",,"109,00 € bez DPH",,-,10.07.2015,,platná,Z20159269_Z,
Z20159267_Z,Z20159267_Z,Kombinované kladivo,Kombinované kladivo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MAXI Group Slovakia, s.r.o., Námestie Slobody 6, 02201 Čadca, IČO: IČO: 36692247 DIČ: 2022270294",,"184,00 € bez DPH",,-,10.07.2015,,platná,Z20159267_Z,
Z20158253_Z,Z20158253_Z,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: TOPLIGHT, s.r.o., Rozvojová 2 040 11 KOŠICE, IČO: 36588831",,"5 291,67 € bez DPH",,-,,,platná,Z20158253_Z,
Z20157875_Z,Z20157875_Z,Učebné pomôcky STV - projekt EÚ,Učebné pomôcky STV - projekt EÚ,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLOVAKIA TREND EXPORT - IMPORT, s.r.o, Michalovska 87/1414, 07301 Sobrance, IČO: IČO: 46512250 DIČ: 2023403371",,"2 800,00 € bez DPH",,-,10.07.2015,,platná,Z20157875_Z,
Z20157548_Z,Z20157548_Z,Ručná miešačka,Ručná miešačka,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLOVAKIA TREND EXPORT - IMPORT, s.r.o, Michalovska 87/1414, 07301 Sobrance, IČO: IČO: 46512250 DIČ: 2023403371",,"228,00 € bez DPH",,-,10.07.2015,,platná,Z20157548_Z,
Z20157542_Z,Z20157542_Z,Elektrický hoblík s bruskou,Elektrický hoblík s bruskou,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠTÝL - Ivanov s.r.o., Vyšný Kazimír 23, IČO: 36498548",,"160,00 € bez DPH",,-,10.07.2015,,platná,Z20157542_Z,
Z20157540_Z,Z20157540_Z,Kotúčová píla,Kotúčová píla,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLOVAKIA TREND EXPORT - IMPORT, s.r.o, Michalovska 87/1414, 07301 Sobrance, IČO: IČO: 46512250 DIČ: 2023403371",,"228,00 € bez DPH",,-,10.07.2015,,platná,Z20157540_Z,
Z20157537_Z,Z20157537_Z,Akumulátorový vŕtací skrutkovač,Akumulátorový vŕtací skrutkovač,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLOVAKIA TREND EXPORT - IMPORT, s.r.o, Michalovska 87/1414, 07301 Sobrance, IČO: IČO: 46512250 DIČ: 2023403371",,"145,00 € bez DPH",,-,10.07.2015,,platná,Z20157537_Z,
Z20157534_Z,Z20157534_Z,ponk - dielenský stôl - projekt EÚ,ponk - dielenský stôl - projekt EÚ,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: AKD, s.r.o., Česká 1715/33 , 92401 Galanta, IČO: IČO: 44865058 DIČ: 2022861929",,"735,00 € bez DPH",,-,10.07.2015,,platná,Z20157534_Z,
Z20157520_Z,Z20157520_Z,ponk - dielenský stôl,ponk - dielenský stôl,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: AKD, s.r.o., Česká 1715/33 , 92401 Galanta, IČO: IČO: 44865058 DIČ: 2022861929",,"170,00 € bez DPH",,-,07.07.2015,,platná,Z20157520_Z,
Z20156958_Z,Z20156958_Z,Nákup učebných pomôcok IKT - mikroprocesorové moduly,Nákup učebných pomôcok IKT - mikroprocesorové moduly,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dastin, s.r.o., Palmová 7, Košice, IČO: IČO: 36178829 DIČ: 2020057182",,"2 579,00 € bez DPH",,-,13.08.2015,,platná,Z20156958_Z,
Z201524006,Z201524006,nákup čistiacich prostriedkov,nákup čistiacich prostriedkov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: PEDRO - Plus s.r.o., Radlinského 17, 052 01 Spišská Nová Ves",,"249,00 € bez DPH",,-,05.10.2015,,platná,Z201524006,
Z201523695,Z201523695,Nákup náradia pre odborný výcvik,Nákup náradia pre odborný výcvik,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Maxi Group Slovakia - Euroshopy sro, Námestie Slobody 6, 02201 Čadca, IČO: 36692247",,"1 080,00 € bez DPH",,-,05.10.2015,,platná,Z201523695,
Z201523155,Z201523155,nákup pracovných odevov,nákup pracovných odevov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: ELSTROTE spol. s r.o.,,"1 078,76 € bez DPH",,-,05.10.2015,,platná,Z201523155,
Z20151957,Z20151957,nákup čistiacich prostriedkov,nákup čistiacich prostriedkov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: A S C, s.r.o., Ľudovíta Stárka 18, Trenčín, IČO: IČO: 31432981 DIČ: 2020384421",,"281,15 € bez DPH",19.03.2015,-,20.03.2015,,platná,Z20151957,
Z201517415_Z,Z201517415_Z,Nákup náradia pre odborný výcvik,Nákup náradia pre odborný výcvik,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLS - TECHNACO, s.r.o., Sasinkova 37, 01001 Žilina, IČO: IČO: 31559581 DIČ: 2020443172",,"888,00 € bez DPH",24.07.2015,-,28.07.2015,,platná,Z201517415_Z,
Z201517411_Z,Z201517411_Z,Nákup materiálu na PC sieť,Nákup materiálu na PC sieť,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Henrich Sonnenschein - ITSK, Fraňa Mojtu 22, 94901 Nitra, IČO: IČO: 37212931 DIČ: 1020103370",,"184,00 € bez DPH",27.07.2015,-,28.07.2015,,platná,Z201517411_Z,
Z201516186_Z,Z201516186_Z,nákup čistiacich prostriedkov,nákup čistiacich prostriedkov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Brillant Trade s.r.o., Pribylinská 10, 83104 Bratislava, IČO: IČO: 46587896 DIČ: 2023482395",,"599,99 € bez DPH",16.07.2015,-,28.07.2015,,platná,Z201516186_Z,
Z201514400_Z,Z201514400_Z,tlač publikácií,tlač publikácií,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: EXPA PRINT, s.r.o, Vodárenska 2, 048 01 Košice, IČO: IČO: 36577715 DIČ: 2021819107",,"1 529,00 € bez DPH",,-,18.09.2015,,platná,Z201514400_Z,
Z201511128_Z,Z201511128_Z,farby a maliarske potreby,farby a maliarske potreby,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: LUKA centrum, s.r.o., Šfárikova 1967/72, 982 01 Tornaľa, IČO: IČO: 47536756 DIČ: 2023930975",,"1 920,00 € bez DPH",,-,,,platná,Z201511128_Z,
VK/15/02/002,VK/15/02/002,poskytovanie služieb virtuálnej knižnice,poskytovanie služieb virtuálnej knižnice,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Komenský, s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,09.03.2015,-,10.03.2015,,platná,VK/15/02/002,
sponzorská zmluva,sponzorská zmluva,sponzorská zmluva,sponzorská zmluva,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,02.09.2016,-,05.09.2016,,platná,sponzorská zmluva,
RSOV-02202/2015,RSOV-02202/2015,bezodplatný prevod majetku pri realizácii projektu26110130548,bezodplatný prevod majetku pri realizácii projektu26110130548,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 448,04 € bez DPH",05.10.2016,-,06.10.2016,,platná,RSOV-02202/2015,
RSOV-02202/2015,RSOV-02202/2015,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 421,04 € bez DPH",18.11.2015,-,18.11.2015,,platná,RSOV-02202/2015,
rámcová dohoda,rámcová dohoda,nákup tonerov,nákup tonerov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,"4 436,88 € bez DPH",28.12.2016,-,28.12.2016,,platná,rámcová dohoda,
rámcová dohoda,rámcová dohoda,nákup kancelárskych potrieb,nákup kancelárskych potrieb,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,"3 680,98 € bez DPH",20.12.2016,-,20.12.2016,,platná,rámcová dohoda,
.,R_18/2019,Zmluva o poskytovaní služieb v oblasti IKT,právo používať aktuálne verzei APV WINASU,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, 041 18 Košice, IČO: 00162957, Ing. Stanislav Blaško",,"119,50 € s DPH",15.02.2019,-,18.02.2019,19.02.2019,platná,zmluva,
o spracovaní osobných údajov,o spracovaní osobných údajov,zmluva o spracovaní osobných údajov,zmluva o spracovaní osobných údajov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Komensky s.r.o, Park Mládeže 1, Košice, IČO: 43908977",,,25.05.2018,-,25.05.2018,,platná,o spracovaní osobných údajov,
o poskytovaní služieb technika PO,o poskytovaní služieb technika PO,činnosť technika PO,činnosť technika PO,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"2 890,00 € bez DPH",13.03.2018,-,13.03.2018,14.03.2018,platná,o poskytovaní služieb technika PO,
o poskytovaní služieb,o poskytovaní služieb,zabezpečenie služieb technika PO,zabezpečenie služieb technika PO,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,"5 000,00 € bez DPH",18.01.2016,-,19.01.2016,,platná,o poskytovaní služieb,
o poskytovaní služieb,o poskytovaní služieb,činnosť technika PO,činnosť technika PO,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,"210,00 € bez DPH",07.09.2015,-,10.09.2015,,platná,o poskytovaní služieb,
o poskytnutí stravovania,o poskytnutí stravovania,poskytovanie stravovania žiakom školy,poskytovanie stravovania žiakom školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: BTC trade, s.r.o., Zakarpatská 30, 048 01 Rožňava, IČO: IČO: 50396595 DIČ: 2120309378",,,08.09.2017,-,11.09.2017,,platná,o poskytnutí stravovania,
o poskytnutí finančného daru,o poskytnutí finančného daru,poskytnutie finančného daru na projekt SME v školách,poskytnutie finančného daru na projekt SME v školách,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"184,28 € bez DPH",24.10.2016,-,,,platná,o poskytnutí finančného daru,
o dielo 1/2017,o dielo 1/2017,príprav projektového zámeru a žiadosti o NFP,príprav projektového zámeru a žiadosti o NFP,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLARI, s.r.o., Dunajská 3, 040 11 Košice, IČO: 45886695",,"1 900,00 € bez DPH",15.02.2017,-,28.02.2017,,platná,o dielo 1/2017,
NP 04 650 1047t,NP 04 650 1047t,zvýšenia kvalifikácie učiteľov TV a bezodplatnom prevode majetku štátu,zvýšenia kvalifikácie učiteľov TV a bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",19.05.2015,-,19.05.2015,,platná,NP 04 650 1047t,
NP 04-053 106,NP 04-053 106,účasť na projekte č. OPV/K/NP/2012-5 Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy,účasť na projekte č. OPV/K/NP/2012-5 Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",27.10.2014,-,28.10.2014,,platná,NP 04-053 106,
nájomná zmluva telocvičnňa 5/2017,nájomná zmluva telocvičnňa 5/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293",,,14.09.2017,-,25.09.2017,,platná,nájomná zmluva telocvičnňa 5/2017,
nájomná zmluva telocvičnňa 4/2017,nájomná zmluva telocvičnňa 4/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,,14.09.2017,-,25.09.2017,,platná,nájomná zmluva telocvičnňa 4/2017,
nájomná zmluva telocvičnňa 3/2017,nájomná zmluva telocvičnňa 3/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,14.09.2017,-,25.09.2017,,platná,nájomná zmluva telocvičnňa 3/2017,
nájomná zmluva telocvičnňa 2/2017,nájomná zmluva telocvičnňa 2/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mestský futbalový klub Rožňava, IČO: IČO: 35546166 DIČ: 2022218451",,,14.09.2017,-,18.09.2017,,platná,nájomná zmluva telocvičnňa 2/2017,
nájomná zmluva telocvičnňa 1/2017,nájomná zmluva telocvičnňa 1/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Basket Rožňava, Šafárikova 505/17, 048 01 Rožňava, IČO: 35530189",,,07.09.2017,-,08.09.2017,09.09.2017,platná,nájomná zmluva telocvičnňa 1/2017,
nájomná zmluva 1/2017,nájomná zmluva 1/2017,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Občianske združenie Folklórny súbor Borostyán, Drnava, Drnava 255, 048 42 Drnava, IČO: 42241901",,,27.04.2017,-,27.04.2017,01.05.2017,platná,nájomná zmluva 1/2017,
NA/07/11/6,NA/07/11/6,prenájom nápojového automatu,prenájom nápojového automatu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: AS SELECTA, s.r.o., Miletičova 40, IČO: 35730625",,,28.11.2011,-,30.11.2011,01.12.2011,platná,NA/07/11/6,
licenčná zmluva,licenčná zmluva,bezplatné poskytnutie licencie CENKROS 4,bezplatné poskytnutie licencie CENKROS 4,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,07.10.2016,-,19.10.2016,,platná,licenčná zmluva,
Licenčná zmluva,Licenčná zmluva,Poskytnutie školskej verzie CAD systému Alphan,Poskytnutie školskej verzie CAD systému Alphan,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nemetschek Allplan Slovensko, s.r.o., Jarošova 1, 831 03 Bratislava, IČO: 31335411",,,16.06.2014,-,24.06.2014,,platná,Licenčná zmluva,
Kúpna zmluva č. 1,Kúpna zmluva č. 1,dodávka softvéru a zabezpečenie školenia,dodávka softvéru a zabezpečenie školenia,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: INTYS s.r.o., Vranovská 4, 831 02 Bratislava, IČO: ICO 00643912, DIČ 2020318465",,"2 000,00 € bez DPH",17.08.2015,-,17.08.2015,,platná,Kúpna zmluva č. 1,
IROP-Z-302021J619-223-14,IROP-Z-302021J619-223-14,Zmluva o poskytnutí nenávratného finančného príspevku,"Predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí NFP zo strany Poskytovateľa Prijímateľovi na Realizáciu aktivít Projektu Kvalitná prax , úspech k zamestnanosti",,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava 1, IČO: 00156621, Gabriela Matečná",,"519 175,29 € s DPH",03.01.2019,08.01.2019 - 31.12.2028,08.01.2019,,platná,Zmluva o poskytnutí NFP,
.,IROP-D1-302021J619-223-14,Dodatok č. 1 k Zmluve o poskytnutí NFP k zmluve č. IROP-Z-302021J619-223-14 zo dňa 03.01.2019,zmeny rozpočtu v projekte,,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava, IČO: 00156621, Ján Mičovský",,,13.08.2020,14.08.2020 -,14.08.2020,15.08.2020,platná,dodatok k zmluve o NFP,
G/33/14/63100,G/33/14/63100,Poskytnutie grantu na zabezpečenie štipendií pre rómskych žiakov,Poskytnutie grantu na zabezpečenie štipendií pre rómskych žiakov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia otvorenej spoločnosti, Baštová 5,. 811 03 Bratislava",,"230,00 € bez DPH",10.03.2014,-,14.03.2014,,platná,G/33/14/63100,
Dohoda o užívaní 4/15,Dohoda o užívaní 4/15,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,"18,00 € bez DPH",20.10.2015,-,20.10.2015,,platná,Dohoda o užívaní 4/15,
