130011,vodoinstal material,10-12/2020,"dodávateľ: Ľ.Mužík, Tatranská 3407/2B,05201 Sp. Nová Ves, IČO: 33053278","61,06 € s DPH",24.01.2020,13.02.2020,platná,
1179,elektrina,,"dodávateľ: východoslovenska energetika, Mlynská 31,04291 Košice, IČO: 44483767","1 136,44 € s DPH",09.05.2023,10.05.2023,platná,1350812   317557
1181,elektrina,,"dodávateľ: východoslovenska energetika, Mlynská 31,04291 Košice, IČO: 44483767","983,87 € s DPH",09.05.2023,10.05.2023,platná,1312910     326395
6532,hovorne,,"dodávateľ: swan a.s., Landererova 12, 81109 Bratislava, IČO: 35680202","24,91 € s DPH",06.12.2022,10.12.2022,platná,amtel/44419h
130044,"pohonne latky,material",,"dodávateľ: slovnaft,a.s., Vlčie hrdlo 1,82412 Bratislava, IČO: 31322832","90,39 € s DPH",24.02.2020,25.03.2020,platná,5611864364
5018,pohonne latky,,"dodávateľ: slovnaft, Vlčie hrdlo 1,82412 Bratislava, IČO: 31322832","130,48 € s DPH",22.01.2024,29.01.2024,platná,5611864364
1584,poplatok registracia domeny,,"dodávateľ: slovanet a.s., Záhradnícka 151,82108 Bratislava, IČO: 35954612","21,60 € s DPH",15.12.2023,19.12.2023,platná,A01/2002
1264,mail štandard,,"dodávateľ: slovanet a.s., Záhradnícka 151,82108 Bratislava, IČO: 35954612","11,52 € s DPH",13.06.2023,27.06.2023,platná,SD2418/2003    A01/2002
1111,,,dodávateľ: podta,,,,platná,
5155,voda,,"dodávateľ: pod, Hraničná 17, 05889 Poprad, IČO: 36500968","751,31 € s DPH",03.04.2024,09.04.2024,platná,053/2023 PO                109-13/2023
5025,lyziarak ziaci,05-178/2023,"dodávateľ: penzion Erika Gočova, 04973 Dedinka 108, IČO: 41289773","7 050,00 € s DPH",01.02.2024,06.02.2024,platná,
5180,prenajom budovy Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,23.04.2024,platná,86-12/2022
5059,najomne Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,19.02.2024,platná,86-12/2022
1563,najom  budovy Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,19.12.2023,platná,86-12/2022
1486,najomne za budovu,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",16.12.2022,17.11.2023,platná,86-12/2022
1428,najom Elok Rudnany 65,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,19.10.2023,platná,86-12/2022
1385,najomne Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,28.09.2023,platná,86-12/2022
1343,najomne za Elok Rudnany 65,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,18.08.2023,platná,86-12/2022
1302,najom za Elok Rudnany 65,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,24.07.2023,platná,86-12/2022
1250,najom Elok Rudnany 65,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,27.06.2023,platná,86-12/2022
1197,najom Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.01.2022,22.05.2023,platná,86-12/2022
5113,prenajom budovy Elok,,"dodávateľ: obec Poráč, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,22.03.2024,platná,86-12/2022
1581,terenne upravy,05-146/2023,"dodávateľ: obec Poráč, 05323 Poráč 61, IČO: 00329509","800,00 € s DPH",07.12.2023,19.12.2023,platná,
1603,stavebnice Elegoo UNO R3 Ultimate Starter Kit,05-166/2023,"dodávateľ: niceshops GmbH -3D jake, Sazz 99,8341 Paldau Nemecko,Rakuzsko","899,85 € s DPH",01.12.2023,22.12.2023,platná,
6291,"porez,rezivo",04-80/2022,"dodávateľ: ndh Atyp s.r.o., Drevarska 2,05201 Sp. Nova Ves, IČO: 36213691","66,96 € s DPH",01.07.2022,13.07.2022,platná,
1112,prenajom sály kader sutaž,05-35/2023,"dodávateľ: mestske kulturne centrum, Radničné nám. 4, 05201 Sp. Nova Ves, IČO: 00352454","480,00 € s DPH",24.03.2023,03.04.2023,platná,
5131,prenajom plochy stranky v LIMKA 3 2024,10-29/2024,"dodávateľ: mesto Levoča, Nám.Majstra Pavla 4/4, 05401 Levoča, IČO: 00329321","69,00 € s DPH",14.03.2024,22.03.2024,platná,
90130,AL tabule s potlacou logo KSK,19-44/2021,"dodávateľ: iNSIMA, Gorazdova 27, 05201 Sp. Nova Ves, IČO: 46642901","480,00 € s DPH",02.06.2021,02.06.2021,platná,
130282,elektronicky material,10-67/2020,"dodávateľ: elektronik Hricko, Strojnícka 6/33, IČO: 17301424","1 619,04 € s DPH",14.10.2020,23.10.2020,platná,
1123,"elektronicky material,naradie",05-30/2023,"dodávateľ: elektronik Hricko, Strojnícka 6, 05201 Sp. Nova ves, IČO: 17301424","43,00 € s DPH",04.04.2023,14.04.2023,platná,
1106,"elektronicky material, naradie, prístroje",05-22/2023,"dodávateľ: elektronik Hricko, Strojnícka 6, 05201 Sp. Nova ves, IČO: 17301424","1 011,01 € s DPH",15.03.2023,21.03.2023,platná,
70328,elektronicky material,50-71/2019,"dodávateľ: elektronik Hricko, Letná51,05201 Sp. Nová Ves, IČO: 17301424","995,00 € s DPH",21.11.2019,02.12.2019,platná,
90364,hutny material,19-98/2021,"dodávateľ: eMKa s.r.o., Tepličská cesta 14A,05201 Sp. Nova Ves, IČO: 36197378","95,40 € s DPH",10.11.2021,22.11.2021,platná,
5153,oprava auta Nissan,10-41/2024,"dodávateľ: autosluzby Macejko, 05322 Odorín, Jamník 301, IČO: 37706055","257,58 € s DPH",03.04.2024,04.04.2024,platná,
1582,oprava auta Nissan,05-161/2023,"dodávateľ: autosluzby Macejko, 05322 Odorín, Jamník 301, IČO: 37706055","848,40 € s DPH",07.12.2023,19.12.2023,platná,
1537,"automaterial,opravy,priprava na stk",05-150/2023,"dodávateľ: autosluzby Macejko, 05322 Odorín, Jamník 301, IČO: 37706055","572,40 € s DPH",05.12.2023,06.12.2023,platná,
1538,automaterial opravy,05-151/2023,"dodávateľ: autosluzby Macejko, 05322 Odorín, Jamník 301, IČO: 37706055","304,01 € s DPH",05.12.2023,06.12.2023,platná,
5137,oprava fiat Ducato,10-36/2024,"dodávateľ: auto Valas, Mlynska 10,05311 Smižany, IČO: 31681743","76,01 € s DPH",18.03.2024,26.03.2024,platná,
6550,poplatok Edupage 2023,,"dodávateľ: asc Applied Software Consultants sro, Svoradova 7/1,81103 Bratislava, IČO: 31361161","259,00 € s DPH",01.12.2022,15.12.2022,platná,
6356,update rozvrh,,"dodávateľ: asc Applied Software Consultants sro, Svoradova 7/1,81103 Bratislava, IČO: 31361161","79,00 € s DPH",22.08.2022,24.08.2022,platná,
6249,asc agenda ucni - softver,,"dodávateľ: asc Applied Software Consultants sro, Svoradova 7/1,81103 Bratislava, IČO: 31361161","329,00 € s DPH",03.06.2022,20.06.2022,platná,
1290,píly a krovinorezu,,"dodávateľ: agro spiš, Mlynská 2,05311 Smižany, IČO: 31727531","35,00 € s DPH",07.07.2023,12.07.2023,platná,
1013,zemny plyn,25-23/2021,"dodávateľ: Základná škola, Zimné 96, 05323 Rudňany, IČO: 35543426","1 857,65 € s DPH",20.01.2023,27.01.2023,platná,
6578,"zemny plyn Elok rudnany 65 ,2. polrok zalohy",25-23/2021,"dodávateľ: Základná škola, Zimné 96, 05323 Rudňany, IČO: 35543426","5 486,00 € s DPH",20.12.2022,21.12.2022,platná,
6266,zemny plyn 1/2 rok PPV Elok  Rudnany 65,25-23/2021,"dodávateľ: Základná škola, Zimné 96, 05323 Rudňany, IČO: 35543426","2 022,00 € s DPH",21.06.2022,27.06.2022,platná,
1583,zemny plyn,25-23/2021,"dodávateľ: Základná skola, Zimné 96, 05323 Rudnany, IČO: 35543426","4 280,00 € s DPH",13.12.2023,19.12.2023,platná,
1363,zemny plyn,25-23/2021,"dodávateľ: Základná skola, Zimné 96, 05323 Rudnany, IČO: 35543426","6 462,35 € s DPH",25.08.2023,19.09.2023,platná,
1109,naradie kadernícke,05-33/2023,"dodávateľ: Zuzana Kaščáková, Javorová 18, 05201 Sp. Nova Ves, IČO: 54688833","147,70 € s DPH",23.03.2023,28.03.2023,platná,
130032,clenske,,"dodávateľ: Združenie použ. SANET, Vazovova 5, 81107 Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,27.02.2020,platná,valne zhromazdenie 14 11 2019
130314,internet poplatok 10-12/2020,,"dodávateľ: Združenie pouzivatelov SANET, Vazovova 5, 81107 Bratislava","150,00 € s DPH",18.11.2020,23.11.2020,platná,35005/09
6451,kader sutaz poplatky,,"dodávateľ: Združenie kader a vizaž SR, Žellova 2,82108 Bratislava, IČO: 52942481","190,00 € s DPH",17.10.2022,19.10.2022,platná,
70327,internet 4Q2019,,"dodávateľ: Združenie Sanet, Vazovova5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,21.11.2019,platná,35005/09
90234,internet,,"dodávateľ: Združenie Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2021,19.08.2021,platná,35005/09
130206,internet,,"dodávateľ: Združenie SANET, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",20.08.2020,26.08.2020,platná,35005/09
90032,internet,,"dodávateľ: Zdr. použ. Slov. akad. datovej siete SANET, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",01.03.2021,18.03.2021,platná,35005/09
130040,internet poplatok,,"dodávateľ: Zdr. použ. Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,27.02.2020,platná,35005/09
90413,odber tepla(zemny plyn)- 9-12/2021,25-23/2021,"dodávateľ: Zakladna skola, Zimné 96, 05323 Rudňany, IČO: 35543426","1 348,00 € s DPH",10.12.2021,16.12.2021,platná,
90366,internet 4Q 2021,,"dodávateľ: ZPSaDs  Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2021,22.11.2021,platná,35005/09
90122,internet,,"dodávateľ: ZPSaDS SANET, Vazovova 5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",26.05.2021,02.06.2021,platná,35005/09
1189,internet 2Q2023,,"dodávateľ: ZPSADS Sanet, Vazovova5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,18.05.2023,platná,35005/09
5055,internet,,"dodávateľ: ZPSADS Sanet, Vazovova 5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,16.02.2024,platná,35005/09
1521,internet,,"dodávateľ: ZPSADS Sanet, Vazovova 5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",22.11.2023,23.11.2023,platná,35005/09
1358,internet,,"dodávateľ: ZPSADS Sanet, Vazovova 5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,18.08.2023,platná,35005/09
1054,internet 1Q2023,,"dodávateľ: ZPSADS Sanet, Vazovova 5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,21.02.2023,platná,35005/09
6508,internet,,"dodávateľ: ZPSADS Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",23.11.2022,24.11.2022,platná,35005/09
6355,internet,,"dodávateľ: ZPSADS Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",22.08.2022,24.08.2022,platná,35005/09
6187,internet 2Q2022,,"dodávateľ: ZPSADS Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,17.05.2022,platná,35005/09
6032,internet,,"dodávateľ: ZPSADS Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,15.02.2022,platná,35005/09
6018,členske,,"dodávateľ: ZPSADS Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,01.02.2022,platná,35005/09
130122,internet,,"dodávateľ: ZPSADS SANET, Vazovova5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",18.05.2020,26.05.2020,platná,35005/2009
90302,clensky poplatok,,"dodávateľ: ZPSAD Sanet, Vazovova 5,81107 Bratislava, IČO: 17055270","33,00 € s DPH",12.10.2021,26.10.2021,platná,
1450,"kader material, naradie,prístroje",05-122/2023,"dodávateľ: Z Majeríkova Kader servis, Dubkova 1205,02055 Lazy pod Makytou, IČO: 43015999","1 890,90 € s DPH",19.10.2023,23.10.2023,platná,
5211,latky dekoracne,10-62/2024,"dodávateľ: Z Kočišova, Gorazdova 27,05201 Sp. Nova Ves, IČO: 40359514","82,40 € s DPH",22.04.2024,25.04.2024,platná,
1452,kader noznice,05-120/2023,"dodávateľ: Z Kaščáková, Javorová 18, 05201 Sp. Nova Ves, IČO: 54688833","329,84 € s DPH",19.10.2023,23.10.2023,platná,
90428,sluzby VUZ 11 2021,,"dodávateľ: Výskumný ústav zváračský, Račianská cesta 71, 83102 Bratislava, IČO: 36065722","22,80 € s DPH",17.12.2021,20.12.2021,platná,014 2016 214
90235,sluzby vuz 7 2021,,"dodávateľ: Výskumný ústav zváračský, Račianská 71,83102 Bratislava, IČO: 36065722","1 615,20 € s DPH",17.08.2021,03.09.2021,platná,014 2016 214
90163,sluzby vuz 5 2021,,"dodávateľ: Výskumný ústav zváračský, Račianská 71,83102 Bratislava, IČO: 36065722","128,40 € s DPH",18.06.2021,22.06.2021,platná,014 2016 214
90108,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 71,83102 Bratislava, IČO: 36065722","266,40 € s DPH",17.05.2021,17.05.2021,platná,014 216 214
130201,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 71, 83102 Bratislava, IČO: 36065722","868,80 € s DPH",17.08.2020,19.08.2020,platná,014 2016 214
70388,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 71, 83102 Bratislava, IČO: 36065722","403,20 € s DPH",14.01.2020,14.01.2020,platná,014/ 2016/ 214
130061,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 1523/71,83102 Bratislava, IČO: 36065722","1 984,80 € s DPH",16.03.2020,31.03.2020,platná,014 2016 214
130024,služby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 1523/71,83102 Bratislava, IČO: 36065722","88,40 € s DPH",13.02.2020,17.02.2020,platná,014 2016 214
70354,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 1523/71,83102 Bratislava, IČO: 36065722","462,00 € s DPH",13.12.2019,17.12.2019,platná,014 2016 214
90075,sluzby vuz  3 2021,,"dodávateľ: Výskumný ústav zváračský, Račianská 1523/71, IČO: 36065722","80,40 € s DPH",16.04.2021,19.04.2021,platná,014/ 216/ 214
130145,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianska 71,83102 Bratislava, IČO: 36065722","242,40 € s DPH",16.06.2020,16.06.2020,platná,014 2016 214
130363,sluzby vuz 12 2020,,"dodávateľ: Výskumný ústav zváračský, Račianska 71, 83102 Bratislava, IČO: 36065722","38,40 € s DPH",29.12.2020,07.01.2021,platná,014 2016 214
130277,sluzby VÚZ,,"dodávateľ: Výskumný ústav zváračsky, Račianská 71, 831 02 Bratislava, IČO: 36065722","80,40 € s DPH",16.10.2020,23.10.2020,platná,014 2016 214
90402,elektrina,25-12/2021,"dodávateľ: Východosloveska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","56,00 € s DPH",01.12.2021,16.12.2021,platná,
90042,elektrina,,"dodávateľ: Východoslovenská energhetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","287,20 € s DPH",05.03.2021,18.03.2021,platná,1312910
130265,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., mlynská 31, 04291 Košice, IČO: 44483767","83,71 € s DPH",14.10.2020,16.10.2020,platná,1328605
90104,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31,04291 Košice, IČO: 44483767","89,42 € s DPH",10.05.2021,11.05.2021,platná,1350812
90105,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31,04291 Košice, IČO: 44483767","82,22 € s DPH",10.05.2021,11.05.2021,platná,1328605
130221,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31,04291 Košice, IČO: 44483767","284,05 € s DPH",09.09.2020,10.09.2020,platná,1244789
90230,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","85,00 € s DPH",03.08.2021,19.08.2021,platná,
130379,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","115,12 € s DPH",14.01.2021,15.01.2021,platná,
130264,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","211,94 € s DPH",14.10.2020,16.10.2020,platná,1300158
130266,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","153,41 € s DPH",14.10.2020,16.10.2020,platná,1312910
130257,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","107,58 € s DPH",09.10.2020,14.10.2020,platná,1350812
130220,elektrina,,"dodávateľ: Východoslovenská energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","93,04 € s DPH",09.09.2020,10.09.2020,platná,1350812
130027,elektrina,,"dodávateľ: Východoslovenská energetika, mlynská 31,04291 Košice, IČO: 44483767","434,78 € s DPH",13.02.2020,17.02.2020,platná,1312910
70352,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská31,04291 Košice, IČO: 44483767","701,90 € s DPH",12.12.2019,13.12.2019,platná,1244789
130225,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská31 ,04291 Košice, IČO: 44483767","61,93 € s DPH",14.09.2020,16.09.2020,platná,1328605
130224,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31,04291 Košice, IČO: 44483767","100,27 € s DPH",14.09.2020,16.09.2020,platná,1312910
130226,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31,04291 Košice, IČO: 44483767","107,08 € s DPH",14.09.2020,16.09.2020,platná,1300158
90196,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31,04291 Košice","85,00 € s DPH",06.07.2021,21.07.2021,platná,
5229,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","636,26 € s DPH",09.05.2024,09.05.2024,platná,1350812   317557
5230,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","187,48 € s DPH",09.05.2024,09.05.2024,platná,1328605   295252
5231,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 247,11 € s DPH",09.05.2024,09.05.2024,platná,1244789   326272
5232,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","407,90 € s DPH",09.05.2024,09.05.2024,platná,1312910    326395
5233,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","891,52 € s DPH",09.05.2024,09.05.2024,platná,1300158    294887
5188,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","523,00 € s DPH",01.04.2024,23.04.2024,platná,
5189,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","250,00 € s DPH",01.04.2024,23.04.2024,platná,
5190,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","54,00 € s DPH",01.04.2024,23.04.2024,platná,
5168,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 349,52 € s DPH",12.04.2024,16.04.2024,platná,1244789   326272
5169,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","610,03 € s DPH",10.04.2024,16.04.2024,platná,1312910   326395
5163,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","913,13 € s DPH",09.04.2024,10.04.2024,platná,1350812    317557
5164,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","732,05 € s DPH",09.04.2024,10.04.2024,platná,1350812   317557
5165,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","214,55 € s DPH",09.04.2024,10.04.2024,platná,1328605   295252
5123,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","54,00 € s DPH",04.03.2024,22.03.2024,platná,
5124,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","250,00 € s DPH",04.03.2024,22.03.2024,platná,
5125,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","523,00 € s DPH",04.03.2024,22.03.2024,platná,
5097,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 336,48 € s DPH",07.03.2024,07.03.2024,platná,1244789   326272
5098,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","216,14 € s DPH",07.03.2024,07.03.2024,platná,1328605   295252
5099,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","640,97 € s DPH",07.03.2024,07.03.2024,platná,1312910    326395
5100,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","720,77 € s DPH",07.03.2024,07.03.2024,platná,1350812   317557
5101,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","861,97 € s DPH",07.03.2024,07.03.2024,platná,1300158   294887
5067,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","54,00 € s DPH",02.02.2024,19.02.2024,platná,
5068,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","223,00 € s DPH",02.02.2024,19.02.2024,platná,
5069,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","250,00 € s DPH",02.02.2024,19.02.2024,platná,
5044,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 411,16 € s DPH",09.02.2024,13.02.2024,platná,1244789
5045,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","850,45 € s DPH",09.02.2024,13.02.2024,platná,1312910
5046,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","115,98 € s DPH",09.02.2024,13.02.2024,platná,1328605
5047,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","861,52 € s DPH",09.02.2024,13.02.2024,platná,1350812
5048,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","908,77 € s DPH",09.02.2024,13.02.2024,platná,1300158
1617,elektrika,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","865,70 € s DPH",08.01.2024,11.01.2024,platná,
1619,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 037,75 € s DPH",09.01.2024,11.01.2024,platná,1312910   326395
1620,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 690,42 € s DPH",09.01.2024,11.01.2024,platná,1244789   326272
1622,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","864,24 € s DPH",10.01.2024,11.01.2024,platná,1300158    294887
1623,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 048,81 € s DPH",10.01.2024,11.01.2024,platná,1350812   317557
1624,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","128,64 € s DPH",10.01.2024,11.01.2024,platná,1328605    295252
1572,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","76,00 € s DPH",01.12.2023,19.12.2023,platná,
1573,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",01.12.2023,19.12.2023,platná,
