19-74/2021,,,,,,,,platná,
10-65/2024,,,,,,,,platná,
10-30/2024,oprava kotla,,"dodávateľ: Bereghazy Milan, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 33050520","440,59 € s DPH",07.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-84/2020,linoleun,,"dodávateľ: Bečarik s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","180,00 € s DPH",30.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
10-19/2024,orezávanie drevín,,"dodávateľ: CSGARDEN s.r.o., Harichovský chodník 1905/7, 052 01 Spišská Nová Ves, IČO: 51431637","1 000,00 € s DPH",09.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-40/2024,školenie - kybernetická bezpečnosť,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","108,00 € s DPH",21.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
50-67/2019,Vypracovanie smernice,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","42,00 € s DPH",06.11.2019,07.11.2019,Ing. Vasiľ Kolesár,platná,
05-180/2023,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 114,80 € s DPH",13.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-87/2023,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 984,40 € s DPH",27.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-150/2022,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","3 000,10 € s DPH",22.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-94/2022,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 432,10 € s DPH",25.07.2022,03.08.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-16/2022,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 148,93 € s DPH",21.02.2022,22.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-105/2021,Kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","2 328,35 € s DPH",18.11.2021,26.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
05-123/2023,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","5 004,30 € s DPH",19.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-64/2021,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 088,10 € s DPH",29.07.2021,29.07.2021,Ing. Vasiľ Kolesár,platná,
19-39/2021,oprava reg. pokladnice - kozmetika,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","55,00 € s DPH",25.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
10-101/2020,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 988,00 € s DPH",14.12.2020,18.12.2020,Ing. Vasiľ Kolesár,platná,
10-74/2020,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 529,70 € s DPH",20.10.2020,22.10.2020,,platná,
10-30/2020,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691, Cunik Ladislav","763,80 € s DPH",27.05.2020,08.06.2020,Ing. Vasiľ Kolesár,platná,
50-62/2019,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, IČO: 10761691","1 140,56 € s DPH",21.10.2019,28.10.2019,Ing. Vasiľ Kolesár,platná,
10-43/2020,dezinfekčné stojany,,"dodávateľ: DORTUN s.r.o., Novozámocká cesta 1192/59, 946 51 Nesvady, IČO: 35962437","648,00 € s DPH",18.08.2020,25.08.2020,Ing. Vasiľ Kolesár,platná,
05-121/2023,kadernícke náradie,,"dodávateľ: Detail Hair style s.r.o., Trebičská 1678/60, 594 01 Velké Mezirici, IČO: 29211701","1 611,62 € s DPH",16.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-170/2022,diagnostický program,,"dodávateľ: DevCom s.r.o., Božanovská 884/10, IČO: 25787594","726,00 € s DPH",15.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-95/2020,Software autodiagnostika s príslušenstvom,,"dodávateľ: DevCom s.r.o., Božanovská 884/10. 193 00 Praha 20, IČO: 25787594","1 370,93 € s DPH",30.11.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
04-29/2022,Licencia -  program pre elektro odbory,,"dodávateľ: Digital River GmbH, Scheidtweilerstr.4, 509 33 Kolín nad Rýnom, Nemecko","254,40 € s DPH",15.03.2022,21.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-57/2024,ocenenia,,"dodávateľ: Domino a.s., Zimná 186/51, 052 01 Spišská Nová Ves, IČO: 00594644","44,00 € s DPH",08.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-47/2020,dezinfekčné stojany,,"dodávateľ: Dortum s.r.o., Novozámocká cesta 1192/59, 946 51 Nesvady, IČO: 35962437","648,00 € s DPH",02.09.2020,08.09.2020,Ing. Vasiľ Kolesár,platná,
04-12/2022,maliarsky materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","269,90 € s DPH",11.02.2022,18.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-92/2021,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","49,40 € s DPH",19.10.2021,27.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-41/2021,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","155,90 € s DPH",26.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
10-96/2020,maliarsky materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","187,50 € s DPH",02.12.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
10-77/2020,maliarsky materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","204,90 € s DPH",26.10.2020,29.10.2020,,platná,
10-71/2020,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","94,40 € s DPH",15.10.2020,19.10.2020,Ing. Vasiľ Kolesár,platná,
10-60/2020,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","259,20 € s DPH",30.09.2020,08.10.2020,Ing. Vasiľ Kolesár,platná,
05-141/2023,školské zvonenie - hodiny,,"dodávateľ: Elekon s.r.o., Moyzesova 23, 033 01 Liptovský Hrádok","678,00 € s DPH",10.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-05/2024,elektrospotrebiče,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","1 162,00 € s DPH",15.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-167/2023,roboty,,"dodávateľ: Elementa s.r,.o., Aloisa Lutonského 716/11, 031 01 Liptovský Mikuláš","210,00 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-178/2023,lyžiarsky výcvikový kurz,,"dodávateľ: Erika Góčová, Dedinky 108, 049 73 Dedinky, IČO: 41289773","9 450,00 € s DPH",06.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-02/2023,lyžiarsky výcvikový kurz,,"dodávateľ: Erika Góčová, Dedinky 108, 049 73 Dedinky, IČO: 41289773","6 432,80 € s DPH",09.01.2023,16.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-03/2020,piesok,,"dodávateľ: Esenex s.r.o., Duklianska 51, 052 01 Spišská Nová Ves, IČO: 31653821","67,04 € s DPH",15.01.2020,22.01.2020,Ing. Vasiľ Kolesár,platná,
04-132/2022,edukačné publikácie,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava","3 844,00 € s DPH",20.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-88/2023,edukačné publikácie,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","3 114,01 € s DPH",12.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-133/2023,edukačné publikácie,,"dodávateľ: Expol pedagogika s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 81108 Bratislava","1 017,01 € s DPH",02.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-108/2021,učebnice,,"dodávateľ: Expol pedagogika, Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","462,00 € s DPH",01.12.2021,08.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-101/2021,učebnice,,"dodávateľ: Expol pedagogika, Heydukova 12-14, 811 08 Bratislava, IČO: 35711302","400,00 € s DPH",04.11.2021,11.11.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-81/2020,autosúčiastky,,"dodávateľ: Fachman Z-A s.r.o., Pod Sobotiskom 200/15, 053 05 Granč - Petrovce, IČO: 50381539","102,55 € s DPH",26.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
05-170/2023,žel. materiál,,"dodávateľ: Fachman Z-A s.r.o., Pod Sobotiskom 200/15, 053 05 Granč Petrovce, IČO: 50381539","221,53 € s DPH",30.10.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-09/2021,zdravotný materiál,,"dodávateľ: Fida SK s.r.o., Hviezdoslavova 460/27, 052 01 Spišská Nová Ves, IČO: 35910968","93,90 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
19-25/2021,bavlnený úplet,,"dodávateľ: Fintex s.r.o., Sadová 2973, 052 01 Spišská Nová Ves, IČO: 36572353","300,00 € s DPH",28.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
05-90/2023,preprava žiakov,,"dodávateľ: František Popovič, Brutovce 48, IČO: 41608062","250,00 € s DPH",21.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-143/2022,vyzúvačka a vyvažovačka kolies,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 31727531","3 030,00 € s DPH",10.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-152/2023,autoopravárensky materiál,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","1 812,00 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-115/2023,oprava MV - Škoda Octavia,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","488,05 € s DPH",29.09.2023,12.10.2023,,platná,
05-82/2023,autoopravárenský materiál,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","1 123,19 € s DPH",19.06.2023,26.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-49/2023,autoopravárenský materiál a náradie,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","1 170,34 € s DPH",04.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-161/2022,autoopravárenské náradie,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","577,60 € s DPH",05.12.2022,13.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-16/2024,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","48,06 € s DPH",31.01.2024,08.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-162/2023,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","2 536,84 € s DPH",27.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-08/2023,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","215,54 € s DPH",18.01.2023,31.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-173/2022,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","687,00 € s DPH",20.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-87/2021,sadrokartonovy materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 2149, 052 01 Spišská Nová Ves, IČO: 31689612","200,52 € s DPH",06.10.2021,15.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-112/2021,krajčírsky materiál,,"dodávateľ: Grečko - RADA s.r.o., Tatranská 324/65, 053 11 Smižany, IČO: 50636359","198,60 € s DPH",13.12.2021,15.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-67/2021,dezinfekčný roztok,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","222,84 € s DPH",27.08.2021,08.09.2021,Ing. Vasiľ Kolesár,platná,
10-73/2020,Herba Drug s.r.o.,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","656,00 € s DPH",19.10.2020,22.10.2020,Ing. Vasiľ Kolesár,platná,
10-48/2020,dezinfekčný roztok,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","174,24 € s DPH",03.09.2020,08.09.2020,Ing. Vasiľ Kolesár,platná,
10-40/2020,dezinfekčný roztok,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","174,24 € s DPH",04.08.2020,11.08.2020,Ing. Vasiľ Kolesár,platná,
10-22/2020,Dezinfekčné prostriedky,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","409,32 € s DPH",06.04.2020,08.04.2020,Ing. Vasiľ Kolesár,platná,
05-127/2023,oprava motorovej píly a krovinorezu,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","55,00 € s DPH",25.10.2023,06.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-118/2023,kosačka + batérie,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","498,98 € s DPH",12.10.2023,19.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-72/2023,kosačka,,"dodávateľ: Hobby 77, Mlynská 2, 052 01 Spišská Nová Ves","299,00 € s DPH",09.06.2023,16.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-56/2022,ubytovanie  - návšteva žiakov - projekt Erasmus+,,"dodávateľ: Hotel City, Hronovická 708, 530 02 Pardubice","256,00 € s DPH",09.05.2022,13.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-39/2022,ubytovanie - projekt Erasmus+,,"dodávateľ: Hotel City, Hronovická 708, 530 02 Pardubice","4 054,00 € s DPH",04.04.2022,11.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-01/2022,Ubytovanie žiakov - Erasmus+,,"dodávateľ: Hotel Zlatá štika, Bohemia Esox s.r.o., Štrossova 127, Pardubice",,10.01.2022,17.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-36/2023,Obedy - súťaž stavbári,,"dodávateľ: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves","95,00 € s DPH",22.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-11/2020,elektromateriál,,"dodávateľ: Hricko Ladislav, Letná 51, Spišská Nová Ves, IČO: 17301424","243,70 € s DPH",22.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
05-140/2023,školenie,,"dodávateľ: ICV Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266, Ing. Vasiľ Kolesár","70,00 € s DPH",10.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-171/2023,roboty,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","3 531,30 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-21/2024,nábytok,,"dodávateľ: INVENT dizajn, s.r.o., Štefánikovo námestie 5, IČO: 36572403","11 544,00 € s DPH",16.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-47/2024,revízia komínov,,"dodávateľ: IVAN-KOM s.r.o., Fričovce 313, 082 37 Fričovce, IČO: 46476181","1 824,00 € s DPH",26.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-19/2021,LED panely,,"dodávateľ: Ing. Ivan Labanc, Duklianska 38, 052 01 Spišská Nová Ves, IČO: 33610908","329,88 € s DPH",20.04.2021,27.04.2021,Ing. Vasiľ Kolesár,platná,
10-89/2020,led panely s rámom,,"dodávateľ: Ing. Ivan Labanc, Duklianska 38, 052 01 Spišská Nová Ves, IČO: 33610908","220,00 € s DPH",19.11.2020,25.11.2020,Ing. Vasiľ Kolesár,platná,
10-61/2020,led panely,,"dodávateľ: Ing. Ivan Labanc, Duklianska 38, 052 01 Spišská Nová Ves, IČO: 33610908","143,92 € s DPH",,,,platná,
10-37/2024,kontrola hasiacich zariadení,,"dodávateľ: Ing. Martin Macala, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 44492367","935,40 € s DPH",15.03.2024,22.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-08/2021,Kontrola požiarnych prístrojov,,"dodávateľ: Ing. Martin Macala, Brezová 1856/16, 052 01 Spišská Nová Ves, IČO: 44492367, Ing. Martin Macala","552,91 € s DPH",10.03.2021,15.03.2021,Ing. Vasiľ Kolesár,platná,
10-17/2020,Kontrola požiarnych prístrojov,,"dodávateľ: Ing. Martin Macala, Brezová 1856/16, 052 01 Spišská Nová Ves, IČO: 44492387, Ing. Martin Macala","419,00 € s DPH",20.03.2020,30.03.2020,Ing. Vasiľ Kolesár,platná,
10-58/2024,hasiace prístroje,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","446,34 € s DPH",09.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-46/2023,hasiace prístroje a príslušenstvo,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","644,88 € s DPH",05.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-28/2022,požiarne hadice a prúdnice,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","466,80 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-06/2022,maliarsky materiál,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","686,16 € s DPH",31.01.2022,07.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-76/2023,geometrický plán,,"dodávateľ: Ing. Miloš Ondruš, Bruselská 10, 040 13 Košice, IČO: 46193600","280,00 € s DPH",09.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-35/2024,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","19 962,94 € s DPH",14.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-109/2023,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","13 062,00 € s DPH",27.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-32/2023,oprava WIFI siete,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","105,00 € s DPH",20.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-03/2023,wifi rutre,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","120,48 € s DPH",13.01.2023,23.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-135/2022,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","9 826,26 € s DPH",03.11.2022,09.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-95/2022,servis PC,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","1 260,00 € s DPH",25.07.2022,02.08.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-93/2022,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","1 228,00 € s DPH",19.07.2022,25.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-79/2022,zabezpečovací kamerový systém,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","1 651,20 € s DPH",28.06.2022,29.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-45/2022,Wifi router - ubytovňa Limba,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","46,80 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
