5203,ocenenie pohare sutaze,10-57/2024,"dodávateľ: Domino, Zimna 51, 05201 Sp. Nova ves, IČO: 00594644","44,00 € s DPH",15.04.2024,23.04.2024,platná,
5204,zvaraci material,10-55/2024,"dodávateľ: Kjellberg Tr., Na Bystričku 39,03601 Martin, IČO: 46206663","468,79 € s DPH",15.04.2024,23.04.2024,platná,
5205,krajcirsky material,10-59/2024,"dodávateľ: Adriana Horvathova, Za Hornadom 1, 05201 Sp. Nova Ves, IČO: 43409423","484,00 € s DPH",15.04.2024,23.04.2024,platná,
5206,cistiace potreby,10-60/2024,"dodávateľ: Pedro Plus, Radlinského 17,05201 Sp. Nova Ves, IČO: 47039817","1 694,93 € s DPH",16.04.2024,23.04.2024,platná,
5207,restauracne sluzby slavnostna akademia,10-54/2024,"dodávateľ: Sonátka, Radničné nám 4, 05201 Sp. Nova Ves, IČO: 36600482","2 489,00 € s DPH",17.04.2024,23.04.2024,platná,
5208,skolenie,,"dodávateľ: RVC, Hlavná 68 ,04001 Košice, IČO: 31268650","42,00 € s DPH",18.04.2024,23.04.2024,platná,
5209,"reklamne predmety vyrocie skoly, ocenenia sutaze",10-51/2024,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","9 427,20 € s DPH",18.04.2024,23.04.2024,platná,
5177,likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","31,20 € s DPH",15.04.2024,18.04.2024,platná,
5178,vodoinstalacny material,10-50/2024,"dodávateľ: M plast Mužík, Markušovska cesta 30,05201 Sp. Nova Ves, IČO: 33053278","216,61 € s DPH",09.04.2024,18.04.2024,platná,
5166,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","574,58 € s DPH",08.04.2024,16.04.2024,platná,5611864364
5167,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","337,98 € s DPH",11.04.2024,16.04.2024,platná,2-02/2018
5168,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 349,52 € s DPH",12.04.2024,16.04.2024,platná,1244789   326272
5169,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","610,03 € s DPH",10.04.2024,16.04.2024,platná,1312910   326395
5170,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","220,80 € s DPH",12.04.2024,16.04.2024,platná,31-07/2008
5171,desiaty ucni,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","561,60 € s DPH",10.04.2024,16.04.2024,platná,zml 109-08/2023
5172,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","847,01 € s DPH",10.04.2024,16.04.2024,platná,zml 109-07/2023
5173,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","620,10 € s DPH",10.04.2024,16.04.2024,platná,zml 109-07/2023
5174,obedy ukrajinci,10-43/2024,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","890,00 € s DPH",11.04.2024,16.04.2024,platná,
5175,vydanie  ID karty a evidencia vo WPM,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","30,00 € s DPH",15.04.2024,16.04.2024,platná,
5176,ubytovanie ucni na skolskom internate,,"dodávateľ: Hotelova akademia, Radničné nám.1,05201 Sp. Nova Ves, IČO: 17078504","103,59 € s DPH",15.04.2024,16.04.2024,platná,zml 109-10/2023
5162,"volania pevne linky,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","180,02 € s DPH",09.04.2024,10.04.2024,platná,zmluva cez KSK KE
5163,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","913,13 € s DPH",09.04.2024,10.04.2024,platná,1350812    317557
5164,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","732,05 € s DPH",09.04.2024,10.04.2024,platná,1350812   317557
5165,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","214,55 € s DPH",09.04.2024,10.04.2024,platná,1328605   295252
5155,voda,,"dodávateľ: pod, Hraničná 17, 05889 Poprad, IČO: 36500968","751,31 € s DPH",03.04.2024,09.04.2024,platná,053/2023 PO                109-13/2023
5156,elektronicky material,10-45/2024,"dodávateľ: Elektronik L. Hricko, Strojnícka 6, 05201 Sp. Nova Ves, IČO: 17301424","201,20 € s DPH",05.04.2024,09.04.2024,platná,
5157,elektronicky material,10-44/2024,"dodávateľ: Elektronik L. Hricko, Strojnícka 6, 05201 Sp. Nova Ves, IČO: 17301424","339,71 € s DPH",05.04.2024,09.04.2024,platná,
5158,mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","62,60 € s DPH",04.04.2024,09.04.2024,platná,132-22/2013
5159,disk,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","13,30 € s DPH",04.04.2024,09.04.2024,platná,132-22/2013
5160,najomne za nehnutelnost,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","1 000,00 € s DPH",05.04.2024,09.04.2024,platná,zml 02-05/2024
5161,elektroinstal material,10-46/2024,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","1 355,62 € s DPH",04.04.2024,09.04.2024,platná,
5145,hutny material,10-34/2024,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 075,80 € s DPH",26.03.2024,04.04.2024,platná,
5146,"sluzby NApSaES.....elektronicky podpis hesla,......",,"dodávateľ: Narodna agentura pre sietove a elektr sluzby, Kollárova 8, 91702 Trnava, IČO: 42156424","33,62 € s DPH",27.03.2024,04.04.2024,platná,
5147,cistenie kanalizacie,10-38/2024,"dodávateľ: Spiš vrt, 05323 Rudňany 141, IČO: 46323244","163,20 € s DPH",27.03.2024,04.04.2024,platná,
5148,"opravy kontroly skusky hasiace prístroje hydrant,...",10-37/2024,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","935,40 € s DPH",27.03.2024,04.04.2024,platná,
5149,sluzby PO a BOZP,,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","360,00 € s DPH",28.03.2024,04.04.2024,platná,zml 02-04/2024
5150,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","20,92 € s DPH",03.04.2024,04.04.2024,platná,588 271 20Pv
5151,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","651,01 € s DPH",03.04.2024,04.04.2024,platná,590 271 20Pv
5152,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","277,74 € s DPH",03.04.2024,04.04.2024,platná,589 271 20Pv
5153,oprava auta Nissan,10-41/2024,"dodávateľ: autosluzby Macejko, 05322 Odorín, Jamník 301, IČO: 37706055","257,58 € s DPH",03.04.2024,04.04.2024,platná,
5154,volania mobily internet,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","278,28 € s DPH",03.04.2024,04.04.2024,platná,zml 132-22/2013
5137,oprava fiat Ducato,10-36/2024,"dodávateľ: auto Valas, Mlynska 10,05311 Smižany, IČO: 31681743","76,01 € s DPH",18.03.2024,26.03.2024,platná,
5138,orez stromov konarov a odvoz,10-19/2024,"dodávateľ: CS Garden, Harichovsky chodník 7,052 01 Sp. Nova Ves, IČO: 51431637","993,60 € s DPH",19.03.2024,26.03.2024,platná,
5139,zvarací material,10-32/2024,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","790,39 € s DPH",20.03.2024,26.03.2024,platná,
5140,skolenie,10-40/2024,"dodávateľ: CUBS plus, Mudronova 29,04001 Košice, IČO: 46943404","108,00 € s DPH",22.03.2024,26.03.2024,platná,
5141,mobil,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","0,50 € s DPH",22.03.2024,26.03.2024,platná,132-22/2013
5142,oprava havarijny stav kurenie Krompachy,,"dodávateľ: M Čisár voda kurenie plyn, 05302 Klčov13, IČO: 37481916","18 500,00 € s DPH",25.03.2024,26.03.2024,platná,zml 02-08/2024
5143,najomne rocne flase na tech plyn,,"dodávateľ: M tatragas, chalupkova 9,81944 Bratislava, IČO: 00685852","919,80 € s DPH",25.03.2024,26.03.2024,platná,zml 999155291
5144,skolenie obnova certifikatu,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","240,00 € s DPH",25.03.2024,26.03.2024,platná,
5112,sluzby mesta,,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,22.03.2024,platná,104-07/2017
5113,prenajom budovy Elok,,"dodávateľ: obec Poráč, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,22.03.2024,platná,86-12/2022
5114,najomne za budovu Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216, IČO: 10696806","600,00 € s DPH",10.11.2023,22.03.2024,platná,109-09/2023
5115,najomne Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,22.03.2024,platná,109-06/2023
5116,najomne Elok Bystrany,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","180,00 € s DPH",03.07.2023,22.03.2024,platná,109-06/2023
5117,elektrina,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","2 206,00 € s DPH",28.12.2023,22.03.2024,platná,109-21/2023
5118,zem plyn,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","7 985,00 € s DPH",21.12.2023,22.03.2024,platná,109-15/2023
5119,skolenie,,"dodávateľ: IPČKO, Na vršku 6,81101 Bratislava","150,00 € s DPH",29.02.2024,22.03.2024,platná,
5120,zem plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",04.03.2024,22.03.2024,platná,
5121,zem plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","336,00 € s DPH",04.03.2024,22.03.2024,platná,109-14/2023
5122,zem plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","115,00 € s DPH",04.03.2024,22.03.2024,platná,109-16/2023
5123,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","54,00 € s DPH",04.03.2024,22.03.2024,platná,
5124,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","250,00 € s DPH",04.03.2024,22.03.2024,platná,
5125,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","523,00 € s DPH",04.03.2024,22.03.2024,platná,
5126,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.03.2024,22.03.2024,platná,104-03/2016
5127,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",05.03.2024,22.03.2024,platná,
5128,krajcirky material pomocne naradie,10-27/2024,"dodávateľ: MCSew, Palárikova12,05201 Sp. Nova ves, IČO: 52078884","468,00 € s DPH",06.03.2024,22.03.2024,platná,10-27/2024
5129,internet pevna linka,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",07.03.2024,22.03.2024,platná,
5130,internet,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",11.03.2024,22.03.2024,platná,
5131,prenajom plochy stranky v LIMKA 3 2024,10-29/2024,"dodávateľ: mesto Levoča, Nám.Majstra Pavla 4/4, 05401 Levoča, IČO: 00329321","69,00 € s DPH",14.03.2024,22.03.2024,platná,
5132,prenajom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",14.03.2024,22.03.2024,platná,109-05/2023
5133,oprava  kotolni Elok PPV Rudnany,10-30/2024,"dodávateľ: Plynstav zdr.Bereghazy, Markušovska cesta 4,05201 Sp. Nova Ves, IČO: 33050520","440,59 € s DPH",18.03.2024,22.03.2024,platná,
5134,"vodoinstal material,naradie,prístroje",10-31/2024,"dodávateľ: M plast Mužík, Markušovska cesta 30,05201 Sp. Nova Ves, IČO: 33053278","876,72 € s DPH",11.03.2024,22.03.2024,platná,
5135,vypoctova technika,10-35/2024,"dodávateľ: Svoisoft Ing Maršalek, Zimné 188, 05323 Rudnany, IČO: 33061424","19 962,84 € s DPH",19.03.2024,22.03.2024,platná,
5136,stolicky,10-21/2024,"dodávateľ: Invent dizajn s.r.o., Štefanikovo nám 5,05201 Sp. Nova ves, IČO: 36572403","11 544,00 € s DPH",21.03.2024,22.03.2024,platná,
5108,1 Q 2024 poplatok pracov zdravot sluzba,,"dodávateľ: Medison, Obchodná 16, 04001 Košice, IČO: 36679135","194,40 € s DPH",12.03.2024,19.03.2024,platná,zml 1 /2009    1.10. 2012 DODAT
5109,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","522,43 € s DPH",14.03.2024,19.03.2024,platná,591 271 20Pv
5110,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","87,60 € s DPH",14.03.2024,19.03.2024,platná,014 2016 214
5111,obedy ukrajinci,10-22/2024,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 040,00 € s DPH",13.03.2024,19.03.2024,platná,
5105,sadrokarton material,10-23/2024,"dodávateľ: B komplet, B Nemcovej 12,05201 Sp. Nova Ves, IČO: 36600326","688,45 € s DPH",27.02.2024,12.03.2024,platná,
5106,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","196,20 € s DPH",08.03.2024,12.03.2024,platná,31-07/2008
5107,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","414,13 € s DPH",07.03.2024,12.03.2024,platná,5611864364
5102,"elektroinstal material, naradie",10-28/2024,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","915,67 € s DPH",04.03.2024,08.03.2024,platná,
5103,Hilti stroje pre školy po 5€,,"dodávateľ: Hilti Slovakia, Galvaniho 7,82104 Bratislava, IČO: 31344445","80,00 € s DPH",13.02.2024,08.03.2024,platná,zml 02 -02 /2024
5104,"volania pevne linky ,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","177,66 € s DPH",07.03.2024,08.03.2024,platná,
5090,sluzby PO a BOZP,,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","360,00 € s DPH",05.03.2024,07.03.2024,platná,02-04/2024
5091,krajcirsky material,10-26/2024,"dodávateľ: Ovimex PP, Šturova 19,05801 Poprad, IČO: 31662277","50,87 € s DPH",23.02.2024,07.03.2024,platná,
5092,krajcirsky material,10-24/2024,"dodávateľ: Ovimex PP, Šturova 19,05801 Poprad, IČO: 31662277","85,98 € s DPH",06.03.2024,07.03.2024,platná,
5093,krajcirsky material,10-25/2024,"dodávateľ: Ovitex PP, Hranicna 30,05801 Poprad, IČO: 36507202","34,80 € s DPH",06.03.2024,07.03.2024,platná,
5094,desiaty balicky ucni,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","559,00 € s DPH",06.03.2024,07.03.2024,platná,109-08/2023
5095,desiaty balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","372,34 € s DPH",06.03.2024,07.03.2024,platná,109-07/2023
5096,desiaty  balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","1 072,30 € s DPH",06.03.2024,07.03.2024,platná,109-07/2023
5097,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 336,48 € s DPH",07.03.2024,07.03.2024,platná,1244789   326272
5098,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","216,14 € s DPH",07.03.2024,07.03.2024,platná,1328605   295252
5099,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","640,97 € s DPH",07.03.2024,07.03.2024,platná,1312910    326395
5100,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","720,77 € s DPH",07.03.2024,07.03.2024,platná,1350812   317557
5101,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","861,97 € s DPH",07.03.2024,07.03.2024,platná,1300158   294887
5081,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","447,20 € s DPH",04.03.2024,06.03.2024,platná,2-02/2018
5082,prenajom nehnutelnosti,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","1 000,00 € s DPH",04.03.2024,06.03.2024,platná,zml 02-05/2024
5083,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","603,10 € s DPH",04.03.2024,06.03.2024,platná,zml 109-13/2023
5084,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","463,88 € s DPH",04.03.2024,06.03.2024,platná,590 271 20Pv
5085,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","205,09 € s DPH",04.03.2024,06.03.2024,platná,589 271 20Pv
5086,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","14,94 € s DPH",04.03.2024,06.03.2024,platná,588 271 20Pv
5087,material na opravu sustruhu,10-08/2024,"dodávateľ: JTechnik, Poľnohospodárska 20,91106 Trenčín, IČO: 47013770","58,80 € s DPH",04.03.2024,06.03.2024,platná,
5088,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","179,10 € s DPH",22.02.2024,06.03.2024,platná,5611864364
5089,volania mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","267,49 € s DPH",04.03.2024,06.03.2024,platná,132-22/2013
5079,material kozmetika,10-18/2024,"dodávateľ: Lorin sp. s.r.o., Ku Bratke 1, 934 05 Levice, IČO: 36535788","429,46 € s DPH",19.02.2024,28.02.2024,platná,
5080,material kaderník,10-14/2024,"dodávateľ: Revolution Hair, Dlouha 35,110 00Praha 1, IČO: 24814822","1 065,30 € s DPH",22.02.2024,28.02.2024,platná,
5077,stavebny material opravy,10-16/2024,"dodávateľ: GIZI sp. s.r.o., Tepličska cesta 14,05201 Sp. Nova Ves, IČO: 31689612","48,06 € s DPH",14.02.2024,20.02.2024,platná,
5078,krajcirsky material opravy,10-17/2024,"dodávateľ: MCSew, Palárikova12,05201 Sp. Nova ves, IČO: 52078884","54,00 € s DPH",16.02.2024,20.02.2024,platná,
