6595,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 071,16 € s DPH",11.01.2023,12.01.2023,platná,1312910    326395
5096,desiaty  balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","1 072,30 € s DPH",06.03.2024,07.03.2024,platná,109-07/2023
5145,hutny material,10-34/2024,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 075,80 € s DPH",26.03.2024,04.04.2024,platná,
90210,kancelarske potreby,19-64/2021,"dodávateľ: Cunik L.-Dataservis, Letná 65, 05201 Sp. Nova Ves, IČO: 10761691","1 088,10 € s DPH",04.08.2021,11.08.2021,platná,
1470,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 100,50 € s DPH",07.11.2023,13.11.2023,platná,1300158  294887
6227,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 103,11 € s DPH",08.06.2022,09.06.2022,platná,"1300158,294887"
1550,elektrina,,"dodávateľ: Východoslovenska energetika, Mlynska 31,04291 Košice, IČO: 44483767","1 114,44 € s DPH",11.12.2023,12.12.2023,platná,1300158
1595,kancelarske potreby,05-180/2023,"dodávateľ: Cunik Ladislav dataservis, Letna 65,05201 Sp. nova Ves, IČO: 10761691","1 114,80 € s DPH",13.12.2023,22.12.2023,platná,
6219,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","1 117,18 € s DPH",01.06.2022,02.06.2022,platná,590 271 20Pv
1275,"automaterial,naradie",05-82/2023,"dodávateľ: Garant K K s.r.o., Hurbanova 8,05201 Sp. Nova Ves, IČO: 53197721","1 123,19 € s DPH",26.06.2023,29.06.2023,platná,
1228,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","1 126,55 € s DPH",05.06.2023,07.06.2023,platná,590 271 20Pv
1597,potraviny,05-159/2023,"dodávateľ: Tauris, Potravinarska 6,97901 Rimavska Sobota, IČO: 36773123","1 129,73 € s DPH",20.12.2023,22.12.2023,platná,
1190,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","1 134,00 € s DPH",17.05.2023,18.05.2023,platná,014 2016 214
6166,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 135,82 € s DPH",09.05.2022,09.05.2022,platná,1350812
1179,elektrina,,"dodávateľ: východoslovenska energetika, Mlynská 31,04291 Košice, IČO: 44483767","1 136,44 € s DPH",09.05.2023,10.05.2023,platná,1350812   317557
1478,obedy ukrajinci,05-119/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","1 140,00 € s DPH",09.11.2023,13.11.2023,platná,
70292,kancelarske potreby,50-62/2019,"dodávateľ: Cunik L. dataservis, Letná 65,05201 Sp. Nová Ves, IČO: 10761691","1 140,56 € s DPH",22.10.2019,04.11.2019,platná,
6429,sluzby vuz 9 2022,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","1 141,20 € s DPH",14.10.2022,17.10.2022,platná,014 2016 214
130301,elektroinstalacny material,10-72/2020,"dodávateľ: Seteza elektro ,spol. s.r.o., Šafárikovo nám. 1, 05201 Sp. Nova ves, IČO: 31704387","1 143,82 € s DPH",03.11.2020,18.11.2020,platná,
1234,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 144,99 € s DPH",07.06.2023,09.06.2023,platná,1350812    317557
6105,kancelarske potreby,04-16/2022,"dodávateľ: Cunik L.,Dataservis, Letná 65, 05201 Sp. Nova Ves, IČO: 10761691","1 148,85 € s DPH",24.03.2022,01.04.2022,platná,
6152,strava obedy utečenci Ukrajina,,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","1 159,20 € s DPH",22.04.2022,28.04.2022,platná,
1178,elektrina,,"dodávateľ: Východoslovenska energetika, Mlynská 31,04291 Košice, IČO: 44483767","1 161,05 € s DPH",09.05.2023,10.05.2023,platná,1300158   294887
5023,elektrospotrebice,10-05/2024,"dodávateľ: Elektrosped, Dialničná cesta 6015/12A,90301 Senec, IČO: 35765038","1 162,00 € s DPH",23.01.2024,29.01.2024,platná,10-05/2024
1551,elektrina,,"dodávateľ: Východoslovenska energetika, Mlynska 31,04291 Košice, IČO: 44483767","1 162,13 € s DPH",11.12.2023,12.12.2023,platná,1350812
1162,"automaterial,naradie",05-49/2023,"dodávateľ: Garant K K s.r.o., Hurbanova 8,052501 Sp. Nova Ves, IČO: 53197721","1 170,34 € s DPH",24.04.2023,27.04.2023,platná,
1019,vypozicanie lyziarskych setov,05-06/2023,"dodávateľ: Presportsnv s.r.o., Laliova 1,05201 Sp. Nova Ves, IČO: 47464551","1 176,00 € s DPH",30.01.2023,01.02.2023,platná,
90330,sportove naradie vyuka,19-91/2021,"dodávateľ: S.Režnický TIMI sport, Kmetova 2,05201 Sp. Nova Ves, IČO: 45943079","1 178,70 € s DPH",26.10.2021,28.10.2021,platná,
5199,"pvc na podlahu, montaz",10-52/2024,"dodávateľ: B komplet, Sadová 13, 05201 Sp. Nova Ves, IČO: 36600326","1 185,46 € s DPH",10.04.2024,23.04.2024,platná,
6535,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 190,88 € s DPH",07.12.2022,10.12.2022,platná,1300158    294887
1012,služby vúz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","1 191,60 € s DPH",18.01.2023,27.01.2023,platná,014 2016 214
6202,cistiace potreby,04-57/2022,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","1 192,82 € s DPH",13.05.2022,19.05.2022,platná,
1291,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 194,32 € s DPH",12.07.2023,12.07.2023,platná,1244789   326272
1530,deratizacia,05-145/2023,"dodávateľ: M Zelienka Dekontaminex, Kopečná 252/2,05801 Poprad, IČO: 48099864","1 196,00 € s DPH",30.11.2023,04.12.2023,platná,
130073,dezinfekcne prípravky,10-19/2020,"dodávateľ: KAMIKO Hygiene s.r.o., Kremnička 5,97403 Banska Bystrica, IČO: 45965340","1 196,04 € s DPH",27.03.2020,08.04.2020,platná,
1585,elektroinstalacny material,05-182/2023,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","1 196,05 € s DPH",19.12.2022,22.12.2023,platná,
6287,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 215,64 € s DPH",11.07.2022,12.07.2022,platná,1244789    326272
6354,pc zostavy,04-93/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","1 228,01 € s DPH",25.07.2022,24.08.2022,platná,
1077,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 232,88 € s DPH",08.03.2023,09.03.2023,platná,1312910   326395
6533,elekktrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 236,55 € s DPH",07.12.2022,10.12.2022,platná,1350812      317557
1037,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 256,50 € s DPH",13.02.2023,14.02.2023,platná,1312910   326295
1512,"tricko,kosele s potlacou logo skoly,graf spracovanie",05-135/2023,"dodávateľ: Insima, Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","1 260,00 € s DPH",14.11.2023,17.11.2023,platná,
6359,cistenie udrzba vypoctov techniky,04-95/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","1 260,00 € s DPH",25.08.2022,06.09.2022,platná,
6284,"voda,...",,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","1 261,79 € s DPH",08.07.2022,12.07.2022,platná,590 271 20Pv
1417,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 262,98 € s DPH",09.10.2023,09.10.2023,platná,1244789   326272
1215,hutny material,05-60/2023,"dodávateľ: Realus, Zimná 60,05201 Sp. Nova Ves, IČO: 36182605","1 263,41 € s DPH",22.05.2023,23.05.2023,platná,
1424,obedy ukrajinci Limba,05-105/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","1 265,00 € s DPH",13.10.2023,17.10.2023,platná,
1555,strava obedy utečenci,05-155/2023,"dodávateľ: Sprava telovýchovných zariadení, Za Hornadom 15/1,05201 Sp. Nova Ves, IČO: 35514035","1 270,00 € s DPH",11.12.2023,12.12.2023,platná,
130281,cistiace a dezinfekcne potreby,10-68/2020,"dodávateľ: Pedro Plus ,s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","1 285,44 € s DPH",10.10.2020,23.10.2020,platná,
1259,hutny material,05-70/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 299,37 € s DPH",13.06.2023,27.06.2023,platná,
1244,sluzby vúz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","1 312,80 € s DPH",14.06.2023,16.06.2023,platná,014 2016 214
1175,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hranicná 17,05889 Poprad, IČO: 36500968","1 315,63 € s DPH",09.05.2023,10.05.2023,platná,590 271 20Pv
6376,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 329,11 € s DPH",09.09.2022,13.09.2022,platná,1244789  326272
6068,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 331,99 € s DPH",07.03.2022,09.03.2022,platná,1244789
5097,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 336,48 € s DPH",07.03.2024,07.03.2024,platná,1244789   326272
6421,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 345,50 € s DPH",10.10.2022,11.10.2022,platná,1244789    326272
90413,odber tepla(zemny plyn)- 9-12/2021,25-23/2021,"dodávateľ: Zakladna skola, Zimné 96, 05323 Rudňany, IČO: 35543426","1 348,00 € s DPH",10.12.2021,16.12.2021,platná,
5168,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 349,52 € s DPH",12.04.2024,16.04.2024,platná,1244789   326272
130033,peletky,10-13/2020,"dodávateľ: MK full servis,s.r.o., Radlinskeho 17,05201 Sp. Nova Ves, IČO: 36185990","1 350,00 € s DPH",06.02.2020,27.02.2020,platná,
5161,elektroinstal material,10-46/2024,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","1 355,62 € s DPH",04.04.2024,09.04.2024,platná,
1208,cistiace potreby,05-61/2023,"dodávateľ: Pedro Plus, Radlinského 17,05201 Sp. Nova Ves, IČO: 47039817","1 356,43 € s DPH",12.05.2023,22.05.2023,platná,
1536,hutna material,05-93/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 367,28 € s DPH",05.12.2023,06.12.2023,platná,
130345,softwer európskych aut....diagnostika,10-95/2020,"dodávateľ: Dev Com sp.s.r.o., Božanovska 10, 19300 Praha 20, IČO: 25787594","1 370,93 € s DPH",07.12.2020,16.12.2020,platná,
6450,dosky drevo,04-124/2022,"dodávateľ: Peter Kočiš, Brezova 17, 05201 Sp. Nova Ves, IČO: 33984921","1 377,60 € s DPH",17.10.2022,19.10.2022,platná,
1138,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","1 379,52 € s DPH",14.04.2023,18.04.2023,platná,2-02/2018
1134,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 386,54 € s DPH",13.04.2023,14.04.2023,platná,1300158    294887
1156,hutny material,05-41/2023,"dodávateľ: Realus s.r.o., Zimná ul. 195/60,05201 Sp. Nova Ves, IČO: 36182605","1 403,28 € s DPH",14.04.2023,21.04.2023,platná,
1168,lampa pre sijacie stroje,05-50/2023,"dodávateľ: MCSew s.r.o., Palarikova12,05201 Sp. Nova Ves, IČO: 52078884","1 404,48 € s DPH",21.04.2023,27.04.2023,platná,
5044,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 411,16 € s DPH",09.02.2024,13.02.2024,platná,1244789
1531,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","1 419,66 € s DPH",01.12.2023,04.12.2023,platná,"053/2023/ PO, zml. 109-13/2023"
90271,"cistiace upratovacie potreby ,material",19-69/2021,"dodávateľ: Pedro Plus s.r.o., radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","1 422,12 € s DPH",06.09.2021,22.09.2021,platná,
1602,Osciloskop,05-169/2023,"dodávateľ: TME Slovakia, Holleho 16,01001 ŽIlina, IČO: 45241791","1 424,28 € s DPH",01.12.2023,22.12.2023,platná,
1076,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 426,21 € s DPH",08.03.2023,09.03.2023,platná,1350812   317557
6324,kancelarske potreby,04-94/2022,"dodávateľ: Cunik L.,Dataservis, Letná 65, 05201 Sp. Nova Ves, IČO: 10761691","1 432,10 € s DPH",03.08.2022,04.08.2022,platná,
6026,elektrina,,"dodávateľ: Východoslovenská energetika a.s., mlynská 31, 04291 Košice, IČO: 44483767","1 432,50 € s DPH",10.02.2022,11.02.2022,platná,5100131805  -1244789
1039,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 433,58 € s DPH",13.02.2023,14.02.2023,platná,1300158     294887
6224,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 462,07 € s DPH",08.06.2022,09.06.2022,platná,"1244789, 326272"
1075,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 463,81 € s DPH",08.03.2023,09.03.2023,platná,1300158   294887
6171,voda-Limba,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","1 495,70 € s DPH",09.05.2022,10.05.2022,platná,590 271 20Pv
6603,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 497,77 € s DPH",13.01.2023,13.01.2023,platná,
130350,peletky,10-75/2020,"dodávateľ: MK full servis,s.r.o., radlinskeho 17,05201 Sp. Nova Ves, IČO: 36185990","1 500,00 € s DPH",08.12.2020,16.12.2020,platná,
1519,cistiace potreby,05-142/2023,"dodávateľ: Pedro Plus, Radlinského 17,05201 Sp. Nova Ves, IČO: 47039817","1 510,03 € s DPH",16.11.2023,23.11.2023,platná,
130285,kancelarske potreby,10-74/2020,"dodávateľ: Cunik-Dataservis, Letná 65, 05201 Sp. Nova Ves, IČO: 10761691","1 529,70 € s DPH",21.10.2020,29.10.2020,platná,
1133,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 541,29 € s DPH",13.04.2023,14.04.2023,platná,1350812   317557
6366,strava obedy Limba ukrajinci,04-96/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","1 545,60 € s DPH",25.08.2022,06.09.2022,platná,
1139,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","1 548,00 € s DPH",14.04.2023,18.04.2023,platná,014 2016 214
1038,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 565,71 € s DPH",13.02.2023,14.02.2023,platná,1350812    317557
1238,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 571,81 € s DPH",08.06.2023,12.06.2023,platná,1244789     326272
1461,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","1 591,20 € s DPH",02.11.2023,04.11.2023,platná,"109-13/2023,  053/2023/PO"
1451,"kader material,naradie nastroje prístroje",05-121/2023,"dodávateľ: Detail Hair style, Třebíčská 1678/60,59401 Velke Meziříčí, IČO: 29211701","1 611,64 € s DPH",19.10.2023,23.10.2023,platná,
90235,sluzby vuz 7 2021,,"dodávateľ: Výskumný ústav zváračský, Račianská 71,83102 Bratislava, IČO: 36065722","1 615,20 € s DPH",17.08.2021,03.09.2021,platná,014 2016 214
130282,elektronicky material,10-67/2020,"dodávateľ: elektronik Hricko, Strojnícka 6/33, IČO: 17301424","1 619,04 € s DPH",14.10.2020,23.10.2020,platná,
6573,najomne Elok Rudnany65,,"dodávateľ: Obecny úrad Rudnany, 05323 Rudňany 234, IČO: 00329614","1 622,68 € s DPH",19.12.2022,20.12.2022,platná,zmluva 86-12/2022
6598,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 629,32 € s DPH",12.01.2023,12.01.2023,platná,1350812     317557
70372,"multifunkcne zariadenie( kopírka,tlaciaren",,"dodávateľ: Svoisoft,Ing. Maršálek, Zimné 188,05323 Rudňany, IČO: 33061424","1 650,00 € s DPH",18.12.2019,19.12.2019,platná,
6358,kamerovy system Elok PPV Rudnany 5,04-79/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","1 651,20 € s DPH",25.08.2022,06.09.2022,platná,
6400,strava obedy ukrajinci,04-105/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","1 675,80 € s DPH",26.09.2022,28.09.2022,platná,
1104,"stavebny ,sadrokarton.,material",05-24/2023,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","1 676,99 € s DPH",15.03.2023,21.03.2023,platná,
1587,oprava plynových zariadení a radiatorov Krompachy,05-157/2023,"dodávateľ: M Čisár voda kurenie plyn, 05302 Klčov13, IČO: 37481916","1 680,00 € s DPH",20.12.2023,22.12.2023,platná,
1527,navrh a vizualizacia interieru skoly Krompachy,05-143/2023,"dodávateľ: MORE architects, Bytčická 16, 01001 Žilina, IČO: 52443400","1 680,00 € s DPH",23.11.2023,28.11.2023,platná,
6604,obedy Ukrajinci,04-174/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","1 680,00 € s DPH",11.01.2023,18.01.2023,platná,
1474,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 680,12 € s DPH",07.11.2023,13.11.2023,platná,1244789  326272
1620,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 690,42 € s DPH",09.01.2024,11.01.2024,platná,1244789   326272
5206,cistiace potreby,10-60/2024,"dodávateľ: Pedro Plus, Radlinského 17,05201 Sp. Nova Ves, IČO: 47039817","1 694,93 € s DPH",16.04.2024,23.04.2024,platná,
6428,strava  Limba ukrajinci,04-113/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","1 701,00 € s DPH",12.10.2022,17.10.2022,platná,
1554,elektrina,,"dodávateľ: Východoslovenska energetika, Mlynska 31,04291 Košice, IČO: 44483767","1 705,91 € s DPH",11.12.2023,12.12.2023,platná,1244789
6204,"material drevo,laty....",04-60/2022,"dodávateľ: Sezam s.r.o., Kvačalova 1, 01004 Žilina, IČO: 00633194","1 707,30 € s DPH",18.05.2022,19.05.2022,platná,
1060,cistiace potreby,05-18/2023,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","1 714,27 € s DPH",27.02.2023,01.03.2023,platná,
6468,strava obedy ukrajinci,04-125/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","1 734,60 € s DPH",04.11.2022,10.11.2022,platná,
70337,"ochr. odev, obuv",50-61/2019,"dodávateľ: Repaská výroba pracov odevov, Hviezdoslavova 1191/31,05201 Sp. Nová Ves, IČO: 30666171","1 736,33 € s DPH",28.11.2019,06.12.2019,platná,
1214,elektr prístroje,05-56/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","1 745,66 € s DPH",17.05.2023,22.05.2023,platná,
1594,radiatory,05-148/2023,"dodávateľ: M plast Mužík, Markušovska cesta 30,05201 Sp. Nova Ves, IČO: 33053278","1 756,00 € s DPH",11.12.2023,22.12.2023,platná,
6322,strava Limba Ukrajinci,04-91/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","1 764,00 € s DPH",29.07.2022,04.08.2022,platná,
6129,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 778,80 € s DPH",11.04.2022,11.04.2022,platná,1244789
6357,strav obedy ukrajinci,04-92/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","1 780,80 € s DPH",17.08.2022,06.09.2022,platná,
1586,doprava,05-181/2023,"dodávateľ: Trans Theisz, Nábrežná 3,06001 Kežmarok, IČO: 50196022","1 800,00 € s DPH",14.12.2023,22.12.2023,platná,
90059,volania pevne linky a internet,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","1 803,00 € s DPH",,,platná,
