05-49/2023,autoopravárenský materiál a náradie,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","1 170,34 € s DPH",04.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-72/2020,elektro materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","1 175,62 € s DPH",19.10.2020,22.10.2020,Ing. Vasiľ Kolesár,platná,
05-06/2023,vypožičanie lyžiarskej výstroje,,"dodávateľ: Presportsnv, s.r.o., Ľaliová 3201/1, 052 01 Spišská Nová Ves, IČO: 47464551","1 176,00 € s DPH",13.01.2023,23.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
19-91/2021,športové náradie,,"dodávateľ: Slavomír Režnický, Kmeťova 1187/2, 052 01 Spišská Nová Ves, IČO: 45943079","1 178,90 € s DPH",13.10.2021,20.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-52/2024,PVC krytina s montážou,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","1 185,45 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-69/2024,Energetický certifikát - EP Krompachy,,"dodávateľ: Robkol s.r.o., Agátova 1929/6, 052 01 Spišská Nová Ves, IČO: 53975456","1 186,80 € s DPH",02.05.2024,06.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-57/2022,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 193,64 € s DPH",11.05.2022,16.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-19/2020,Hygienické potreby,,"dodávateľ: Kamiko - Hygiene s.r.o., Kremnička 5, IČO: 45965340","1 196,04 € s DPH",25.03.2020,06.04.2020,Ing. Vasiľ Kolesár,platná,
05-182/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","1 196,05 € s DPH",13.12.2023,20.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-159/2023,mäsové výrobky,,"dodávateľ: Tauris a.s., Potravinárska 6, IČO: 97901 Rimavská Sobota","1 200,00 € s DPH",30.11.2023,06.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-130/2022,edukačné publikácie,,"dodávateľ: Mladé letá s.r.o., Sasinkova 5, 811 08 Bratislava, IČO: 31333176","1 204,90 € s DPH",20.10.2022,04.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-93/2022,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","1 228,00 € s DPH",19.07.2022,25.07.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-135/2023,reklamné trička na súťaže - žiaci,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","1 260,00 € s DPH",02.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-95/2022,servis PC,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","1 260,00 € s DPH",25.07.2022,02.08.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-60/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","1 263,41 € s DPH",09.05.2023,19.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-105/2023,strava Ukrajina,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 265,00 € s DPH",01.09.2023,11.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-155/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 270,00 € s DPH",01.11.2023,05.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-70/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","1 299,37 € s DPH",01.06.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-68/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831","1 323,54 € s DPH",09.10.2020,19.10.2020,Ing. Vasiľ Kolesár,platná,
10-13/2020,pelety na vykurovanie,,"dodávateľ: MK full servis, s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 36185990","1 350,00 € s DPH",04.02.2020,14.02.2020,Ing. Vasiľ Kolesár,platná,
10-46/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","1 355,62 € s DPH",25.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-95/2020,Software autodiagnostika s príslušenstvom,,"dodávateľ: DevCom s.r.o., Božanovská 884/10. 193 00 Praha 20, IČO: 25787594","1 370,93 € s DPH",30.11.2020,07.12.2020,Ing. Vasiľ Kolesár,platná,
04-124/2022,drevené dosky,,"dodávateľ: Peter Kočiš, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 33984921","1 377,60 € s DPH",12.10.2022,17.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-61/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 384,99 € s DPH",10.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-41/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","1 403,28 € s DPH",03.04.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-50/2023,lampy pre šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","1 404,48 € s DPH",05.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-169/2023,osciloskopy číslicové,,"dodávateľ: TME Slovakia s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","1 418,40 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-94/2022,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 432,10 € s DPH",25.07.2022,03.08.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-69/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831","1 437,08 € s DPH",03.09.2021,08.09.2021,Ing. Vasiľ Kolesár,platná,
10-75/2020,pelety na vykurovanie,,"dodávateľ: MK full servis s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 36185990","1 500,00 € s DPH",20.10.2020,29.10.2020,,platná,
05-142/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 520,03 € s DPH",14.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-74/2020,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 529,70 € s DPH",20.10.2020,22.10.2020,,platná,
04-96/2022,obedy pre utečencov,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 545,60 € s DPH",01.08.2022,15.08.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-22/2024,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 595,00 € s DPH",01.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-121/2023,kadernícke náradie,,"dodávateľ: Detail Hair style s.r.o., Trebičská 1678/60, 594 01 Velké Mezirici, IČO: 29211701","1 611,62 € s DPH",16.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-67/2020,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, Spišská Nová Ves, IČO: 17301424","1 619,04 € s DPH",07.10.2020,14.10.2020,Ing. Vasiľ Kolesár,platná,
50-83/2019,Multifunkčné zariadenie,,"dodávateľ: Maršálek Miroslav, Zimná 195/60, Rudňany, IČO: 33061424","1 650,00 € s DPH",13.12.2019,20.12.2019,Ing. Vasiľ Kolesár,platná,
04-79/2022,zabezpečovací kamerový systém,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","1 651,20 € s DPH",28.06.2022,29.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-60/2024,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 672,36 € s DPH",16.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-105/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 675,80 € s DPH",01.09.2022,12.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-24/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 676,99 € s DPH",28.02.2023,15.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-157/2023,oprava a údržba plynových zariadení,,"dodávateľ: Michal Čisár, 053 02 Klčov","1 680,00 € s DPH",30.11.2023,06.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-143/2023,návrh a vizualizácia interiéru školy v Krompachoch,,"dodávateľ: MORE architects s.r.o., Bytčická 16, 010 01 Žilina, IČO: 52443400","1 680,00 € s DPH",10.11.2023,20.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-174/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 680,00 € s DPH",16.12.2022,30.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-113/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 701,00 € s DPH",16.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-60/2022,obklad do telocvične,,"dodávateľ: Sezam s.r.o., Drevárska 2, 052 01 Spišská Nová Ves, IČO: 00633194","1 707,43 € s DPH",12.05.2022,16.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-18/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 07075831","1 716,67 € s DPH",24.02.2023,27.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-125/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 734,60 € s DPH",01.10.2022,14.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
50-61/2019,pracovné odevy,,"dodávateľ: Mária Repaská, Odborárov 51/57, IČO: 30666171","1 737,00 € s DPH",17.10.2019,28.10.2019,Ing. Vasiľ Kolesár,platná,
05-56/2023,Náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 745,66 € s DPH",26.04.2023,05.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-148/2023,radiátory,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","1 756,00 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-91/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 764,00 € s DPH",01.07.2022,,Ing. Vasiľ Kolesár riaditeľ,platná,
10-68/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","1 780,40 € s DPH",30.04.2024,10.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-92/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 780,80 € s DPH",16.07.2022,,Ing. Vasiľ Kolesár riaditeľ,platná,
05-181/2023,autobus na konferenciu,,"dodávateľ: Theisz s.r.o., Nábrežná 790/3, 060 01 Kežmarok, IČO: 50196022","1 800,00 € s DPH",19.11.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-152/2023,autoopravárensky materiál,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","1 812,00 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-97/2022,Obedy pre utečencov,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 814,40 € s DPH",16.08.2022,26.08.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-47/2024,revízia komínov,,"dodávateľ: IVAN-KOM s.r.o., Fričovce 313, 082 37 Fričovce, IČO: 46476181","1 824,00 € s DPH",26.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-53/2023,motory pre priemyselné šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","1 846,80 € s DPH",20.04.2023,28.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-48/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 848,00 € s DPH",01.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-50/2022,stavebný materiál - oprava telocvične,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 848,68 € s DPH",26.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-142/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 852,20 € s DPH",10.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-12/2024,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 853,36 € s DPH",01.02.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-104/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 875,78 € s DPH",18.09.2023,19.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-126/2022,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 881,60 € s DPH",16.10.2022,24.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-122/2023,vybavenie barbierskeho kútika,,"dodávateľ: Zuzana Majeríková, Dubková 1205, 020 55 Lazy pod Makytou, IČO: 43015999","1 890,90 € s DPH",16.10.2023,27.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-73/2024,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 941,54 € s DPH",20.05.2024,28.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-114/2023,stavebný materiál a náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","1 951,76 € s DPH",28.09.2023,12.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-01/2024,oprava nábytku,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01 Spišská Nová Ves, IČO: 31696287","1 961,47 € s DPH",09.01.2024,15.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-19/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 974,00 € s DPH",16.02.2023,28.02.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-15/2020,pracovné odevy,,"dodávateľ: Repaská Mária, Odborárov 51/57, IČO: 306661171","1 979,70 € s DPH",14.02.2020,24.02.2020,Ing. Vasiľ Kolesár,platná,
04-40/2022,Doprava - výmenný pobyt Erasmus+,,"dodávateľ: JTJ Doprava s.r.o., Jamník 316, 053 22 Jamník, IČO: 46596232","1 980,00 € s DPH",20.04.2022,26.04.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-87/2023,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 984,40 € s DPH",27.06.2023,10.07.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-101/2020,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 988,00 € s DPH",14.12.2020,18.12.2020,Ing. Vasiľ Kolesár,platná,
04-136/2022,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","1 997,32 € s DPH",07.11.2022,09.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-73/2023,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 999,20 € s DPH",01.06.2023,16.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-165/2022,kadernícky nábytok,,"dodávateľ: Puls Hair s.r.o., Partizánska 3878, 085 01 Bardejov, IČO: 46617744","10 468,00 € s DPH",14.12.2022,20.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-37/2023,oprava tlačiarne,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","100,00 € s DPH",27.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-10/2022,oprava krovinorezu,,"dodávateľ: Agro- Spiš s.r.o. Smižany, Mlynská 2, 05311 Smižany, IČO: 31727531","100,00 € s DPH",02.02.2022,09.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-63/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","100,56 € s DPH",17.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-81/2020,autosúčiastky,,"dodávateľ: Fachman Z-A s.r.o., Pod Sobotiskom 200/15, 053 05 Granč - Petrovce, IČO: 50381539","102,55 € s DPH",26.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
19-26/2021,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","102,72 € s DPH",29.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
05-45/2023,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","103,50 € s DPH",04.04.2023,17.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-32/2023,oprava WIFI siete,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","105,00 € s DPH",20.03.2023,03.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-26/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","105,54 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-04/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","105,54 € s DPH",20.01.2022,27.01.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-106/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","106,50 € s DPH",19.10.2023,02.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-126/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","107,40 € s DPH",23.10.2023,02.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-40/2024,školenie - kybernetická bezpečnosť,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","108,00 € s DPH",21.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-154/2023,edukačné nástenky,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","11 400,00 € s DPH",29.11.2023,05.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-110/2022,Nákup vybavenia pre krajčírske dielne,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","11 484,96 € s DPH",20.09.2022,30.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-21/2024,nábytok,,"dodávateľ: INVENT dizajn, s.r.o., Štefánikovo námestie 5, IČO: 36572403","11 544,00 € s DPH",16.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-42/2024,oprava terasy,,"dodávateľ: SARSAN s.r.o., Hlavná 529/92, 053 33 Nálepkovo, IČO: 50853490","11 776,82 € s DPH",25.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
