50-76/2019,Pelety na vykurovanie,,"dodávateľ: MK full servis, s.r.o., Radlinského 17, IČO: 36185990","900,00 € s DPH",27.11.2019,04.12.2019,Ing. Vasiľ Kolesár,platná,
19-18/2021,Nákup jedálnych kupónov,25-03/2021,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","9 884,00 € s DPH",16.04.2021,19.04.2021,Ing. Vasiľ Kolesár,platná,
04-135/2022,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","9 826,26 € s DPH",03.11.2022,09.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-113/2021,jedálne kupóny,,"dodávateľ: UP Dejeuner s.r.o., Tomášikova 23, 821 01 Bratislava, IČO: 53528654","9 796,00 € s DPH",14.12.2021,15.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-20/2024,návrh prestavby a vizualizácia priestorov,,"dodávateľ: MORE architects s.r.o., Bytčická 16, 010 01 Žilina, IČO: 52443400","9 750,00 € s DPH",14.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-53/2022,3D nápis na fasádu budovy školy,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27/ 052 01 Spišská Nová Ves, IČO: 46642901","9 720,00 € s DPH",02.05.2022,13.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-178/2023,lyžiarsky výcvikový kurz,,"dodávateľ: Erika Góčová, Dedinky 108, 049 73 Dedinky, IČO: 41289773","9 450,00 € s DPH",06.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-51/2024,"reklamné predmety, skladačky, banery a tabule",,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","9 427,20 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-24/2020,jedálne kupóny,36-02/2020,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","9 244,00 € s DPH",20.04.2020,30.04.2020,Ing. Vasiľ Kolesár,platná,
50-82/2019,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","9 216,00 € s DPH",11.12.2019,16.12.2019,Ing. Vasiľ Kolesár,platná,
50-59/2019,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, IČO: 31396674","9 144,00 € s DPH",14.10.2019,24.10.2019,Ing. Vasiľ Kolesár,platná,
05-166/2023,elektro stavebnice,,"dodávateľ: niceshops GmbH -3D jake, Saaz 99, 8341 rakúsko","899,85 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-43/2024,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","890,00 € s DPH",01.03.2024,28.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-37/2020,prietokové ohrievače,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","881,68 € s DPH",25.06.2020,02.07.2020,Ing. Vasiľ Kolesár,platná,
04-19/2022,technický plyn,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852, Ing. Vasiľ Kolesár","88,74 € s DPH",08.03.2022,14.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-138/2023,stavebný materiál,,"dodávateľ: Sezam s.r.o., Kvačalova 1, 010 04 Žilina, IČO: 00633194","88,63 € s DPH",03.11.2023,10.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-69/2022,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","878,64 € s DPH",06.06.2022,13.06.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-68/2021,hygienický servis,,"dodávateľ: Kamiko- Hygiene s.r.o., Kremnička 5, 974 03  Banská Bystrica, IČO: 45965340","877,75 € s DPH",03.09.2021,08.09.2021,Ing. Vasiľ Kolesár,platná,
10-31/2024,vodoinštalačný materiál,,"dodávateľ: Ľubomír Mužík, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","876,72 € s DPH",07.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-17/2021,Nájom oceľových fliaš,,"dodávateľ: Messer Tatragas  s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","876,00 € s DPH",08.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
04-146/2022,textilná galantéria,,"dodávateľ: Ing. Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441","873,30 € s DPH",16.11.2022,28.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-57/2020,tabule a pečiatky,,"dodávateľ: Insima s.r.o., Gorazdova 27,052 01 Spišská Nová Ves, IČO: 46642901","861,60 € s DPH",25.09.2020,05.10.2020,Ing. Vasiľ Kolesár,platná,
10-24/2024,krajčírsky materiál,,"dodávateľ: Ovimex s.r.o., Štúrova 128/19, Poprad, IČO: 31662277","85,98 € s DPH",20.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-139/2022,nákup materiálu pre odbor " Praktická žena",,"dodávateľ: Karmen s.r.o., Strojnícka 15, 080 01 Prešov, IČO: 36447269","85,79 € s DPH",07.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-161/2023,oprava MV,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","848,40 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-67/2024,kadernícky materiál,,"dodávateľ: COLORS s.r.o., Južná trieda 17, 040 01 Košice, IČO: 36710903","842,50 € s DPH",24.04.2024,03.05.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-99/2023,preprava,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","840,00 € s DPH",05.09.2023,12.09.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-66/2023,bavlna,,"dodávateľ: Ing. Pavol Andreánsky, Letná 36, 052 01 Spišská Nová Ves, IČO: 34575723","84,18 € s DPH",24.05.2023,05.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-33/2024,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","834,48 € s DPH",11.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
50-73/2019,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, IČO: 36182605","822,41 € s DPH",25.11.2019,03.12.2019,Ing. Vasiľ Kolesár,platná,
04-107/2022,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","82,80 € s DPH",19.09.2022,29.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-62/2024,metrový textil,,"dodávateľ: Kočišová Zuzana, Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 40359514","82,40 € s DPH",15.04.2024,23.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-53/2021,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","82,40 € s DPH",14.06.2021,18.06.2021,Ing. Vasiľ Kolesár,platná,
19-58/2021,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","82,24 € s DPH",30.06.2021,12.07.2021,Ing. Vasiľ Kolesár,platná,
10-66/2020,náradie,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves","818,25 € s DPH",07.10.2020,14.10.2020,Ing. Vasiľ Kolesár,platná,
19-70/2021,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Bratislava, IČO: 36276693","807,52 € s DPH",03.09.2021,09.09.2021,Ing. Vasiľ Kolesár,platná,
05-80/2023,stavebný materiál a náradie,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","805,66 € s DPH",31.05.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-146/2023,terénne úpravy,,"dodávateľ: Obecný úrad Poráč, 053 23 Poráč","800,00 € s DPH",16.11.2023,27.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-48/2022,catering  - kadernícka súťaž,,"dodávateľ: Sonátka s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36600482","800,00 € s DPH",25.04.2022,02.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-27/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","80,18 € s DPH",29.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
10-09/2024,pracovné odevy,,"dodávateľ: Mária Repaská, Hurbanova 2533/8, Spišská Nová Ves, IČO: 30666171","80,15 € s DPH",30.01.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
19-75/2021,oprava motorovej píly a plotorezu,,"dodávateľ: Agro - Spiš s.r.o. Smižany, Mlynská 2, 053 11 Smižany, IČO: 31727531","80,00 € s DPH",13.09.2021,14.09.2021,Ing. Vasiľ Kolesár,platná,
10-33/2020,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","8 999,00 € s DPH",10.06.2020,19.06.2020,Ing. Vasiľ Kolesár,platná,
10-97/2020,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","8 876,00 € s DPH",08.12.2020,10.12.2020,Ing. Vasiľ Kolesár,platná,
10-41/2020,Zváracie automaty,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","8 364,00 € s DPH",17.08.2020,25.08.2020,Ing. Vasiľ Kolesár,platná,
04-171/2022,drevené pelety,,"dodávateľ: JMB Lipany s.r.o., Puškinova 531/18, 083 01 Sabinov, IČO: 36468088","8 295,84 € s DPH",19.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-64/2023,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 33061424","8 264,40 € s DPH",19.05.2023,22.05.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-83/2020,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","8 245,00 € s DPH",29.10.2020,04.11.2020,Ing. Vasiľ Kolesár,platná,
10-32/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","798,36 € s DPH",11.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-160/2022,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","793,44 € s DPH",12.12.2022,12.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-77/2023,Kufor pre elektronikov,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","793,20 € s DPH",12.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-175/2023,kadernícky materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","790,95 € s DPH",05.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-69/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","790,16 € s DPH",01.06.2023,12.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-168/2023,ozoboty,,"dodávateľ: Robot World s.r.o., Belovská 944, 547 01 Náchod, IČO: 49813366","784,00 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-22/2022,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, 052 01 Spišská Nová Ves, IČO: 17301424","783,16 € s DPH",09.03.2022,14.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-184/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","781,42 € s DPH",29.12.2023,10.01.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-30/2020,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691, Cunik Ladislav","763,80 € s DPH",27.05.2020,08.06.2020,Ing. Vasiľ Kolesár,platná,
10-36/2024,diagnostika MV Fiat,,"dodávateľ: Auto - Valas s.r.o., Mlynská 2, 053 11 Smižany, IČO: 36653004","76,01 € s DPH",14.03.2024,22.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-29/2020,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831","751,70 € s DPH",12.05.2020,12.05.2020,Ing. Vasiľ Kolesár,platná,
50-57/2019,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkovva 9, IČO: 00685852","75,57 € s DPH",10.10.2019,18.10.2019,Ing. Vasiľ Kolesár,platná,
19-66/2021,led žiarovky,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","75,26 € s DPH",27.08.2021,08.09.2021,Ing. Vasiľ Kolesár,platná,
50-60/2019,autosúčiastky,,"dodávateľ: Matej Bartoš, Jabloňová 1530/10, IČO: 46360239","74,00 € s DPH",17.10.2019,28.10.2019,Ing. Vasiľ Kolesár,platná,
10-07/2020,čistiace prostriedky,36-01/2020,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831, Ing. Vasiľ Kolesár","739,02 € s DPH",20.01.2020,23.01.2020,Ing. Vasiľ Kolesár,platná,
05-110/2023,zváračka,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","738,00 € s DPH",28.09.2023,06.10.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-54/2020,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","73,32 € s DPH",10.09.2020,16.09.2020,Ing. Vasiľ Kolesár,platná,
04-36/2022,krajčírsky materiál,,"dodávateľ: Ing. Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441","73,00 € s DPH",25.03.2022,31.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-36/2020,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","728,50 € s DPH",25.06.2020,02.07.2020,Ing. Vasiľ Kolesár,platná,
04-170/2022,diagnostický program,,"dodávateľ: DevCom s.r.o., Božanovská 884/10, IČO: 25787594","726,00 € s DPH",15.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-42/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","725,52 € s DPH",03.04.2023,13.04.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-61/2022,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","725,30 € s DPH",17.05.2022,31.05.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-28/2023,Oprava MV Fiat,,"dodávateľ: Auto - Valas s.r.o., Mlynská 10, 053 11 Smižany, IČO: 36653004","72,00 € s DPH",10.03.2023,20.03.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-128/2022,olej pre šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","72,00 € s DPH",14.10.2022,27.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-149/2022,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","712,49 € s DPH",22.11.2022,30.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-83/2021,Náradie pre žiakov,,"dodávateľ: Nezábudka s.r.o., Letná 39, 052 01 Spišská Nová Ves, IČO: 47968834","710,00 € s DPH",29.09.2021,06.10.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
10-26/2020,zvárací materiál,,"dodávateľ: Messer Tatragas . s r.o., Chalupkova 9, Bratislava, IČO: 685852","71,16 € s DPH",06.05.2020,12.05.2020,Ing. Vasiľ Kolesár,platná,
10-90/2020,"hygienický materiál, rúška",,"dodávateľ: Kamiko- Hygiene s.r.o., Kremnička 5, 974 03  Banská Bystrica, IČO: 45965340","706,80 € s DPH",19.11.2020,25.11.2020,Ing. Vasiľ Kolesár,platná,
19-42/2021,strojársky materiál,,"dodávateľ: Majster Centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","70,76 € s DPH",26.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
19-11/2021,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","70,75 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
04-108/2022,technický plyn,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","70,18 € s DPH",19.09.2022,29.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-101/2022,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","70,18 € s DPH",06.09.2022,09.09.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
05-140/2023,školenie,,"dodávateľ: ICV Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266, Ing. Vasiľ Kolesár","70,00 € s DPH",10.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-116/2022,pracovné odevy pre žiakov a zamestnancov,,"dodávateľ: Mária Repaská, Odborárov 51/57, 052 01 Spišská Nová Ves, IČO: 30666171","7 519,73 € s DPH",29.09.2022,05.10.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-65/2021,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","7 392,00 € s DPH",20.08.2021,25.08.2021,Ing. Vasiľ Kolesár,platná,
04-30/2022,Náradie pre stavebné odbory,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","7 085,98 € s DPH",15.03.2022,22.03.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-01/2020,Lyžiarsky výcvikový kurz,,"dodávateľ: Penzion Erika - Góčová Erika, Dedinky 108, IČO: 049 73 Dedinky","7 050,00 € s DPH",08.01.2020,17.01.2020,Ing. Vasiľ Kolesár,platná,
10-06/2024,vypožičanie lyžiarskej výstroje,,"dodávateľ: Presportsnv, s.r.o., Ľaliová 3201/1, 052 01 Spišská Nová Ves, IČO: 47464551","698,00 € s DPH",15.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-79/2023,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica","694,63 € s DPH",14.06.2023,19.06.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
10-29/2024,prenájom reklamnej plochy,,"dodávateľ: Mesto Levoča, Námestie majstra Pavla 4/4, 054 01 Levoča, IČO: 00329321","69,00 € s DPH",28.02.2024,08.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-168/2022,oprava ERP,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11 Smižany, IČO: 51510073","69,00 € s DPH",13.12.2022,19.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
10-23/2024,stavebný materiál,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","688,45 € s DPH",16.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
04-173/2022,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","687,00 € s DPH",20.12.2022,21.12.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
04-06/2022,maliarsky materiál,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","686,16 € s DPH",31.01.2022,07.02.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
19-57/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35/B, Spišská Nová Ves, IČO: 31703747","68,72 € s DPH",24.06.2021,28.06.2021,Ing. Vasiľ Kolesár,platná,
05-141/2023,školské zvonenie - hodiny,,"dodávateľ: Elekon s.r.o., Moyzesova 23, 033 01 Liptovský Hrádok","678,00 € s DPH",10.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-163/2023,príslušenstvo k 3D tlačiarni,,"dodávateľ: Alza sk s.r.o., Sliačska 1D, 831 02 Bratislava","677,80 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
04-138/2022,PVC krytina,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","677,76 € s DPH",07.11.2022,16.11.2022,Ing. Vasiľ Kolesár riaditeľ,platná,
