5295,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","477,98 € s DPH",10.06.2024,11.06.2024,platná,1350812   317557
5296,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","287,02 € s DPH",10.06.2024,11.06.2024,platná,1312910   326395
5297,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 169,53 € s DPH",10.06.2024,11.06.2024,platná,1244789  326272
5298,vyuct sluzby mesta pre PPV Drevarska ul,,"dodávateľ: Mesto Sp. Nova Ves, Radničné nám 7, 05201 Sp. Nova Ves, IČO: 00329614","405,54 € s DPH",10.06.2024,11.06.2024,platná,104-07/2017
5299,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","151,80 € s DPH",11.06.2024,11.06.2024,platná,31-07/2008
5300,"pohonne latky,...",,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","481,97 € s DPH",07.06.2024,11.06.2024,platná,5611864364
5278,kancelarske potreby,10-80/2024,"dodávateľ: Cunik Ladislav dataservis, Letná 65,05201 Sp. Nova Ves, IČO: 10761691","767,30 € s DPH",30.05.2024,06.06.2024,platná,
5279,hygienicke potreby,10-77/2024,"dodávateľ: KAMIKO HYGIENE, Kremnička5, 97403 Banska Bystrica, IČO: 45965340","208,80 € s DPH",30.05.2024,06.06.2024,platná,
5280,preprava  ucitel ziaci,10-75/2024,"dodávateľ: Spišbus plus, Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","750,00 € s DPH",29.05.2024,06.06.2024,platná,
5281,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","599,36 € s DPH",31.05.2024,06.06.2024,platná,053/2023 Po    109-13/2023
5282,tlačiva listy bianco,,"dodávateľ: Ševt a.s., Cementarenská16,97472 Banska Bystrica, IČO: 31331131","457,80 € s DPH",03.06.2024,06.06.2024,platná,
5283,"vodoinstalacny material, pomocne naradie,nastroje",,"dodávateľ: M plast Mužík, Markušovska cesta 30,05201 Sp. Nova Ves, IČO: 33053278","1 033,04 € s DPH",03.06.2024,06.06.2024,platná,
5284,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","319,55 € s DPH",05.06.2024,06.06.2024,platná,589 271 20Pv
5285,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","37,73 € s DPH",05.06.2024,06.06.2024,platná,588 271 20Pv
5286,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","646,87 € s DPH",05.06.2024,06.06.2024,platná,590 271 20Pv
5274,prenajom auta Mercedes,10-71/2024,"dodávateľ: Auto Mgr Turek, Čsl. armády 16,05201 Sp. Nova Ves, IČO: 47582421","763,44 € s DPH",24.05.2024,30.05.2024,platná,
5275,"stavebny,maliarsky material ochr pomocky,pomocne naradie nastroje.....atd.",10-73/2024,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","1 941,54 € s DPH",27.05.2024,30.05.2024,platná,
5276,navádzací trň,10-74/2024,"dodávateľ: Kjellberg Tr., Na Bystričku 39,03601 Martin, IČO: 46206663","33,00 € s DPH",29.05.2024,30.05.2024,platná,
5277,volania mobily internet parkovne,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","273,16 € s DPH",29.05.2024,30.05.2024,platná,132-22/2013
5270,"stavebny,maliarsky,sadrokarton material nastroje naradie",10-72/2024,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","3 562,44 € s DPH",20.05.2024,27.05.2024,platná,
5271,"pohonne latky,karty",,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","111,47 € s DPH",22.05.2024,27.05.2024,platná,5611864364
5272,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","470,23 € s DPH",24.05.2024,27.05.2024,platná,
5273,voda stocne,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","150,76 € s DPH",24.05.2024,27.05.2024,platná,
5248,sluzby mesta(voda stocne zrazkova odpad ochrana udrzba),,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,22.05.2024,platná,104-07/2017
5249,prenajom budovy Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,22.05.2024,platná,86-12/2022
5250,prenajom budovy Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216","600,00 € s DPH",10.11.2023,22.05.2024,platná,109-09/2023
5251,zemny plyn,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","3 281,00 € s DPH",21.12.2023,22.05.2024,platná,109-15/2023
5252,elektrina,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","2 206,00 € s DPH",28.12.2023,22.05.2024,platná,109-21/2023
5253,prenajom budovy Elok Bystrany,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","180,00 € s DPH",03.07.2023,22.05.2024,platná,109-06/2023
5254,prenajom budovy Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,22.05.2024,platná,109-06/2023
5255,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","115,00 € s DPH",02.05.2024,22.05.2024,platná,109-16/2023
5256,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","71,00 € s DPH",02.05.2024,22.05.2024,platná,109-14/2023
5257,zem plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",02.05.2024,22.05.2024,platná,25-11/2021
5258,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","54,00 € s DPH",02.05.2024,22.05.2024,platná,
5259,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","250,00 € s DPH",02.05.2024,22.05.2024,platná,
5260,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","523,00 € s DPH",02.05.2024,22.05.2024,platná,02-06/2024
5261,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",06.05.2024,22.05.2024,platná,
5262,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",06.05.2024,22.05.2024,platná,104-03/2016
5263,elektroinstal material,10-68/2024,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","1 780,40 € s DPH",06.05.2024,22.05.2024,platná,
5264,energeticky certifikat,10-69/2024,"dodávateľ: Robkol, Agatova 6,05201 Sp. Nova Ves, IČO: 53975456","1 186,80 € s DPH",06.05.2024,22.05.2024,platná,
5265,internet,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",09.05.2024,22.05.2024,platná,
5266,"volania pevna linka,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",13.05.2024,22.05.2024,platná,zmluva cez KSK
5267,poplatok za pouzivanie za rok 2024 EduPage eGovernment,,"dodávateľ: ASC Applied Software Consultants , s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","288,00 € s DPH",13.05.2024,22.05.2024,platná,
5268,material kozmetika,10-70/2024,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","303,90 € s DPH",13.05.2024,22.05.2024,platná,
5269,prenajom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",17.05.2024,22.05.2024,platná,109-05/2023
5246,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","559,20 € s DPH",16.05.2024,17.05.2024,platná,zmluva 014 2016 214
5247,internet,,"dodávateľ: ZPSADS Sanet, Vazovova 5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,17.05.2024,platná,35005/09
5243,"pevne linky volania ,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","180,70 € s DPH",13.05.2024,15.05.2024,platná,
5244,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","97,20 € s DPH",13.05.2024,15.05.2024,platná,31-07/2008
5245,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","654,47 € s DPH",13.05.2024,15.05.2024,platná,5611864364
5238,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","753,06 € s DPH",09.05.2024,10.05.2024,platná,"053/2023PO
109-13/2023"
5239,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","23,90 € s DPH",09.05.2024,10.05.2024,platná,588/271/20Pv
5240,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","581,50 € s DPH",09.05.2024,10.05.2024,platná,590/271/20Pv
5241,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","271,80 € s DPH",09.05.2024,10.05.2024,platná,589/271/20Pv
5242,voda,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","10,63 € s DPH",09.05.2024,10.05.2024,platná,zml 02-05/2024
5226,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","552,66 € s DPH",06.05.2024,09.05.2024,platná,2-02/2018
5227,deratizacia kanalizac prípojov,,"dodávateľ: M Zelienka Dekontaminex, Kopečná 252/2,05801 Poprad, IČO: 48099864","120,00 € s DPH",06.05.2024,09.05.2024,platná,
5228,hutny material,10-56/2024,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","330,30 € s DPH",09.05.2024,09.05.2024,platná,
5229,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","636,26 € s DPH",09.05.2024,09.05.2024,platná,1350812   317557
5230,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","187,48 € s DPH",09.05.2024,09.05.2024,platná,1328605   295252
5231,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 247,11 € s DPH",09.05.2024,09.05.2024,platná,1244789   326272
5232,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","407,90 € s DPH",09.05.2024,09.05.2024,platná,1312910    326395
5233,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","891,52 € s DPH",09.05.2024,09.05.2024,platná,1300158    294887
5234,desiaty ucni Elok PPV,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","790,49 € s DPH",09.05.2024,09.05.2024,platná,zml 109-07/2023
5235,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","601,07 € s DPH",09.05.2024,09.05.2024,platná,zml 109-07/2023
5236,desiaty ucni,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","586,30 € s DPH",09.05.2024,09.05.2024,platná,zml 109-08/2023
5237,kadernicky material,10-67/2024,"dodávateľ: Coloros s.r.o., Južná trieda 17, 04001 Košice, IČO: 36710903","842,50 € s DPH",09.05.2024,09.05.2024,platná,
5219,kuchynske naradie,10-65/2024,"dodávateľ: Nezabudka s.r.o., Letná 65,05201 Sp. Nova Ves, IČO: 47968834","157,70 € s DPH",23.04.2024,06.05.2024,platná,
5220,navrh vizualizacie priestorov  EP Krompachy Maurerova ul,10-20/2024,"dodávateľ: MORE architects, Lichardova 36,01001 Žilina, IČO: 52443400","9 750,00 € s DPH",25.04.2024,06.05.2024,platná,
5221,topne teleso- rukavnik,10-66/2024,"dodávateľ: MCSew, Palárikova12,05201 Sp. Nova ves, IČO: 52078884","57,60 € s DPH",02.05.2024,06.05.2024,platná,
5222,zvaraci material,10-64/2024,"dodávateľ: Kjellberg Tr., Na Bystričku 39,03601 Martin, IČO: 46206663","310,90 € s DPH",02.05.2024,06.05.2024,platná,
5223,hutny material,10-63/2024,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","236,70 € s DPH",02.05.2024,06.05.2024,platná,
5224,prenajom  budovy Elok Krompachy,,"dodávateľ: Rosimex Slovakia, Floriánska 16,04001 Košice, IČO: 36187704","1 000,00 € s DPH",03.05.2024,06.05.2024,platná,zml 02-05/2024
5225,sluzby PO a BOZP,,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","360,00 € s DPH",02.05.2024,06.05.2024,platná,zml  02-04/2024
5215,ochrana objektov bezpect SIM,,"dodávateľ: Jablotron Slovakia, Sasinkova 14,01001 Žilina, IČO: 31645976","32,29 € s DPH",29.04.2024,03.05.2024,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
5216,"obedy ziaci , sutaze",,"dodávateľ: Hotelova akademia, Radničné nám.1,05201 Sp. Nova Ves, IČO: 17078504","198,00 € s DPH",25.04.2024,03.05.2024,platná,
5217,odvoz likvidacia bio odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","290,11 € s DPH",29.04.2024,03.05.2024,platná,2-02/2018
5218,volania internet mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","296,50 € s DPH",29.04.2024,03.05.2024,platná,132-22/2013
5210,chladnicka,10-61/2024,"dodávateľ: OKAY Slovakia, Černyševskeho 10, 85101 Bratislava, IČO: 35825979","278,68 € s DPH",18.04.2024,25.04.2024,platná,
5211,latky dekoracne,10-62/2024,"dodávateľ: Z Kočišova, Gorazdova 27,05201 Sp. Nova Ves, IČO: 40359514","82,40 € s DPH",22.04.2024,25.04.2024,platná,
5212,kamerovy system dodanie montaz,,"dodávateľ: Svoisoft Ing Maršalek, Zimné 188, 05323 Rudnany, IČO: 33061424","27 799,20 € s DPH",22.04.2024,25.04.2024,platná,zml. 02-07/2024
5213,prenajom koncert saly Reduta,10-53/2024,"dodávateľ: MKC, Radničné nám 4, 05201 Sp. Nova Ves, IČO: 00352454","440,00 € s DPH",23.04.2024,25.04.2024,platná,
5214,prenajom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",23.04.2024,25.04.2024,platná,zml 109-05/2023
5179,sluzby mesta (voda stocne zrazkova ochrana objektu udrzba odpad),,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,23.04.2024,platná,104-07/2017
5180,prenajom budovy Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,23.04.2024,platná,86-12/2022
5181,prenajom budovy Elok Rudnany,,"dodávateľ: F Beregszaszi, 04457 Haniska ,Sokolany 216","600,00 € s DPH",10.11.2023,23.04.2024,platná,109-09/2023
5182,prenajom budovy Elok Bystrany,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","180,00 € s DPH",03.07.2023,23.04.2024,platná,109-06/2023
5183,prenajom budovy Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,23.04.2024,platná,109-06/2023
5184,zemny plyn,,"dodávateľ: Elgas, Robotnícka 227,01701 Pov Bystrica, IČO: 36314242","4 626,00 € s DPH",21.12.2023,23.04.2024,platná,109-15/2023
5185,elektrina,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","2 206,00 € s DPH",28.12.2023,23.04.2024,platná,109-21/2023
5186,oprava udrzba budovy skoly,10-42/2024,"dodávateľ: SARSAN, Hlavná 92,05333 Nálepkovo, IČO: 50853490","11 776,82 € s DPH",28.03.2024,23.04.2024,platná,
5187,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",01.04.2024,23.04.2024,platná,
5188,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","523,00 € s DPH",01.04.2024,23.04.2024,platná,
5189,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","250,00 € s DPH",01.04.2024,23.04.2024,platná,
5190,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","54,00 € s DPH",01.04.2024,23.04.2024,platná,
5191,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","242,00 € s DPH",03.04.2024,23.04.2024,platná,
5192,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","115,00 € s DPH",03.04.2024,23.04.2024,platná,109-16/2023
5193,zemny plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","184,00 € s DPH",03.04.2024,23.04.2024,platná,109-14/2023
5194,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.04.2024,23.04.2024,platná,104-03/2016
5195,material kozmetika,10-49/2024,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","76,30 € s DPH",05.04.2024,23.04.2024,platná,
5196,material kozmetika,10-48/2024,"dodávateľ: Temperance Slov., Krasovskeho 13,85101 Bratislava, IČO: 31392504","271,10 € s DPH",05.04.2024,23.04.2024,platná,
5197,volania pevna linka internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",09.04.2024,23.04.2024,platná,zmluva cez KSK KE
5198,technicky plyn,10-33/2024,"dodávateľ: M tatragas, chalupkova 9,81944 Bratislava, IČO: 00685852","313,78 € s DPH",10.04.2024,23.04.2024,platná,
5199,"pvc na podlahu, montaz",10-52/2024,"dodávateľ: B komplet, Sadová 13, 05201 Sp. Nova Ves, IČO: 36600326","1 185,46 € s DPH",10.04.2024,23.04.2024,platná,
5200,internet,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",11.04.2024,23.04.2024,platná,
5201,revízia komínov,10-47/2024,"dodávateľ: IVAN KOM, 08237 Fričovce 313, IČO: 46476181","1 824,00 € s DPH",11.04.2024,23.04.2024,platná,
5202,dodavka montaz lamel zaluzie,10-39/2024,"dodávateľ: Univers, Partizanska 34/29, 05314 Sp. Štvrtok, IČO: 36472409","3 090,00 € s DPH",12.04.2024,23.04.2024,platná,
5203,ocenenie pohare sutaze,10-57/2024,"dodávateľ: Domino, Zimna 51, 05201 Sp. Nova ves, IČO: 00594644","44,00 € s DPH",15.04.2024,23.04.2024,platná,
5204,zvaraci material,10-55/2024,"dodávateľ: Kjellberg Tr., Na Bystričku 39,03601 Martin, IČO: 46206663","468,79 € s DPH",15.04.2024,23.04.2024,platná,
5205,krajcirsky material,10-59/2024,"dodávateľ: Adriana Horvathova, Za Hornadom 1, 05201 Sp. Nova Ves, IČO: 43409423","484,00 € s DPH",15.04.2024,23.04.2024,platná,
5206,cistiace potreby,10-60/2024,"dodávateľ: Pedro Plus, Radlinského 17,05201 Sp. Nova Ves, IČO: 47039817","1 694,93 € s DPH",16.04.2024,23.04.2024,platná,
5207,restauracne sluzby slavnostna akademia,10-54/2024,"dodávateľ: Sonátka, Radničné nám 4, 05201 Sp. Nova Ves, IČO: 36600482","2 489,00 € s DPH",17.04.2024,23.04.2024,platná,
5208,skolenie,,"dodávateľ: RVC, Hlavná 68 ,04001 Košice, IČO: 31268650","42,00 € s DPH",18.04.2024,23.04.2024,platná,
5209,"reklamne predmety vyrocie skoly, ocenenia sutaze",10-51/2024,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","9 427,20 € s DPH",18.04.2024,23.04.2024,platná,
5177,likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","31,20 € s DPH",15.04.2024,18.04.2024,platná,
5178,vodoinstalacny material,10-50/2024,"dodávateľ: M plast Mužík, Markušovska cesta 30,05201 Sp. Nova Ves, IČO: 33053278","216,61 € s DPH",09.04.2024,18.04.2024,platná,
5166,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","574,58 € s DPH",08.04.2024,16.04.2024,platná,5611864364
5167,odvoz likvidacia odpadu,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","337,98 € s DPH",11.04.2024,16.04.2024,platná,2-02/2018
5168,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 349,52 € s DPH",12.04.2024,16.04.2024,platná,1244789   326272
5169,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","610,03 € s DPH",10.04.2024,16.04.2024,platná,1312910   326395
5170,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","220,80 € s DPH",12.04.2024,16.04.2024,platná,31-07/2008
5171,desiaty ucni,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","561,60 € s DPH",10.04.2024,16.04.2024,platná,zml 109-08/2023
5172,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","847,01 € s DPH",10.04.2024,16.04.2024,platná,zml 109-07/2023
5173,desiaty ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","620,10 € s DPH",10.04.2024,16.04.2024,platná,zml 109-07/2023
5174,obedy ukrajinci,10-43/2024,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","890,00 € s DPH",11.04.2024,16.04.2024,platná,
5175,vydanie  ID karty a evidencia vo WPM,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","30,00 € s DPH",15.04.2024,16.04.2024,platná,
5176,ubytovanie ucni na skolskom internate,,"dodávateľ: Hotelova akademia, Radničné nám.1,05201 Sp. Nova Ves, IČO: 17078504","103,59 € s DPH",15.04.2024,16.04.2024,platná,zml 109-10/2023
5162,"volania pevne linky,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","180,02 € s DPH",09.04.2024,10.04.2024,platná,zmluva cez KSK KE
5163,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","913,13 € s DPH",09.04.2024,10.04.2024,platná,1350812    317557
5164,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","732,05 € s DPH",09.04.2024,10.04.2024,platná,1350812   317557
5165,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","214,55 € s DPH",09.04.2024,10.04.2024,platná,1328605   295252
5155,voda,,"dodávateľ: pod, Hraničná 17, 05889 Poprad, IČO: 36500968","751,31 € s DPH",03.04.2024,09.04.2024,platná,053/2023 PO                109-13/2023
5156,elektronicky material,10-45/2024,"dodávateľ: Elektronik L. Hricko, Strojnícka 6, 05201 Sp. Nova Ves, IČO: 17301424","201,20 € s DPH",05.04.2024,09.04.2024,platná,
5157,elektronicky material,10-44/2024,"dodávateľ: Elektronik L. Hricko, Strojnícka 6, 05201 Sp. Nova Ves, IČO: 17301424","339,71 € s DPH",05.04.2024,09.04.2024,platná,
5158,mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","62,60 € s DPH",04.04.2024,09.04.2024,platná,132-22/2013
