19-79/2021,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","295,09 € s DPH",16.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
19-78/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","401,60 € s DPH",17.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
19-77/2021,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 53528654","2 272,00 € s DPH",16.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
19-76/2021,šijacie stroje,,"dodávateľ: MCSew s.r.o., Palárikova 2274/12, 052 01 Spišská Nová Ves, IČO: 41815441","4 464,00 € s DPH",13.09.2021,21.09.2021,Ing. Vasiľ Kolesár,platná,
19-75/2021,oprava motorovej píly a plotorezu,,"dodávateľ: Agro - Spiš s.r.o. Smižany, Mlynská 2, 053 11 Smižany, IČO: 31727531","80,00 € s DPH",13.09.2021,14.09.2021,Ing. Vasiľ Kolesár,platná,
19-74/2021,žiarovka,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","3,34 € s DPH",10.09.2021,14.09.2021,Ing. Vasiľ Kolesár,platná,
19-74/2021,,,,,,,,platná,
19-73/2021,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387, Ing. Vasiľ Kolesár","153,72 € s DPH",08.09.2021,14.09.2021,Ing. Vasiľ Kolesár,platná,
19-72/2021,akumulátor Škoda Octávia,,"dodávateľ: Matej Bartoš, Nálepková 1, 053 11 Smižany, IČO: 46360239","65,00 € s DPH",07.09.2021,13.09.2021,Ing. Vasiľ Kolesár,platná,
19-71/2021,stavebné náradie,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","358,30 € s DPH",06.09.2021,13.09.2021,Ing. Vasiľ Kolesár,platná,
19-70/2021,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Bratislava, IČO: 36276693","807,52 € s DPH",03.09.2021,09.09.2021,Ing. Vasiľ Kolesár,platná,
19-69/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831","1 437,08 € s DPH",03.09.2021,08.09.2021,Ing. Vasiľ Kolesár,platná,
19-68/2021,hygienický servis,,"dodávateľ: Kamiko- Hygiene s.r.o., Kremnička 5, 974 03  Banská Bystrica, IČO: 45965340","877,75 € s DPH",03.09.2021,08.09.2021,Ing. Vasiľ Kolesár,platná,
19-67/2021,dezinfekčný roztok,,"dodávateľ: Herba Drug s.r.o., Mlynská 1335, 053 11 Smižany, IČO: 36172944","222,84 € s DPH",27.08.2021,08.09.2021,Ing. Vasiľ Kolesár,platná,
19-66/2021,led žiarovky,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","75,26 € s DPH",27.08.2021,08.09.2021,Ing. Vasiľ Kolesár,platná,
19-65/2021,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","7 392,00 € s DPH",20.08.2021,25.08.2021,Ing. Vasiľ Kolesár,platná,
19-64/2021,kancelárske potreby,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 088,10 € s DPH",29.07.2021,29.07.2021,Ing. Vasiľ Kolesár,platná,
19-63/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35/B, Spišská Nová Ves, IČO: 31703747","12,68 € s DPH",26.07.2021,29.07.2021,Ing. Vasiľ Kolesár,platná,
19-62/2021,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, Spišská Nová Ves, IČO: 17301424","598,57 € s DPH",20.07.2021,29.07.2021,Ing. Vasiľ Kolesár,platná,
19-61/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","195,49 € s DPH",12.07.2021,16.07.2021,Ing. Vasiľ Kolesár,platná,
19-60/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","57,60 € s DPH",12.07.2021,16.07.2021,Ing. Vasiľ Kolesár,platná,
19-59/2021,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","51,34 € s DPH",12.07.2021,16.07.2021,Ing. Vasiľ Kolesár,platná,
19-58/2021,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","82,24 € s DPH",30.06.2021,12.07.2021,Ing. Vasiľ Kolesár,platná,
19-57/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35/B, Spišská Nová Ves, IČO: 31703747","68,72 € s DPH",24.06.2021,28.06.2021,Ing. Vasiľ Kolesár,platná,
19-56/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","115,80 € s DPH",21.06.2021,28.06.2021,Ing. Vasiľ Kolesár,platná,
19-55/2021,leštička auta,,"dodávateľ: Uderman s.r.o., Na Kameni 385/5, 086 41 Raslavice, IČO: 47485353","53,80 € s DPH",15.06.2021,24.06.2021,Ing. Vasiľ Kolesár,platná,
19-54/2021,elektroinštalačný materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","56,72 € s DPH",16.06.2021,25.06.2021,Ing. Vasiľ Kolesár,platná,
19-53/2021,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","82,40 € s DPH",14.06.2021,18.06.2021,Ing. Vasiľ Kolesár,platná,
19-52/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","233,57 € s DPH",14.06.2021,18.06.2021,Ing. Vasiľ Kolesár,platná,
19-51/2021,elektroinštalačný materiál,,"dodávateľ: Seteza elektro s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","288,54 € s DPH",10.06.2021,18.06.2021,Ing. Vasiľ Kolesár,platná,
19-50/2021,autodiagnostika,,"dodávateľ: LKQ SK s.r.o., Stará Vajnorská 15, 831 04 Bratislava, IČO: 36298026","960,00 € s DPH",10.06.2021,15.06.2021,Ing. Vasiľ Kolesár,platná,
19-49/2021,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","5 604,00 € s DPH",10.06.2021,22.06.2021,Ing. Vasiľ Kolesár,platná,
19-48/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35/B, Spišská Nová Ves, IČO: 31703747","125,13 € s DPH",08.06.2021,09.06.2021,Ing. Vasiľ Kolesár,platná,
19-47/2021,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, Spišská Nová Ves, IČO: 17301424","451,08 € s DPH",02.06.2021,09.06.2021,Ing. Vasiľ Kolesár,platná,
19-46/2021,Valec do kopírovacieho stroja,,"dodávateľ: Trafit - za s.r.o., Republiky 16, 010 01 Žilina, IČO: 31611494","250,00 € s DPH",02.06.2021,09.06.2021,Ing. Vasiľ Kolesár,platná,
19-45/2021,diagnostika tlačiarne,,"dodávateľ: K - corp s.r.o., Radlinského 20, Spišská Nová Ves, IČO: 36215791","36,00 € s DPH",28.05.2021,04.06.2021,Ing. Vasiľ Kolesár,platná,
19-44/2021,AL tabule,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","480,00 € s DPH",27.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
19-43/2021,elektroinštalačný materiál,,"dodávateľ: Seteza elektro s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","30,54 € s DPH",27.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
19-42/2021,strojársky materiál,,"dodávateľ: Majster Centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","70,76 € s DPH",26.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
19-41/2021,maliarský materiál,,"dodávateľ: EM Centrum s.r.o., Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743","155,90 € s DPH",26.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
19-40/2021,náradie,,"dodávateľ: Majster Centrum s.r.o., Zimná  223/87, 052 01 Spišská Nová Ves, IČO: 36817767","289,60 € s DPH",26.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
19-39/2021,oprava reg. pokladnice - kozmetika,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","55,00 € s DPH",25.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
19-38/2021,Aku skrutkovač,,"dodávateľ: Majster Centrum s.r.o., Zimná 87, 052 01 Spišská Nová Ves, IČO: 36817767","159,00 € s DPH",25.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
19-37/2021,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 17, Spišská Nová Ves, IČO: 17075831","567,42 € s DPH",25.05.2021,01.06.2021,Ing. Vasiľ Kolesár,platná,
19-36/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","343,88 € s DPH",18.05.2021,25.05.2021,Ing. Vasiľ Kolesár,platná,
19-35/2021,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","51,34 € s DPH",18.05.2021,25.05.2021,,platná,
19-34/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","303,83 € s DPH",18.05.2021,25.05.2021,Ing. Vasiľ Kolesár,platná,
19-33/2021,feny,,"dodávateľ: Puls hair s.r.o., Partizánska 3878, 085 01 Bardejov, IČO: 46617744","254,15 € s DPH",18.05.2021,25.05.2021,Ing. Vasiľ Kolesár,platná,
19-32/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747","266,03 € s DPH",14.05.2021,24.05.2021,Ing. Vasiľ Kolesár,platná,
19-31/2021,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","4 876,00 € s DPH",14.05.2021,24.05.2021,Ing. Vasiľ Kolesár,platná,
19-30/2021,učebné pomôcky pre autoopravárov,,"dodávateľ: Uderman s.r.o., Na Kameni 385/5, 086 41 Raslavice, IČO: 47485353","576,90 € s DPH",06.05.2021,13.05.2021,Ing. Vasiľ Kolesár,platná,
19-29/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","119,46 € s DPH",05.05.2021,13.05.2021,Ing. Vasiľ Kolesár,platná,
19-28/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","217,98 € s DPH",29.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
19-27/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","80,18 € s DPH",29.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
19-26/2021,zvárací materiál,,"dodávateľ: Messer Tatragas splo. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","102,72 € s DPH",29.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
19-25/2021,bavlnený úplet,,"dodávateľ: Fintex s.r.o., Sadová 2973, 052 01 Spišská Nová Ves, IČO: 36572353","300,00 € s DPH",28.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
19-24/2021,krajčírsky materiál,,"dodávateľ: PSG - textilná galantéria - Pavol Slezák, Duklianska 38, 052 01 Spišská Nová Ves, IČO: 41815441","272,00 € s DPH",28.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
19-23/2021,stavebný materiál,,"dodávateľ: Stova Baumarket s.r.o.,, Letecká 35/B, Spišská Nová Ves, IČO: 31703747","424,12 € s DPH",27.04.2021,10.05.2021,Ing. Vasiľ Kolesár,platná,
19-22/2021,Elektro materiál,,"dodávateľ: Seteza elektro s.r.o., Štefánikovo námestie 4, 052 01 Spišská Nová Ves, IČO: 31704387","235,70 € s DPH",29.04.2021,29.04.2021,Ing. Vasiľ Kolesár,platná,
19-21/2021,pneumatiky,,"dodávateľ: PRODUCT TRADE s.r.o., B. Nemcovej 1552/10, 052 01 Spišská Nová Ves, IČO: 47483164","231,60 € s DPH",26.04.2021,28.04.2021,Ing. Vasiľ Kolesár,platná,
19-20/2021,výpočtova technika a zabezpečovací systém budovy,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","6 680,44 € s DPH",26.04.2021,26.04.2021,Ing. Vasiľ Kolesár,platná,
19-19/2021,LED panely,,"dodávateľ: Ing. Ivan Labanc, Duklianska 38, 052 01 Spišská Nová Ves, IČO: 33610908","329,88 € s DPH",20.04.2021,27.04.2021,Ing. Vasiľ Kolesár,platná,
19-18/2021,Nákup jedálnych kupónov,25-03/2021,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","9 884,00 € s DPH",16.04.2021,19.04.2021,Ing. Vasiľ Kolesár,platná,
19-17/2021,Nájom oceľových fliaš,,"dodávateľ: Messer Tatragas  s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852","876,00 € s DPH",08.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
19-16/2021,krajčírske potreby,,"dodávateľ: MCS s.r.o., Palárikova 2274/12, 052 01 Spišská Nová Ves, IČO: 34524963","340,80 € s DPH",15.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
19-15/2021,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, Martin, IČO: 46206663","368,60 € s DPH",15.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
19-14/2021,zvárací materiál,,"dodávateľ: Messer Tatragas spol. s r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","147,52 € s DPH",15.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
19-13/2021,hutný materiál,,"dodávateľ: Realus s.r.o., Zimná 195/60, Spišská Nová Ves, IČO: 36182605","344,02 € s DPH",15.04.2021,16.04.2021,Ing. Vasiľ Kolesár,platná,
19-12/2021,vodoinštalačný materiál - výuka,,"dodávateľ: Mužík Ľubomír - M- plast, Markušovská cesta 30, Spišská Nová Ves, IČO: 33053278","140,82 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
19-114/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","2 417,95 € s DPH",16.12.2021,17.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-113/2021,jedálne kupóny,,"dodávateľ: UP Dejeuner s.r.o., Tomášikova 23, 821 01 Bratislava, IČO: 53528654","9 796,00 € s DPH",14.12.2021,15.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-112/2021,krajčírsky materiál,,"dodávateľ: Grečko - RADA s.r.o., Tatranská 324/65, 053 11 Smižany, IČO: 50636359","198,60 € s DPH",13.12.2021,15.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-111/2021,krajčírsky materiál,,"dodávateľ: PSG textilná galantéria Ing. Pavol Slezák, Duklianska 34, 052 01 Spišská Nová Ves, IČO: 41815441","200,50 € s DPH",13.12.2021,15.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-110/2021,vodoinštalačný materiál,,"dodávateľ: Ľubomír Mužík, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","32,62 € s DPH",10.12.2021,15.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
19-11/2021,kozmetický materiál,,"dodávateľ: M+H Slovakia s.r.o., Ku Bartke 1, Levice, IČO: 36536261","70,75 € s DPH",09.04.2021,13.04.2021,Ing. Vasiľ Kolesár,platná,
19-109/2021,Výpočtová technika - vzdelávacie poukazy,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","2 326,36 € s DPH",08.12.2021,08.12.2021,Ing. Vasiľ Kolesár riaditeľ,platná,
