014/2016/214,014/2016/214,zmluva o poskytovaní odbornej pomoci,zmluva o poskytovaní odbornej pomoci,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Výskumný ústav zváračský - Priemyselný inštitút SR z.z.p.o., Rajčianska 71, Bratislava, IČO: 36065722",,,09.12.2015,-,30.12.2015,01.01.2016,platná,014/2016/214,
02/2011,02/2011,zmluva o dielo - oprava sociálnych zariadení,zmluva o dielo - oprava sociálnych zariadení,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: EM centrum s.r.o., Kamenárska 5, Spišská Nová Ves, IČO: 45411743",,"23 725,90 € bez DPH",18.07.2011,-,18.07.2011,19.07.2011,platná,02/2011,
02/2011,02/2011,Elektroinštalačný materiál,Elektroinštalačný materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: SETEZA ELEKTRO, spol. s r.o., Šafárikovo námestie 1, Spišská Nová Ves, IČO: 31704387",,,18.02.2011,-,28.02.2011,01.03.2011,platná,02/2011,
02/2012,02/2012,Zmluva o dielo - Oprava sociálnych zariadení - dielne zváračska škola,Zmluva o dielo - Oprava sociálnych zariadení - dielne zváračska škola,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Ing. Sedlák Rudolf, Zimná 8, Košice, IČO: 17078491",,"23 992,84 € bez DPH",10.01.2012,-,11.01.2012,12.01.2012,platná,02/2012,
02/2015,02/2015,Nájomná zmluva - nebytové priestory,Nájomná zmluva - nebytové priestory,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Mgr. Richnavská Ľudmila,,,29.06.2015,-,29.06.2015,01.07.2015,platná,02/2015,
022013,022013,Nájom nebytových priestorov - učebňa,Nájom nebytových priestorov - učebňa,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: V a V akademy s.r.o.,,,03.01.2013,-,04.01.2013,07.01.2013,platná,022013,
03/2011,03/2011,Zmluva o dielo  - stavebné práce - dielne,Zmluva o dielo  - stavebné práce - dielne,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Ing. Sedlák Rudolf, Zimná 8, Košice, IČO: 17078491",,"143 156,00 € bez DPH",02.05.2011,-,03.05.2011,04.05.2011,platná,03/2011,
03/2011,03/2011,čistiace prostriedky,čistiace prostriedky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: PEDRO družstvo Spišská Nová Ves, Ferka Urbánka 29, Spišská Nová Ves, IČO: 17075831",,"3 000,00 € bez DPH",24.03.2011,-,25.03.2011,26.03.2011,platná,03/2011,
03/2012,03/2012,Zmluva o dielo - oprava sociálnych zariadení,Zmluva o dielo - oprava sociálnych zariadení,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: EM centrum s.r.o., Kamenárska 5, Spišská Nová Ves, IČO: 45411743",,"23 254,58 € bez DPH",22.05.2012,-,22.05.2012,23.05.2012,platná,03/2012,
03/2012,03/2012,dodávka výpočtovej techniky,dodávka výpočtovej techniky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Ing. Miroslav Maršálek, Zimné 188, Rudňany, IČO: 33061424",,"11 984,76 € bez DPH",26.03.2012,-,26.03.2012,27.03.2012,platná,03/2012,
04/2011,04/2011,Zmluva o dielo - oprava soc. zariadení,Zmluva o dielo - oprava soc. zariadení,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Transport a Investment, s.r.o., Mlynská 1366/8, Smižany, IČO: 45284318",,"23 683,54 € bez DPH",25.11.2011,-,29.11.2011,30.11.2011,platná,04/2011,
04/2011,04/2011,maliarský materiál,maliarský materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: EM centrum s.r.o., Kamenárska 5, Spišská Nová Ves, IČO: 45411743",,"10 000,00 € bez DPH",08.04.2011,-,11.04.2011,12.04.2011,platná,04/2011,
04/2012,04/2012,Oprava komína - zmluva o dielo,Oprava komína - zmluva o dielo,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Isostava, s.r.o., Moldavská 8, Košice, IČO: 36756377",,"23 945,00 € bez DPH",10.08.2012,-,13.08.2012,14.08.2012,platná,04/2012,
04/2012,04/2012,správa a servis výpočtovej techniky,správa a servis výpočtovej techniky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Ing. Miroslav Maršálek, Zimné 188, Rudňany, IČO: 33061424",,,26.03.2012,-,26.03.2012,27.03.2012,platná,04/2012,
04/2012/UD,04/2012/UD,údržba hotelového programu ubytovňa Limba,údržba hotelového programu ubytovňa Limba,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: UTILIS s.r.o.,,,01.09.2012,-,15.10.2012,16.10.2012,platná,04/2012/UD,
05/2011,05/2011,železiarský materiál,železiarský materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Železiarstvo u Širilu s.r.o., Hviezdoslavova 35, Spišská Nová Ves, IČO: 31689418",,"3 000,00 € bez DPH",11.04.2011,-,20.04.2011,21.04.2011,platná,05/2011,
05/2012,05/2012,dodávka hutného materiálu,dodávka hutného materiálu,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Ing. Penxa Milan,,"3 000,00 € bez DPH",26.03.2012,-,29.03.2012,30.03.2012,platná,05/2012,
06/2011,06/2011,stavebný materiál,stavebný materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Fekete stavcentrum s.r.o., Fabiniho 28, Spišská Nová Ves, IČO: 36597431",,"3 000,00 € bez DPH",22.04.2011,-,03.05.2011,04.05.2011,platná,06/2011,
07/2011,07/2011,hutný materiál,hutný materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Železiarstvo u Širilu s.r.o., Hviezdoslavova 35, Spišská Nová Ves, IČO: 31689418",,"3 000,00 € bez DPH",22.04.2011,-,03.05.2011,04.05.2011,platná,07/2011,
07/2012,07/2012,elektronický materiál,elektronický materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Hricko Ladislav - Elektronik, Letná 51, Spišská Nová Ves, IČO: 17301424",,"3 000,00 € bez DPH",17.04.2012,-,23.04.2012,24.04.2012,platná,07/2012,
08/2011,08/2011,Kúpna zmluva - výpočtová technika,Kúpna zmluva - výpočtová technika,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Ing. Miroslav Maršálek, Zimné 188, Rudňany, IČO: 33061424",,"10 999,20 € bez DPH",02.05.2011,-,03.05.2011,04.05.2011,platná,08/2011,
08/2012,08/2012,kúpna zmluva - maliarský materiál,kúpna zmluva - maliarský materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: EM centrum s.r.o., Kamenárska 5, Spišská Nová Ves, IČO: 45411743",,"3 000,00 € bez DPH",25.04.2012,-,25.04.2012,26.04.2012,platná,08/2012,
09/2012,09/2012,kúpna zmluva - kancelárske potreby,kúpna zmluva - kancelárske potreby,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Cuník Ladislav - Dataservis, Letná 65, Spišská Nová Ves, IČO: 10761691",,"3 000,00 € bez DPH",25.04.2012,-,03.05.2012,04.05.2012,platná,09/2012,
1,1,Dodatok č.1 k Individuálnej zmluve o energetických službách,Dodatok č.1 k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,28.12.2012,-,28.12.2012,01.01.2013,platná,1,
1/2011,1/2011,Zmluva o poskytovaní právnych služieb,Zmluva o poskytovaní právnych služieb,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: JUDr. Alena Rudohradská, advokát, Moldavská 8, Košice, IČO: 35567571",,"2 160,00 € bez DPH",24.10.2011,-,16.12.2011,17.12.2011,platná,1/2011,
1/2015/ŠI,1/2015/ŠI,Stravovanie a ubytovanie žiakov v školskom internáte,Stravovanie a ubytovanie žiakov v školskom internáte,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Hotelová akadémia Spišská Nová Ves, Radničné námestie 1, Spišská Nová Ves",,,02.09.2015,-,02.09.2015,03.09.2015,platná,1/2015/ŠI,
1/2016,1/2016,Dodatok k zmluve o nebytových priestorov,Dodatok k zmluve o nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Mgr. Richnavská Ľudmila,,,20.06.2016,-,30.06.2016,01.07.2016,platná,1/2016,
1/2016,1/2016,Dodatok k zmluve o nebytovych priestorov,Dodatok k zmluve o nebytovych priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: INPVE s.r.o.,,,20.06.2016,-,30.06.2016,01.07.2016,platná,1/2016,
1/2016,1/2016,Dodatok k zmluve o nebytových priestoroch,Dodatok k zmluve o nebytových priestoroch,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: AMP projekt s.r.o.,,,20.06.2016,-,30.06.2016,01.07.2016,platná,1/2016,
1/2016,1/2016,Dodatok zmluvy o prenájme nebytových priestorov,Dodatok zmluvy o prenájme nebytových priestorov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Kubus Pavol,,,20.06.2016,-,29.06.2016,01.07.2016,platná,1/2016,
1/2016/ŠI,1/2016/ŠI,Stravovanie a ubytovanie žiakov,Stravovanie a ubytovanie žiakov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Hotelová akadémia, Radničné námestie 1, Spišská Nová Ves, IČO: 17078504",,,05.09.2016,-,05.09.2016,06.09.2016,platná,1/2016/ŠI,
1/2017/ŠI,1/2017/ŠI,Stravovanie a ubytovanie žiakov,Stravovanie a ubytovanie žiakov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Hotelová akadémia Spišská Nová Ves, Radničné námestie 1, Spišská Nová Ves",,,08.09.2017,-,20.09.2017,21.09.2017,platná,1/2017/ŠI,
1/SNV/2017,1/SNV/2017,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: JPJ Stav s.r.o.,,"178 285,00 € bez DPH",31.07.2017,-,31.07.2017,01.08.2017,platná,1/SNV/2017,
10/2011,10/2011,Železiarský materiál,Železiarský materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Železiarstvo u Širilu s.r.o., Hviezdoslavova 35, Spišská Nová Ves, IČO: 31689418",,"3 000,00 € bez DPH",14.10.2011,-,17.10.2011,18.10.2011,platná,10/2011,
10/2012,10/2012,"Odborná prehliadka, odborná skúška a projektová dokumentácia EZ","Odborná prehliadka, odborná skúška a projektová dokumentácia EZ",,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Rudolf Jozef Vrana s.r.o.,,"5 320,00 € bez DPH",18.05.2012,-,23.05.2012,24.05.2012,platná,10/2012,
1-01/2019,1-01/2019,Zmluva o nájme nebytového priestoru,Nájom bufetu,,,"prenajímateľ: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","nájomca: Babaloo Slovakia s.r.o., Nad Medzou 7, 052 01 Spišská Nová Ves, IČO: 46944362, Ján Šarga",,,27.12.2018,01.01.2019 -,27.12.2018,01.01.2019,platná,Zmluva 1-01/2019,
1-02/2019,1-02/2019,Kúpna zmluva - elektronický materiál,Elektronický materiál,,,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Ladislav Hricko, Strojnícka 2675/6, 052 01 Spišská Nová Ves, IČO: 17301424, Ladislav Hricko",,"3 000,00 € bez DPH",09.01.2019,18.01.2019 - 31.12.2020,17.01.2019,18.01.2019,archívna,Zmluva 1-02/2019,
1-03/2019,1-03/2019,Kúpna zmluva,Dodávka peliet na vykurovanie,,,"predávajúci: MK full servis, s.r.o., Radlinského 17, IČO: 36185990","kupujúci: Stredná odborná škola, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár",,"6 000,00 € bez DPH",29.01.2019,29.01.2019 -,29.01.2019,30.01.2019,platná,Zmluva 1-03/2019,
1-04/2019,1-04/2019,Kúpna zmluva,"Učebné pomôcky Technické predmety - Stavebníctvo, Programátor CNC a NC strojov pre projekt \" Zvyšovanie odbornej kvalifikácie v súlade s požiadavkami trhu práce\"",,,"kupujúci: Stredná odborná škola, Markušovská cesta 4, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Tehelňa Stova s.r.o., Letecká 35, 052 01 Spišská Nová Ves, IČO: 31703747, Ing. Roman Stolárik",,"5 743,32 € s DPH",31.01.2019,31.01.2019 -,31.01.2019,01.02.2019,platná,Zmluva 1-04/2019,
104-01/2017,104-01/2017,Kúpna zmluva - kancelárske potreby,Kúpna zmluva - kancelárske potreby,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Cunik Ladislav DATASERVIS, Letná 65, 052 01 Spišská Nová Ves 1",,"4 000,00 € bez DPH",06.02.2017,-,09.02.2017,10.02.2017,platná,104-01/2017,
104-02/2016,104-02/2016,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,23.02.2016,-,29.02.2016,01.03.2016,platná,104-02/2016,
104-02/2017,104-02/2017,kúpna zmluva - elektronický materiál,kúpna zmluva - elektronický materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Ladislav Hricko Elektronik, Strojnícka 6/33, Spišská Nová Ves, IČO: 17301424",,"1 800,00 € bez DPH",16.02.2017,-,16.02.2017,17.02.2017,platná,104-02/2017,
104-03/2016,104-03/2016,Dodatok č. 3 k Individuálnej zmluve o energetických službách,Dodatok č. 3 k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,29.02.2016,-,29.02.2016,01.03.2016,platná,104-03/2016,
104-04/2016,104-04/2016,Zmluva o dielo - oprava elokovaného pracoviska,Zmluva o dielo - oprava elokovaného pracoviska,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: EM Centrum, Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743",,"20 406,11 € bez DPH",23.08.2016,-,25.08.2016,26.08.2016,platná,104-04/2016,
104-04/2017,104-04/2017,Zmluva o dielo predprojektová dokumentácia,Zmluva o dielo predprojektová dokumentácia,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Ing. arch. Marián Šulík, Hlaváčikova 41, 84101 Bratislava, IČO: SKA0116AA",,"5 400,00 € bez DPH",21.02.2017,-,24.02.2017,25.02.2017,platná,104-04/2017,
104-05/2017,104-05/2017,Oprava kúrenia,Oprava kúrenia,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: EM Centrum, Kamenárska 5, 052 01 Spišská Nová Ves, IČO: 45411743",,"11 995,69 € bez DPH",31.01.2017,-,28.02.2017,01.03.2017,platná,104-05/2017,
104-06/2016,104-06/2016,Zmluva o nájme  - elokované pracovisko Rudňany,Zmluva o nájme  - elokované pracovisko Rudňany,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Beregszászi František,,,05.09.2016,-,05.09.2016,06.09.2016,platná,104-06/2016,
104-07/2016,104-07/2016,Služby REQRUIT,Služby REQRUIT,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: SQR SLOVAKIA s.r.o., Košice, IČO: 50012100",,"13 440,00 € bez DPH",02.11.2016,-,02.11.2016,03.11.2016,platná,104-07/2016,
104-07/2017,104-07/2017,Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,11411427,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Mesto Spišská Nová Ves, Radničné námestie 7, Spišská Nová Ves, IČO: 2020717875",,"422,58 € bez DPH",30.03.2017,-,31.03.2017,01.04.2017,platná,104-07/2017,
104-08/2017,104-08/2017,Správa výťahov,Správa výťahov,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Chovanec - výťahy s.r.o.,,"3 300,00 € bez DPH",27.06.2017,-,30.06.2017,01.07.2017,platná,104-08/2017,
104-09/2016,104-09/2016,Nákup zváracej techniky,Nákup zváracej techniky,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: Kjellgerg Trading s.r.o., Na Bystričku 39, Martin, IČO: 46206663",,,09.12.2016,-,22.12.2016,01.01.2017,platná,104-09/2016,
104-10/2016,104-10/2016,hutný materiál,hutný materiál,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491",účastník: Ing. Penxa Milan,,"4 950,00 € bez DPH",22.12.2016,-,22.12.2016,01.01.2017,platná,104-10/2016,
104-10/2017,104-10/2017,Zmluva o propagácií a reklame,Zmluva o propagácií a reklame,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: BK 04 AC LB, Spišská Nová Ves",,"1 620,00 € bez DPH",31.08.2017,-,06.09.2017,07.09.2017,platná,104-10/2017,
104-12/2017,104-12/2017,Zmluva o dielo - komplexná rekonštrukcia priestorov budovy TV,Zmluva o dielo - komplexná rekonštrukcia priestorov budovy TV,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: MIGI s.r.o., č. 96, Matejovce n/ Hornádom, IČO: 36187232",,"99 180,00 € bez DPH",04.10.2017,-,05.10.2017,06.10.2017,platná,104-12/2017,
104-13/2017,104-13/2017,Zmluva o poskytnutí služieb - vykonanie revízií el. zariadení,Zmluva o poskytnutí služieb - vykonanie revízií el. zariadení,,,"účastník: Stredná odborná škola, SNV, Markušovská cesta č. 4, IČO: 17078491","účastník: K - ačko elmont, s.r.o.",,"12 450,00 € bez DPH",15.11.2017,-,16.11.2017,17.11.2017,platná,104-13/2017,
1-05/2019,1-05/2019,Kúpna zmluva,Učebné pomôcky Technické predmety - Autodiagnostika pre projekt " Zvyšovanie odbornej kvalifikácie v súlade s požiadavkami trhu práce",10-06/2020,,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Tomáš Teniak - Tenaoil, Na Bystričku 28, 036 01 Martin, IČO: 37405519, Tomáš Teniak",,"17 691,64 € s DPH",31.01.2019,-,31.01.2019,01.02.2019,platná,Zmluva 1-05/2019,
1-06/2019,1-06/2019,Zmluva o nájme,Nájom oceľových fliaš,13007213008090067,,"predávajúci: Messer Tatragas splo. s r.o., Chalupkova 9, IČO: 819 44 Bratislava","predávajúci: Stredná odborná škola, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár",,,25.02.2019,25.02.2019 - 26.02.2019,26.02.2019,01.03.2019,archívna,Zmluva 1-06/2019,
1-06 - 1 /2019,1-06/2019,Rámcová zmluva na dodanie tovaru,Nákup zváracej techniky a príslušenstva,,,"predávajúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Kjellberg Trading.s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, I",,,,01.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,Zmluva 1-06/2019,
1-07/2019,1-07/2019,Zmluva o poskytnutí služby,"Grafické spracovanie a tlač publikácií pre projekt ,,Zvyšovanie odbornej kvalifikácie v súlade s požiadavkami trhu práce“",,,"predávajúci: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901, Roman Mlynárčik","kupujúci: Stredná odborná škola, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár",,"9 720,00 € s DPH",26.02.2019,26.02.2019 -,26.02.2019,27.02.2019,platná,Zmluva 1-07/2019,
1-08/2019,1-08/2019,Zmluva o poskytnutí stravy,Zabezpečenie stravovania formou jedálnych kupónov,702907033670361,,"predávajúci: UP Slovensko s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","kupujúci: Stredná odborná škola, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár",,"52 194,78 € s DPH",19.02.2019,26.02.2019 - 31.12.2019,26.02.2019,27.02.2019,archívna,Zmluva 1-08/2019,
1-09/2019,1-09/2019,Zmluva o dodávke vody,Zmluva o dodávke vody,703107034370344703457035470377703787037870379130015130016130017130041130047130048130049130060130078130079130082130105130106130130130137130138130154130162130163130164130185130191130192130211130212130217130223130249130250130252130289130290130291130323130329130330130331130336130364130364130365130366900099001090011900629006390064900999009790098901199013590137901389014890179901809018190224903799038090381903829038360636064606550515273,,"kupujúci: Stredná odborná škola, Markušovská cesta 4, Spišská Nová Ves, IČO: 17078491, Ing. Vasiľ Kolesár","predávajúci: Podtatranská vodárenská spoločnosť a.s., Hraničná 17, 05889 Poprad, IČO: 36500968, Ing. Richard Friga",,,22.07.2019,22.07.2019 -,22.07.2019,23.07.2019,platná,1-09/2019,
