90407,aktualizacia Edupage Pro,,"dodávateľ: ASC s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","259,00 € s DPH",02.12.2021,16.12.2021,platná,
90406,učebnice,19-100/2021,"dodávateľ: Martinus s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","926,48 € s DPH",01.12.2021,16.12.2021,platná,
90405,ucebnice,19-99/2021,"dodávateľ: Pre školy s.r.o., Mánesovo nám.6, 851 01 Bratislava, IČO: 51692881","2 917,86 € s DPH",01.12.2021,16.12.2021,platná,
90404,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","95,00 € s DPH",01.12.2021,16.12.2021,platná,
90403,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","84,00 € s DPH",01.12.2021,16.12.2021,platná,
90402,elektrina,25-12/2021,"dodávateľ: Východosloveska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","56,00 € s DPH",01.12.2021,16.12.2021,platná,
90401,zemny plyn 82511,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","181,00 € s DPH",01.12.2021,16.12.2021,platná,
90400,prenájom  budovy Elok Bystrany 3,25-07/2021,"dodávateľ: M. Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",01.06.2021,16.12.2021,platná,
90399,prenájom budovy Elok Bystrany 3,25-07/2021,"dodávateľ: A.Repakova, ul.Czauczika 3, 05401 Levoča","346,00 € s DPH",01.06.2021,16.12.2021,platná,
90398,prenájom budovy Elok Rudnany,,"dodávateľ: F. Beregszaszi, Sokolany 216,044 57 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,16.12.2021,platná,104-06/2016
90397,"sluzby mesta SNV, PPV Drevarska ul",,"dodávateľ: Mesto Sp. Nova Ves, Štefanikovo nám., 05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",19.11.2020,16.12.2021,platná,104-07/2017
90396,strava ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoobch potravín s.r.o., Strojnícka 15,080 01 Presov, IČO: 36447269","903,65 € s DPH",14.12.2021,07.12.2021,platná,
90395,strava ucni Elok Bystrany,25-10/2021,"dodávateľ: JM Green s.r.o., Nám. slobody 28, 05342 Krompachy, IČO: 44603991","439,00 € s DPH",10.12.2021,14.12.2021,platná,
90394,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","370,87 € s DPH",10.12.2021,14.12.2021,platná,591 271 20Pv
90393,najom velkoobjem kontajner 11 2021,,"dodávateľ: Brantner Nova s.r.o., Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",10.12.2021,14.12.2021,platná,2-02/2018
90392,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","271,75 € s DPH",08.12.2021,14.12.2021,platná,5611864364
90391,"volania pevne linky,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","177,00 € s DPH",08.12.2021,10.12.2021,platná,
90390,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","349,56 € s DPH",08.12.2021,08.12.2021,platná,1300158
90389,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","107,86 € s DPH",08.12.2021,08.12.2021,platná,1328605
90388,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","99,73 € s DPH",08.12.2021,08.12.2021,platná,1350812
90387,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","214,70 € s DPH",07.12.2021,08.12.2021,platná,132-22/2013
90386,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","209,41 € s DPH",07.12.2021,08.12.2021,platná,1312910
90385,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","666,34 € s DPH",07.12.2021,08.12.2021,platná,1244789
90384,kadernicky material,19-106/2021,"dodávateľ: Loreal Slov.s.r.o., Nám 1.mája 18, 81106 Bratislava, IČO: 35725354","582,26 € s DPH",30.11.2021,08.12.2021,platná,
90383,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","577,49 € s DPH",06.12.2021,08.12.2021,platná,354 265 21Pv
90382,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","177,62 € s DPH",06.12.2021,08.12.2021,platná,592 265 20Pv
90381,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spoloc.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","43,96 € s DPH",06.12.2021,08.12.2021,platná,590 271 20Pv
90380,voda,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloc.,a.s., Hranicná 17, 05889 Poprad, IČO: 36500968","13,43 € s DPH",06.12.2021,08.12.2021,platná,588 271 20Pv
90379,voda,1-09/2019,"dodávateľ: Pod. vodar prevadz spoloc.,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","341,68 € s DPH",06.12.2021,08.12.2021,platná,589 271 20Pv
90378,skolenie kurz  prvej pomoci,,"dodávateľ: Slovenský červený kríž, nám SNP 2,05201 Sp. Nova Ves, IČO: 00416258","25,00 € s DPH",06.12.2021,08.12.2021,platná,
90377,hovorne 11 2021,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","20,72 € s DPH",06.12.2021,08.12.2021,platná,amtel/44419h
90376,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2,05201 Sp. Nova Ves, IČO: 36759902","199,80 € s DPH",03.12.2021,08.12.2021,platná,31-07/2008
90375,dezinfekcia cistiace potreby,19-107/2021,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17,05201 Sp. Nova Ves, IČO: 47039817","675,60 € s DPH",29.11.2021,03.12.2021,platná,
90374,"material, naradie nastroje",19-94/2021,"dodávateľ: Majster Centrum s.r.o., Zimná 87, 052 01 Sp. Nova Ves, IČO: 36817767","338,52 € s DPH",26.11.2021,03.12.2021,platná,
90373,"Kancelarske potreby ,usb kluce,...",19-105/2021,"dodávateľ: L. Cunik Dataservis, Letná 65,05201 Sp. Nova Ves, IČO: 10761691","2 328,35 € s DPH",19.11.2021,30.11.2021,platná,
90372,ucebnice,19-101/2021,"dodávateľ: Expol Pedagogika s.r.o., Heydukova 12-14,81108 Bratislava, IČO: 35711302","400,00 € s DPH",22.11.2021,30.11.2021,platná,
90371,prehliadka tlakových nadob,19-102/2021,"dodávateľ: Ing P. Pavlík, Lieskovany 112, 05321 Lieskovany, IČO: 41715756","195,00 € s DPH",15.11.2021,30.11.2021,platná,
90370,sluzby technika PO a bezpectnost. 4 Q 2021,,"dodávateľ: Mgr. A. Koňak, Za Hornádom 883/2, 05201 Sp. Nova Ves, IČO: 37178091","360,00 € s DPH",24.11.2021,30.11.2021,platná,2-01/2018
90369,maliarsky material,19-92/2021,"dodávateľ: EM centrum s.r.o., Kamenárska 5, 05201 Sp.  Nova Ves, IČO: 45411743","49,40 € s DPH",23.11.2021,25.11.2021,platná,
90368,strava seky 10 2021,,"dodávateľ: Up Dejeuner s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 53528654","5 533,23 € s DPH",18.11.2021,25.11.2021,platná,
90367,sluzby VUZ,,"dodávateľ: VÚZ, Račianská 1523/71,83102 Bratislava, IČO: 36065722","183,60 € s DPH",18.11.2021,25.11.2021,platná,014 2016 214
90366,internet 4Q 2021,,"dodávateľ: ZPSaDs  Sanet, Vazovova 5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2021,22.11.2021,platná,35005/09
90365,sadrokarton material,19-87/2021,"dodávateľ: GIZI s.r.o., Tepličská cesta 14, 05201 Sp. Nova Ves, IČO: 31689612","201,71 € s DPH",15.11.2021,22.11.2021,platná,
90364,hutny material,19-98/2021,"dodávateľ: eMKa s.r.o., Tepličská cesta 14A,05201 Sp. Nova Ves, IČO: 36197378","95,40 € s DPH",10.11.2021,22.11.2021,platná,
90363,"volania pevna linka, internet",,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",09.11.2021,22.11.2021,platná,
90362,internet Elok Bystrany,2021157,"dodávateľ: Levonet s.r.o., Nám. Majstra Pavla 38, 05401 Levoča, IČO: 36480983","23,80 € s DPH",08.11.2021,22.11.2021,platná,
90361,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","95,00 € s DPH",04.11.2021,22.11.2021,platná,
90360,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","56,00 € s DPH",04.11.2021,22.11.2021,platná,
90359,elektrina,25-13/2021,"dodávateľ: Východoslovenská enegetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","84,00 € s DPH",04.11.2021,22.11.2021,platná,
90358,zemny plyn,25-11/2021,"dodávateľ: SPP,a.s., Mlynské niy 44/a,82511 Bratislava, IČO: 35815256","181,00 € s DPH",02.11.2021,22.11.2021,platná,
90357,internet Elok PPV Rudnany65,590164,"dodávateľ: Rupkki, Iliašovská 33, 05311 Smižany, IČO: 36580392","11,85 € s DPH",04.11.2021,22.11.2021,platná,
90356,"energeticka sluzba skola,PPV",,"dodávateľ: Veólia Energia Komfort KE ,a.s., Eisteinova 21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.11.2021,22.11.2021,platná,104-03/2016
90355,prenájom budovy Elok PPV Bystrany3,25-07/2021,"dodávateľ: M. Hroncova, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",01.06.2021,22.11.2021,platná,
90354,prenájom budovy Elok PPV Bystrany 3,25-07/2021,"dodávateľ: A. Repakova, ul Czauczika 3, 05401 Levoča","346,00 € s DPH",01.06.2021,22.11.2021,platná,
90353,sluzby mesta pre PPV Drevarska ul,,"dodávateľ: Mestský urad Sp. Nova ves, Štefánikovo nám ,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,22.11.2021,platná,104-07/2017
90352,prenájom budovy Elok PPV Rudnany,,"dodávateľ: F. Beregszászi, Sokoľany 216,04457 Haniská, IČO: 10696806","200,00 € s DPH",05.09.2017,22.11.2021,platná,104-06/2016
90351,poplatok prenájom velkoobjem kontajner,,"dodávateľ: Bratner Nova,s.r.o., Sadová 13,05201 Sp. Nova Ves, IČO: 31659641","33,00 € s DPH",15.11.2021,16.11.2021,platná,2-02/2018
90350,Pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","330,85 € s DPH",09.11.2021,16.11.2021,platná,5611864364
90349,inštalačný material,19-97/2021,"dodávateľ: Mužík Lubomír M Plast, Tatranská 3407/2B,05201 Sp. Nova Ves, IČO: 33053278","128,28 € s DPH",04.11.2021,11.11.2021,platná,19-97/2021
90348,elektroinstal material,19-96/2021,"dodávateľ: Seteza elektro spol.s.r.o., Šafárikovo námestie 1, 05201 Sp. Nova Ves, IČO: 31704387","23,04 € s DPH",03.11.2021,11.11.2021,platná,19-96/2021
90347,volania internet pevne linky,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","176,42 € s DPH",09.11.2021,11.11.2021,platná,
90346,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","87,02 € s DPH",09.11.2021,11.11.2021,platná,1350812
90345,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","682,76 € s DPH",08.11.2021,11.11.2021,platná,1244789
90344,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","98,98 € s DPH",08.11.2021,11.11.2021,platná,1328605
90343,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","281,28 € s DPH",08.11.2021,11.11.2021,platná,1300158
90342,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","230,35 € s DPH",08.11.2021,11.11.2021,platná,1312910
90341,elektrina,,"dodávateľ: Doel s.r.o., Drevarska  2, 0501 Sp. Nova Ves, IČO: 36759902","203,40 € s DPH",05.11.2021,11.11.2021,platná,31-07/2008
90340,ubytovanie ucni internat,3/2021/ŠI,"dodávateľ: Hotelova akademia, Radnicné námestie 1,05201 Sp. Nova Ves, IČO: 17078504","325,50 € s DPH",05.11.2021,11.11.2021,platná,
90339,hovorne  10 2021 pevnej linky,,"dodávateľ: Swan,a.s., Landererova12, 81109 Bratislava, IČO: 47258314","26,93 € s DPH",04.11.2021,11.11.2021,platná,amtel/44419h
90338,strava ucni balicky Elok Bystrany,25-10/2021,"dodávateľ: JM Green s.r.o., Námestie slobody 28,05342 Krompachy, IČO: 44603991","556,00 € s DPH",04.11.2021,11.11.2021,platná,
90337,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr. s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","755,53 € s DPH",04.11.2021,11.11.2021,platná,
90336,voda,,"dodávateľ: Pod.vodar.prevadz.spolocnost ,a.s., Hrabiční 17, 05889 Poprad, IČO: 36500968","257,11 € s DPH",02.11.2021,11.11.2021,platná,589 271 20Pv
90335,voda,,"dodávateľ: Pod.vodar.prevadz.spolocnost ,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","13,43 € s DPH",02.11.2021,11.11.2021,platná,588 271 20Pv
90334,voda,,"dodávateľ: Pod. vodar.prevadz.spolocnost ,a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","34,19 € s DPH",02.11.2021,11.11.2021,platná,590 271 20Pv
90333,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8,82108 Bratislava, IČO: 35697270","217,82 € s DPH",02.11.2021,11.11.2021,platná,132-22/2013
90332,"video skolenia,rocny pristup do verejnej spravy SR,...",,"dodávateľ: Poradca podnikatela sp.s.r.o., M.Rázusa 23A,01001 Žilina, IČO: 31592503","204,00 € s DPH",27.10.2021,28.10.2021,platná,
90331,hutny material,19-95/2021,"dodávateľ: Realus s.r.o., Zimná ul. 60,05201 Sp. Nova Ves, IČO: 36182605","342,79 € s DPH",26.10.2021,28.10.2021,platná,
90330,sportove naradie vyuka,19-91/2021,"dodávateľ: S.Režnický TIMI sport, Kmetova 2,05201 Sp. Nova Ves, IČO: 45943079","1 178,70 € s DPH",26.10.2021,28.10.2021,platná,
90329,elektrospotrebice -vyuka Elok,19-88/2021,"dodávateľ: NAY a.s., Tuhovská 15, 83006 Bratislava, IČO: 35739487","576,38 € s DPH",12.10.2021,28.10.2021,platná,
90328,"krajčírsky material,nastroje",19-85/2021,"dodávateľ: PSG Textilna galanteria Ing. P. Slezak, Duklianska 43,05201 Sp. Nova Ves, IČO: 41815441","533,25 € s DPH",08.10.2021,28.10.2021,platná,
90327,naradie nastroje,19-83/2021,"dodávateľ: Nezabudka,s.r.o. železiarstvo, Letná 45/39,05201 Sp. Nova Ves, IČO: 47968834","710,00 € s DPH",14.10.2021,28.10.2021,platná,
90326,oprava kopírky,19-90/2021,"dodávateľ: Datas -  Lucivjanský, Obchodná 81/29,05315 Hrabušice, IČO: 35320214","123,70 € s DPH",21.10.2021,28.10.2021,platná,
90325,strava seky zamestnanci 9 2021,19-93/2021,"dodávateľ: Up Dejeuner s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 53528654","5 977,01 € s DPH",21.10.2021,28.10.2021,platná,
90324,bezpect . SIM,,"dodávateľ: Jablotron Slovakia s.r.o., Sasinkova14, 01001 Žilina, IČO: 31645976","32,29 € s DPH",14.10.2021,28.10.2021,platná,"QYWSF-YCJC2-CJ7S,CN15A-BKTA2-K6GM"
90323,"pevna linka volania,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","54,44 € s DPH",08.10.2021,28.10.2021,platná,
90322,internet    - ELOk PPV Bystrany,2021157,"dodávateľ: Levonet sp.s.r.o., Nám.Majstra Pavla 38,05401 Levoča, IČO: 36480983","23,80 € s DPH",08.10.2021,28.10.2021,platná,
90321,AL tabule zmena nazvu skoly ELOk PPV,19-86/2021,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","618,00 € s DPH",07.10.2021,28.10.2021,platná,
90320,elektrina Elok PPV Rudnany,25-13/2021,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","60,00 € s DPH",07.10.2021,28.10.2021,platná,
90319,elektrina Elok PPV Bystrany,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",04.10.2021,28.10.2021,platná,
90318,elektrina Elok PPV Rudnany,36-13/2020,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","85,00 € s DPH",04.10.2021,28.10.2021,platná,
90317,zemny plyn Elok PPV Bystrany,25-11/2021,"dodávateľ: SPP,a.s., Mlynske nivy 44/a,82511 Bratislava, IČO: 35815256","181,00 € s DPH",04.10.2021,28.10.2021,platná,
90316,energeticka sluzba zal f. 10 /2021,,"dodávateľ: Veolia Energia Komfort KE ,a.s., Einsteinova21, 85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.10.2021,28.10.2021,platná,104-03/2016
90315,internet Elok Rudnany 65,590164,"dodávateľ: Rupkki, Iliasovska cesta 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",04.10.2021,28.10.2021,platná,
90314,najom Elok PPV Bystrany,25-07/2021,"dodávateľ: M.Hroncova, ul.Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",01.06.2021,28.10.2021,platná,
90313,najom Elok PPV Bystrany,25-07/2021,"dodávateľ: A.Repakova, ul Czauczika 3,05401 Levoča","346,00 € s DPH",01.06.2021,28.10.2021,platná,
90312,najom za budovu Elok PPV Rudnany,,"dodávateľ: F.Beregszaszi, Sokolany 216, 04457 Haniska, IČO: 10696806","200,00 € s DPH",05.09.2017,28.10.2021,platná,104-06/2016
90311,sluzby mesta snv pre PPV Drevarska ul,,"dodávateľ: Mestsky úrad Sp. Nova Ves, Štefánikovo nám.č.7,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,28.10.2021,platná,104-07/2017
90310,"elektroinstal material,naradie",19-73/2021,"dodávateľ: Seteza elektro sp.s.r.o., Šafárikovo nám.1,05205 Sp. Nova Ves, IČO: 31704387","157,36 € s DPH",04.10.2021,26.10.2021,platná,19-74/2021
90309,hutny material,19-78/2021,"dodávateľ: Realus  s.r.o., Zimna ul 60, 05201 Sp. Nova Ves, IČO: 36182605","401,56 € s DPH",07.10.2021,26.10.2021,platná,
90308,"ochranne pomôcky,naradie",19-84/2021,"dodávateľ: Majster centrum s.r.o., Zimná 87/223, 05201 Sp. Nova Ves, IČO: 36817767","46,34 € s DPH",08.10.2021,26.10.2021,platná,
90307,pohonne latky,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","453,14 € s DPH",08.10.2021,26.10.2021,platná,5611864364
90306,"pevne linky volania,internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","178,32 € s DPH",08.10.2021,26.10.2021,platná,
