10-61/2024,chladnička,,"dodávateľ: Okay Slovakia, s.r.o., Černyševského 1287/10, Bratislava, IČO: 35825979","278,68 € s DPH",09.04.2024,19.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-57/2024,ocenenia,,"dodávateľ: Domino a.s., Zimná 186/51, 052 01 Spišská Nová Ves, IČO: 00594644","44,00 € s DPH",08.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-58/2024,hasiace prístroje,,"dodávateľ: Ing. Martin Macala, Jamník 309, 053 22 Jamník, IČO: 44492367","446,34 € s DPH",09.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-59/2024,krajčírsky materiál,,"dodávateľ: Adriana Horváthová, Za Hornádom 884/1, 052 01 Spišská Nová Ves, IČO: 43409423","484,00 € s DPH",10.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-60/2024,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 672,36 € s DPH",16.04.2024,18.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-55/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","476,76 € s DPH",03.04.2024,15.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-56/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","330,30 € s DPH",03.04.2024,15.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-50/2024,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Tatranská 3407/2B, 052 01 Spišská Nová Ves, IČO: 33053278","220,00 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-51/2024,"reklamné predmety, skladačky, banery a tabule",,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","9 427,20 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-52/2024,PVC krytina s montážou,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","1 185,45 € s DPH",27.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-53/2024,prenájom koncertnej sály,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves","480,00 € s DPH",29.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-54/2024,catering,,"dodávateľ: Sonátka s.r.o., Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 36600482","2 500,00 € s DPH",29.03.2024,10.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-48/2024,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","556,72 € s DPH",27.03.2024,05.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-49/2024,kozmetický materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","121,22 € s DPH",27.03.2024,05.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-44/2024,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, 052 01 spišská Nová Ves, IČO: 17301424","339,71 € s DPH",25.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-45/2024,elektronický materiál,,"dodávateľ: Ladislav Hricko, Letná 51, 052 01 spišská Nová Ves, IČO: 17301424","201,20 € s DPH",25.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-46/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","1 355,62 € s DPH",25.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-47/2024,revízia komínov,,"dodávateľ: IVAN-KOM s.r.o., Fričovce 313, 082 37 Fričovce, IČO: 46476181","1 824,00 € s DPH",26.03.2024,02.04.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-43/2024,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","890,00 € s DPH",01.03.2024,28.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-38/2024,čistenie kanalizácie,,"dodávateľ: Spiš vrt s.r.o., Rudňany 141, 053 23","180,00 € s DPH",20.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-39/2024,žalúzie,,"dodávateľ: UNIVERS s.r.o., Partizánska 3878, 085 01 Bardejov","3 090,00 € s DPH",20.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-40/2024,školenie - kybernetická bezpečnosť,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","108,00 € s DPH",21.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-41/2024,oprava MV Nissan,,"dodávateľ: Tomáš Macejko, Jamník 316,, IČO: 37706055","250,00 € s DPH",25.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-42/2024,oprava terasy,,"dodávateľ: SARSAN s.r.o., Hlavná 529/92, 053 33 Nálepkovo, IČO: 50853490","11 776,82 € s DPH",25.03.2024,27.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-36/2024,diagnostika MV Fiat,,"dodávateľ: Auto - Valas s.r.o., Mlynská 2, 053 11 Smižany, IČO: 36653004","76,01 € s DPH",14.03.2024,22.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-37/2024,kontrola hasiacich zariadení,,"dodávateľ: Ing. Martin Macala, Brezová 1856, 052 01 Spišská Nová Ves, IČO: 44492367","935,40 € s DPH",15.03.2024,22.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-30/2024,oprava kotla,,"dodávateľ: Bereghazy Milan, Markušovská cesta 4, 052 01 Spišská Nová Ves, IČO: 33050520","440,59 € s DPH",07.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-31/2024,vodoinštalačný materiál,,"dodávateľ: Ľubomír Mužík, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","876,72 € s DPH",07.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-32/2024,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","798,36 € s DPH",11.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-33/2024,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","834,48 € s DPH",11.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-34/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","1 075,80 € s DPH",11.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-35/2024,výpočtová technika,,"dodávateľ: Ing. Miroslav Maršálek, Zimná 188, 053 23 Rudňany, IČO: 33061424","19 962,94 € s DPH",14.03.2024,15.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-29/2024,prenájom reklamnej plochy,,"dodávateľ: Mesto Levoča, Námestie majstra Pavla 4/4, 054 01 Levoča, IČO: 00329321","69,00 € s DPH",28.02.2024,08.03.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-21/2024,nábytok,,"dodávateľ: INVENT dizajn, s.r.o., Štefánikovo námestie 5, IČO: 36572403","11 544,00 € s DPH",16.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-22/2024,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 595,00 € s DPH",01.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-23/2024,stavebný materiál,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","688,45 € s DPH",16.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-24/2024,krajčírsky materiál,,"dodávateľ: Ovimex s.r.o., Štúrova 128/19, Poprad, IČO: 31662277","85,98 € s DPH",20.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-25/2024,krajčírsky materiál,,"dodávateľ: OVITEX s.r.o., Hraničná 3583/30, Poprad, IČO: 36507202","34,80 € s DPH",20.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-26/2024,krajčírsky materiál,,"dodávateľ: Ovimex s.r.o., Štúrova 128/19, Poprad, IČO: 31662277","50,87 € s DPH",20.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-27/2024,krajčírsky materiál,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","468,00 € s DPH",23.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-28/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","915,67 € s DPH",23.02.2024,28.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-17/2024,Súčiastka do šijacieho stroja,,"dodávateľ: MCSew s.r.o., Palárikova 12, 052 01 Spišská Nová Ves, IČO: 52078884","54,00 € s DPH",07.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-18/2024,kozmetický materiál,,"dodávateľ: Lorin s.r.o., Ku Bartke 1, 934 05 Levice, IČO: 36536261","420,31 € s DPH",07.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-19/2024,orezávanie drevín,,"dodávateľ: CSGARDEN s.r.o., Harichovský chodník 1905/7, 052 01 Spišská Nová Ves, IČO: 51431637","1 000,00 € s DPH",09.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-20/2024,návrh prestavby a vizualizácia priestorov,,"dodávateľ: MORE architects s.r.o., Bytčická 16, 010 01 Žilina, IČO: 52443400","9 750,00 € s DPH",14.02.2024,16.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-16/2024,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","48,06 € s DPH",31.01.2024,08.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-09/2024,pracovné odevy,,"dodávateľ: Mária Repaská, Hurbanova 2533/8, Spišská Nová Ves, IČO: 30666171","80,15 € s DPH",30.01.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-10/2024,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","327,49 € s DPH",31.01.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-11/2024,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","363,96 € s DPH",31.01.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-12/2024,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 853,36 € s DPH",01.02.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-13/2024,hygienický materiál,,"dodávateľ: Kamiko - hygiene s.r.o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","208,80 € s DPH",01.02.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-14/2024,kadernícky materiál,,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 974 05 Banská Bystrica, IČO: 46256431","1 064,40 € s DPH",05.02.2024,06.02.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-06/2024,vypožičanie lyžiarskej výstroje,,"dodávateľ: Presportsnv, s.r.o., Ľaliová 3201/1, 052 01 Spišská Nová Ves, IČO: 47464551","698,00 € s DPH",15.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-08/2024,oprava sústruhu,,"dodávateľ: JTECHNIK s.r.o., Poľnohospodárska 322/20, 911 06 trenčín, IČO: 47013770","58,80 € s DPH",18.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-07/2024,preprava žiakov LV,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 052 01 Spišská Nová Ves, IČO: 47490870","456,00 € s DPH",15.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-05/2024,elektrospotrebiče,,"dodávateľ: Elektrosped a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","1 162,00 € s DPH",15.01.2024,25.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-03/2024,vodoinštalačný materiál,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","464,54 € s DPH",15.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-04/2024,oprava motorového vozidla,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","559,44 € s DPH",15.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-15/2024,strava - utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 010,00 € s DPH",01.01.2024,23.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-02/2024,Novoročné posedenie pre zamestnancov,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","2 100,00 € s DPH",10.01.2024,19.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
10-01/2024,oprava nábytku,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01 Spišská Nová Ves, IČO: 31696287","1 961,47 € s DPH",09.01.2024,15.01.2024,Ing. Vasiľ Kolesár riaditeľ,platná,
05-182/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","1 196,05 € s DPH",13.12.2023,20.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-183/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 070,00 € s DPH",01.12.2023,20.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-172/2023,hutný materiál,,"dodávateľ: Realus s.r.o.,, Zimná 195/60, 052 01 Spišská Nová Ves, IČO: 36182605","530,99 € s DPH",04.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-173/2023,zvárací materiál,,"dodávateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 685852","365,64 € s DPH",04.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-174/2023,zvárací materiál,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663","519,12 € s DPH",04.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-175/2023,kadernícky materiál,,"dodávateľ: Temperance Slovensko s.r.o., Krasovského 13, 851 01 Bratislava, IČO: 31392504","790,95 € s DPH",05.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-176/2023,dodávka a montáž podlahovej krytiny,,"dodávateľ: B- komplet s.r.o., B. Nemcovej 12, 052 01 Spišská Nová Ves, IČO: 36600326","4 441,20 € s DPH",05.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-177/2023,domáce spotrebiče,,dodávateľ: Nay,"349,89 € s DPH",05.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-178/2023,lyžiarsky výcvikový kurz,,"dodávateľ: Erika Góčová, Dedinky 108, 049 73 Dedinky, IČO: 41289773","9 450,00 € s DPH",06.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-179/2023,edukačné publikácie,,"dodávateľ: Pre školy s.r.o., Na Bystričku 39, 036 01 Martin","94,20 € s DPH",08.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-180/2023,kancelárske potreby,,"dodávateľ: Cunik Ladislav, Letná 65, 052 01 Spišská Nová Ves, IČO: 10761691","1 114,80 € s DPH",13.12.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-181/2023,autobus na konferenciu,,"dodávateľ: Theisz s.r.o., Nábrežná 790/3, 060 01 Kežmarok, IČO: 50196022","1 800,00 € s DPH",19.11.2023,13.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-161/2023,oprava MV,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","848,40 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-164/2023,stavebný materiál,,"dodávateľ: Tehelňa STOVA s.r.o., Letecká 35, 052 01 Spišská Nová Ves","2 500,00 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-162/2023,sadrokartónový materiál,,"dodávateľ: Gizi s.r.o., Tepličská cesta 14/A, 052 01 Spišská Nová Ves, IČO: 31689612","2 536,84 € s DPH",27.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-163/2023,príslušenstvo k 3D tlačiarni,,"dodávateľ: Alza sk s.r.o., Sliačska 1D, 831 02 Bratislava","677,80 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-166/2023,elektro stavebnice,,"dodávateľ: niceshops GmbH -3D jake, Saaz 99, 8341 rakúsko","899,85 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-165/2023,3D tlačiareň - creality,,"dodávateľ: Ing. Peter Náhori, Veľký Kamenec 125, 076 36 Veľký Kamenec, IČO: 49813366","2 045,00 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-167/2023,roboty,,"dodávateľ: Elementa s.r,.o., Aloisa Lutonského 716/11, 031 01 Liptovský Mikuláš","210,00 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-168/2023,ozoboty,,"dodávateľ: Robot World s.r.o., Belovská 944, 547 01 Náchod, IČO: 49813366","784,00 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-170/2023,žel. materiál,,"dodávateľ: Fachman Z-A s.r.o., Pod Sobotiskom 200/15, 053 05 Granč Petrovce, IČO: 50381539","221,53 € s DPH",30.10.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-171/2023,roboty,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","3 531,30 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-169/2023,osciloskopy číslicové,,"dodávateľ: TME Slovakia s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","1 418,40 € s DPH",30.11.2023,08.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-157/2023,oprava a údržba plynových zariadení,,"dodávateľ: Michal Čisár, 053 02 Klčov","1 680,00 € s DPH",30.11.2023,06.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-158/2023,dresy pre žiakov,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","2 386,80 € s DPH",27.11.2023,06.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-159/2023,mäsové výrobky,,"dodávateľ: Tauris a.s., Potravinárska 6, IČO: 97901 Rimavská Sobota","1 200,00 € s DPH",30.11.2023,06.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-160/2023,elektrotechnický materiál,,"dodávateľ: Seteza elektro s.r.o., Šafárikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31704387","2 971,44 € s DPH",30.11.2023,06.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-153/2023,kadernícky materiál,,"dodávateľ: Loreal Česká republika s.r.o., Plzenská 213/11, Praha 5","1 026,03 € s DPH",28.11.2023,05.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-154/2023,edukačné nástenky,,"dodávateľ: Insima s.r.o., Gorazdova 1734/27, 052 01 Spišská Nová Ves, IČO: 46642901","11 400,00 € s DPH",29.11.2023,05.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-155/2023,strava utečenci,,"dodávateľ: Správa telovýchovných zariadení - Hotel Preveza, Za Hornádom 15, 052 01 Spišská Nová Ves","1 270,00 € s DPH",01.11.2023,05.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-156/2023,elektrospotrebiče,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","2 232,30 € s DPH",29.11.2023,05.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-147/2023,krajčírske potreby,,"dodávateľ: Ing. Pavol Slezák, Duklianska 43, 052 01 Spišská Nová Ves, IČO: 41815441","2 441,60 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-148/2023,radiátory,,"dodávateľ: Mužík Ľubomír, Markušovská cesta 30, 052 01 Spišská Nová Ves, IČO: 33053278","1 756,00 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-149/2023,elektronický materiál,,"dodávateľ: Ladislav Hricko, Strojnícka 6, 052 01 Spišská Nová Ves, IČO: 17301424","461,93 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-150/2023,oprava MV,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","572,40 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-151/2023,oprava MV,,"dodávateľ: Macejko Tomáš, Jamník 301, 053 22 Jamník, IČO: 37706055","304,01 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-152/2023,autoopravárensky materiál,,"dodávateľ: Garant KaK s.r.o., Hurbanova 2533/8, Spišská Nová Ves, IČO: 53197721","1 812,00 € s DPH",20.11.2023,01.12.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-145/2023,deratizácia - Markušovská cesta 2,,"dodávateľ: Martin Zelienka, Kopečná 252/2, 058 01 Poprad, IČO: 48099864","2 000,00 € s DPH",16.11.2023,27.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-146/2023,terénne úpravy,,"dodávateľ: Obecný úrad Poráč, 053 23 Poráč","800,00 € s DPH",16.11.2023,27.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-144/2023,odborná prehliadka tlakových nádob,,"dodávateľ: Ing. Peter Pavlík, Lieskovany 112, 053 21 Lieskovany, IČO: 41715756","250,00 € s DPH",14.11.2023,24.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-143/2023,návrh a vizualizácia interiéru školy v Krompachoch,,"dodávateľ: MORE architects s.r.o., Bytčická 16, 010 01 Žilina, IČO: 52443400","1 680,00 € s DPH",10.11.2023,20.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-139/2023,zváračka,,"dodávateľ: Kjellberg Tranding s.r.o., Na Bystričku 39, 036 01 Martin, IČO: 46206663, Ing. Vasiľ Kolesár","468,00 € s DPH",09.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-140/2023,školenie,,"dodávateľ: ICV Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266, Ing. Vasiľ Kolesár","70,00 € s DPH",10.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-141/2023,školské zvonenie - hodiny,,"dodávateľ: Elekon s.r.o., Moyzesova 23, 033 01 Liptovský Hrádok","678,00 € s DPH",10.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
05-142/2023,čistiace prostriedky,,"dodávateľ: Pedro Plus s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 17075831","1 520,03 € s DPH",14.11.2023,15.11.2023,Ing. Vasiľ Kolesár riaditeľ,platná,
