1037,členský príspevok,,"dodávateľ: The Duke of Edinburg s International Award Slovensko o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232","1 255,00 € s DPH",21.02.2023,21.02.2023,platná,
5323,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 256,17 € s DPH",23.11.2023,23.11.2023,platná,
1240,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 258,51 € s DPH",08.11.2019,08.11.2019,platná,
5293,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 260,92 € s DPH",10.10.2023,10.10.2023,platná,
1296,"vodné, stočné 7-12/2022",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 264,35 € s DPH",29.12.2022,29.12.2022,platná,
5061,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 279,28 € s DPH",26.03.2024,26.03.2024,platná,
5319,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 286,81 € s DPH",23.11.2023,23.11.2023,platná,
5136,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 287,13 € s DPH",21.04.2023,21.04.2023,platná,
5021,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 295,31 € s DPH",30.01.2024,30.01.2024,platná,
5311,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 297,98 € s DPH",27.10.2023,27.10.2023,platná,
1193,"vodné, stočné 6-9/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 307,30 € s DPH",01.10.2020,01.10.2020,platná,
5309,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 308,38 € s DPH",12.10.2022,12.10.2022,platná,
1038,oprava výťahu ŠJ,,"dodávateľ: VTH Slovakia s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","1 320,00 € s DPH",22.02.2024,22.02.2024,platná,
5344,potraviny,,"dodávateľ: Mäso Zemplin, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 323,53 € s DPH",22.12.2023,22.12.2023,platná,
1275,elektrická energia 11/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 323,80 € s DPH",10.12.2020,10.12.2020,platná,
5057,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 332,90 € s DPH",14.03.2024,14.03.2024,platná,
1185,dodávka a montáž PVC,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447, František Nemec","1 340,62 € s DPH",10.09.2021,10.09.2021,platná,
1255,dočasný stavebný dozor - oprava fasády,,"dodávateľ: PRO - STAV, Masarykova 72, 071 01 Michalovce, IČO: 37319256","1 350,00 € s DPH",30.11.2020,30.11.2020,platná,
1318,voda 6-12/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 354,50 € s DPH",31.12.2023,31.12.2023,platná,
1290,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","1 358,80 € s DPH",20.12.2019,20.12.2019,platná,
5336,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 380,35 € s DPH",13.12.2023,13.12.2023,platná,
1104,elektrická energia 5/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 384,30 € s DPH",04.06.2021,04.06.2021,platná,
5402,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 388,13 € s DPH",21.12.2022,21.12.2022,platná,
1068,Deň učiteľov,,"dodávateľ: Gastro s.r.o., Štefániková 1285, 071 01 Michalovce, IČO: 36183296","1 400,00 € s DPH",31.03.2022,31.03.2022,platná,
1008,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 400,00 € s DPH",31.01.2022,31.01.2022,platná,
1129,elektrická energia 6/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 406,14 € s DPH",09.07.2021,09.07.2021,platná,
5349,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 408,23 € s DPH",22.12.2023,22.12.2023,platná,
1292,vianočné posedenie zamestnancov,,"dodávateľ: KOBA FUN s.r.o., Moskovská 22, 071 01 Michalovce, IČO: 4773700","1 410,00 € s DPH",21.12.2022,21.12.2022,platná,
1264,vybavenie ŠJ,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 422,00 € s DPH",09.12.2019,09.12.2019,platná,
1300,oprava podlahy,,"dodávateľ: František Nemec STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","1 430,00 € s DPH",28.12.2021,28.12.2021,platná,
5299,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 431,64 € s DPH",23.10.2023,23.10.2023,platná,
1189,revízia el. spotrebičov a náradia,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 434,00 € s DPH",02.09.2022,02.09.2022,platná,
1013,dezinfekcia priestorov školy,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 439,51 € s DPH",01.02.2021,01.02.2021,platná,
1051,revízia a kontrola prenosných el. spotrebičov a náradia,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 446,00 € s DPH",30.03.2021,30.03.2021,platná,
5351,potraviny,,"dodávateľ: Inmedia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 448,92 € s DPH",22.12.2023,22.12.2023,platná,
5081,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 452,61 € s DPH",16.04.2024,16.04.2024,platná,
1106,elektrická energia 4/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 457,03 € s DPH",09.05.2022,09.05.2022,platná,
1220,OPP,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","1 458,60 € s DPH",29.10.2020,29.10.2020,platná,
5027,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 466,47 € s DPH",27.01.2023,27.01.2023,platná,
1240,elektrická energia 10/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 480,85 € s DPH",11.11.2020,11.11.2020,platná,
1213,elektrická energia 9/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 481,21 € s DPH",14.10.2020,14.10.2020,platná,
5332,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 485,31 € s DPH",01.12.2023,01.12.2023,platná,
5394,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 486,43 € s DPH",12.12.2022,12.12.2022,platná,
1066,Podpora etického správania - workshop,,"dodávateľ: Konšpirátori . sk, Karpatské námestie 10A, 831 06 Bratislava, IČO: 52115186","1 500,00 € s DPH",18.03.2024,18.03.2024,platná,
1310,vianočné posedenie zamestnancov GPH,,"dodávateľ: Hotel Družba s.r.o., J. Hollého 1, 071 01 Michalovce, IČO: 51342171","1 502,30 € s DPH",21.12.2023,21.12.2023,platná,
1227,elektrická energia 9/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 512,98 € s DPH",26.10.2021,26.10.2021,platná,
1044,elektrická energia 2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 541,74 € s DPH",08.03.2022,08.03.2022,platná,
5337,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 543,38 € s DPH",08.11.2022,08.11.2022,platná,
1220,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 551,96 € s DPH",17.10.2019,17.10.2019,platná,
5329,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 553,14 € s DPH",01.12.2023,01.12.2023,platná,
5005,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 555,74 € s DPH",18.01.2024,18.01.2024,platná,
5273,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 557,46 € s DPH",29.09.2023,29.09.2023,platná,
5046,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 622,15 € s DPH",23.02.2024,23.02.2024,platná,
5162,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 623,55 € s DPH",12.05.2023,12.05.2023,platná,
1169,elektrická energia 7/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 633,24 € s DPH",08.08.2022,08.08.2022,platná,
1307,elektrická energia 12/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 635,34 € s DPH",31.12.2021,31.12.2021,platná,
1215,regenerácia pracovnej sily,,"dodávateľ: M R Magura s.r.o., Ždiar 475, 059 55, IČO: 36517933","1 645,00 € s DPH",14.10.2019,14.10.2019,platná,
1117,Využitie COV pre vzdelávanie v oblasti robotiky,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651","1 648,00 € s DPH",22.06.2020,22.06.2020,platná,
1244,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 648,07 € s DPH",14.11.2019,14.11.2019,platná,
1117,"vodné, stočné 3-6/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 686,92 € s DPH",29.06.2021,29.06.2021,platná,
5269,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 689,35 € s DPH",19.09.2022,19.09.2022,platná,
1213,voda 6-9/2023,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 700,96 € s DPH",02.10.2023,02.10.2023,platná,
1066,"vodné, stočné 1-3/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 706,65 € s DPH",03.04.2020,03.04.2020,platná,
5025,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 747,37 € s DPH",31.01.2024,31.01.2024,platná,
1076,elektrická energia 3/2022,,"dodávateľ: VSE a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 775,94 € s DPH",11.04.2022,11.04.2022,platná,
1184,elektrická energia 7/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 777,56 € s DPH",09.08.2023,09.08.2023,platná,
1116,Nákup školských lavíc a stoličiek,,"dodávateľ: Lucia Hucíková - Školáčik Majo, Pekárenská 277, 028 01 Brezovica, IČO: 47880775, Lucia Hucíková","1 782,00 € s DPH",17.06.2020,22.06.2020,platná,
1206,"vodné, stočné  7-9/2021",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 787,03 € s DPH",04.10.2021,04.10.2021,platná,
1305,elektrická energia 12/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 košice, IČO: 44483767","1 792,44 € s DPH",14.01.2020,14.01.2020,platná,
5316,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 799,80 € s DPH",14.11.2023,14.11.2023,platná,
1205,odborné poradenstvo VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 800,00 € s DPH",19.09.2023,19.09.2023,platná,
1216,voda 6-9/2022,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 827,43 € s DPH",06.10.2022,06.10.2022,platná,
1026,elektrická energia 1/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 836,01 € s DPH",11.02.2022,11.02.2022,platná,
5324,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 884,64 € s DPH",23.11.2023,23.11.2023,platná,
