1004,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","488,58 € s DPH",17.01.2024,17.01.2024,platná,
1004,oprava telefonu,,"dodávateľ: Signál - Mitro Jozef, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","99,36 € s DPH",12.01.2023,12.01.2023,platná,
1004,vyúčtovanie plynu za rok 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","110,66 € s DPH",17.01.2022,17.01.2022,platná,
1004,energetické služby 1/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",12.01.2021,12.01.2021,platná,
1004,energetická služba 1/2020,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",15.01.2020,15.01.2020,platná,
1005,EL - preplatok za rok 2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-32,30 € s DPH",18.01.2024,18.01.2024,platná,
1005,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","71,70 € s DPH",20.01.2023,20.01.2023,platná,
1005,plyn 1/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","331,00 € s DPH",19.01.2022,19.01.2022,platná,
1005,plyn 1/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","237,00 € s DPH",14.01.2021,14.01.2021,platná,
1005,oprava tel. prístroja,,"dodávateľ: Signál Jozef Mitro, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","69,54 € s DPH",15.01.2020,15.01.2020,platná,
1006,revízia hydrantu,,"dodávateľ: Štec Igor, Masarykova 78,  071 01 Michalovce, IČO: 32672292","363,60 € s DPH",19.01.2024,19.01.2024,platná,
1006,preplatok za plyn 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-100,99 € s DPH",20.01.2023,20.01.2023,platná,
1006,preplatok za rok 2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-78,43 € s DPH",21.01.2022,21.01.2022,platná,
1006,odborná pomoc pri VO - dezinfekcia,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",14.01.2021,14.01.2021,platná,
1006,plyn 1/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","289,00 € s DPH",15.01.2020,15.01.2020,platná,
1007,GDPR 1/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",22.01.2024,22.01.2024,platná,
1007,pečiatka s dátumovníkom,,"dodávateľ: MinuteCopy s.r.o., Pozdišovce 247, 072 01 Pozdišovce, IČO: 51225581","63,00 € s DPH",20.01.2023,20.01.2023,platná,
1007,členský poplatok 2022,,"dodávateľ: Košice IT Valley, Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",26.01.2022,26.01.2022,platná,
1007,elektrická energia 12/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 249,52 € s DPH",19.01.2021,19.01.2021,platná,
1007,Erazmus - letenka,,"dodávateľ: KIM TOUR CA, Sama Chalupku 23/1, 072 22 Stražske, IČO: 34565973","115,48 € s DPH",15.01.2020,15.01.2020,platná,
1008,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","136,36 € s DPH",22.01.2024,22.01.2024,platná,
1008,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","134,40 € s DPH",27.01.2023,27.01.2023,platná,
1008,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 400,00 € s DPH",31.01.2022,31.01.2022,platná,
1008,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","100,52 € s DPH",21.01.2021,21.01.2021,platná,
1008,Erazmus - ubytovanie,,"dodávateľ: KIM TOUR CA, Sama Chalupku 23/1, 072 22 Stražske, IČO: 34565973","236,00 € s DPH",15.01.2020,15.01.2020,platná,
1009,členský poplatok 2024,,"dodávateľ: Košice IT Valley, Letná 1/9, 040 01 Košice, IČO: 35578041","500,00 € s DPH",22.01.2024,22.01.2024,platná,
1009,GDPR 1/2023,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.02.2023,01.02.2023,platná,
1009,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","85,01 € s DPH",31.01.2022,31.01.2022,platná,
1009,učebné pomôcky,,"dodávateľ: streamlT s.r.o., Bezručova 9, 811 09 Bratislava, IČO: 50133845","1 159,20 € s DPH",22.01.2021,22.01.2021,platná,
1009,časopis Verejná správa,,"dodávateľ: Verlag Dashofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","223,20 € s DPH",16.01.2020,16.01.2020,platná,
1010,zber a odvoz odpadu,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",26.01.2024,26.01.2024,platná,
1010,gumenné rohože,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","122,40 € s DPH",02.02.2023,02.02.2023,platná,
1010,výkon zodpovednej osoby 2/2022,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.02.2022,02.02.2022,platná,
1010,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 071 01 Michalovce","82,46 € s DPH",27.01.2021,27.01.2021,platná,
1010,školský nábytok,,"dodávateľ: K-TEN KOVO s.r.o., Vysoká nad Kysucou 1279, 023 55 Vysoká nad Kysucou, IČO: 36418447","8 640,00 € s DPH",16.01.2020,16.01.2020,platná,
1011,plyn 1/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","616,00 € s DPH",26.01.2024,26.01.2024,platná,
1011,Čo má vedieť mzd. účtovníčka 2023,,"dodávateľ: PSDomov s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","72,00 € s DPH",02.02.2023,02.02.2023,platná,
1011,energetické služby 2/2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",02.02.2022,02.02.2022,platná,
1011,ciachovanie váh,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","60,96 € s DPH",27.01.2021,27.01.2021,platná,
1011,Elektrina - vyúčtovanie za rok 2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-7,36 € s DPH",20.01.2020,20.01.2020,platná,
1012,oprava umývačky,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","648,00 € s DPH",26.01.2024,26.01.2024,platná,
1012,elektrická energia 1-2/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","164,00 € s DPH",02.02.2023,02.02.2023,platná,
1012,elektrická energia 1-2/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","99,00 € s DPH",03.02.2022,03.02.2022,platná,
1012,WINASU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",28.01.2021,28.01.2021,platná,
1012,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","87,98 € s DPH",28.01.2020,28.01.2020,platná,
1013,preplatok za rok 2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","-1 164,39 € s DPH",26.01.2024,26.01.2024,platná,
1013,nástenné hodiny,,"dodávateľ: Pavol Sabovik hodinár, Stretavka 37, 072 13, IČO: 32677146","35,00 € s DPH",02.02.2023,02.02.2023,platná,
1013,zber a odvoz odpadu 1/2021,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","22,50 € s DPH",03.02.2022,03.02.2022,platná,
1013,dezinfekcia priestorov školy,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 439,51 € s DPH",01.02.2021,01.02.2021,platná,
1013,seminár,,"dodávateľ: Kantorka n.o., Bazalková 7, 040 17 Košice, IČO: 45740313","35,00 € s DPH",29.01.2020,29.01.2020,platná,
1014,lyžiarsky kurz 1. turnus,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","9 600,00 € s DPH",31.01.2024,31.01.2024,platná,
1014,energetické služby 2/2023,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",02.02.2023,02.02.2023,platná,
1014,"čistiace, hygienické potreby",,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","533,88 € s DPH",03.02.2022,03.02.2022,platná,
1014,GDPR 2/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.02.2021,01.02.2021,platná,
1014,elektro materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722, Tirpak Vladimír","182,72 € s DPH",29.01.2020,29.01.2020,platná,
1015,GDPR 2/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.02.2024,01.02.2024,platná,
1015,plyn 1-2/2023,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 069,00 € s DPH",03.02.2023,03.02.2023,platná,
1015,materiál,,"dodávateľ: Decent SC s.r.o.,, T. J. Moussona 4, 071 01 Michalovce, IČO: 31685064","22,80 € s DPH",03.02.2022,03.02.2022,platná,
1015,plyn 2/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","229,00 € s DPH",01.02.2021,01.02.2021,platná,
1015,Škola efektívne 2020,,"dodávateľ: Verlag Dashofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","204,60 € s DPH",29.01.2020,29.01.2020,platná,
1016,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach, IČO: 53350341","94,93 € s DPH",05.02.2024,05.02.2024,platná,
1016,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","17,50 € s DPH",03.02.2023,03.02.2023,platná,
1016,plyn 2/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","321,00 € s DPH",03.02.2022,03.02.2022,platná,
1016,časopis,,"dodávateľ: Verlag Dashofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","259,20 € s DPH",01.02.2021,01.02.2021,platná,
1016,MŠ + DIREKTOR 2020,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","152,00 € s DPH",03.02.2020,03.02.2020,platná,
1017,plyn 2/2024,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","597,00 € s DPH",05.02.2024,05.02.2024,platná,
1017,odpad 1/2023,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","25,20 € s DPH",06.02.2023,06.02.2023,platná,
1017,materiál,,"dodávateľ: StaMi-a s.r.o., Kapušianska 110, 071 01 Michalovce, IČO: 46181644","11,00 € s DPH",07.02.2022,07.02.2022,platná,
1017,revízia hydrantu,,"dodávateľ: Igor Štec, Masarykova 78, 071 01 Michalovce, IČO: 32672292","288,60 € s DPH",02.02.2021,02.02.2021,platná,
1017,revízia plynovodu a odb. zariadenia,,"dodávateľ: Mochostav, Pri mlyne 12, 071 01 Michalovce, IČO: 37317130, Ing. Juraj Mojsej","599,70 € s DPH",03.02.2020,03.02.2020,platná,
1018,zber a odvoz odpadu 1/2024,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","25,20 € s DPH",05.02.2024,05.02.2024,platná,
1018,účtovný a daňový expert vo VS,,"dodávateľ: Verlag Dasfofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","74,70 € s DPH",06.02.2023,06.02.2023,platná,
1018,zdravotná služba 1/2022,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.02.2022,07.02.2022,platná,
1018,technik PO,,"dodávateľ: Igor Štec, Masarykova 78, 071 01 Michalovce, IČO: 32672292","198,00 € s DPH",02.02.2021,02.02.2021,platná,
1018,GDPR  2/2020,,"dodávateľ: osobnyudaj. sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.02.2020,03.02.2020,platná,
1019,energetické služby 2/2029,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",05.02.2024,05.02.2024,platná,
1019,zdravotná služba 1/2023,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",07.02.2023,07.02.2023,platná,
1019,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.02.2022,09.02.2022,platná,
1019,zdravotná služba 1/2021,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","100,10 € s DPH",04.02.2021,04.02.2021,platná,
1019,Orava RCD-812,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","32,89 € s DPH",03.02.2020,03.02.2020,platná,
1020,oprava termostatu,,"dodávateľ: Ladislav Kocián, Nám. osloboditeľov 1005/18, 071 01 michalovce, IČO: 40938867","60,00 € s DPH",06.02.2024,06.02.2024,platná,
1020,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","118,26 € s DPH",08.02.2023,08.02.2023,platná,
1020,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.02.2022,09.02.2022,platná,
1020,energetické služby 2/2021,,"dodávateľ: Veolia Energia Komfort Košice a.s., Ensteinova 25, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",08.02.2021,08.02.2021,platná,
1020,STP APV WINASU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",04.02.2020,04.02.2020,platná,
1021,lyžiarky kurz II. termín,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","10 350,00 € s DPH",06.02.2024,06.02.2024,platná,
1021,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,05 € s DPH",08.02.2023,08.02.2023,platná,
1021,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,00 € s DPH",09.02.2022,09.02.2022,platná,
1021,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",09.02.2021,09.02.2021,platná,
1021,strúhadlo 7 mm,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","72,00 € s DPH",04.02.2020,04.02.2020,platná,
1022,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,00 € s DPH",08.02.2024,08.02.2024,platná,
1022,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,66 € s DPH",08.02.2023,08.02.2023,platná,
1022,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",09.02.2022,09.02.2022,platná,
1022,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.02.2021,09.02.2021,platná,
1022,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","16,30 € s DPH",05.02.2020,05.02.2020,platná,
1023,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,54 € s DPH",08.02.2024,08.02.2024,platná,
1023,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2023,08.02.2023,platná,
1023,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,58 € s DPH",09.02.2022,09.02.2022,platná,
1023,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,42 € s DPH",09.02.2021,09.02.2021,platná,
1023,plyn 2/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","280,00 € s DPH",05.02.2020,05.02.2020,platná,
1024,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2024,08.02.2024,platná,
1024,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2023,08.02.2023,platná,
1024,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,16 € s DPH",09.02.2022,09.02.2022,platná,
1024,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,36 € s DPH",09.02.2021,09.02.2021,platná,
1024,materiál,,"dodávateľ: Beáta Novakovská - Farbea, Vinné , 072 31, IČO: 44606753","30,38 € s DPH",06.02.2020,06.02.2020,platná,
1024,poplatky za telekomunikačné služby 1/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 3576",,,,platná,
1025,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2024,08.02.2024,platná,
1025,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,08.02.2023,platná,
1025,FARMING - nábytok,,"dodávateľ: JAVA NÁBYTOK s.r.o., Priemyselná 1, 071 01 Michalovce, IČO: 44182325","4 964,10 € s DPH",09.02.2022,09.02.2022,platná,
1025,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,00 € s DPH",09.02.2021,09.02.2021,platná,
1025,technik PO,,"dodávateľ: Igor Štec, Masarykova 78, 071 01 Michalovce, IČO: 32672292","198,00 € s DPH",06.02.2020,06.02.2020,platná,
1026,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.02.2024,08.02.2024,platná,
1026,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,08.02.2023,platná,
1026,elektrická energia 1/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 836,01 € s DPH",11.02.2022,11.02.2022,platná,
1026,poplatky za telekomunikačné služby 1/2021,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,00 € s DPH",09.02.2021,09.02.2021,platná,
1026,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,98 € s DPH",10.02.2020,10.02.2020,platná,
1027,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.02.2024,08.02.2024,platná,
1027,elektrická energia 1/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","6 449,47 € s DPH",09.02.2023,09.02.2023,platná,
1027,Ag testovanie 1/2022,,"dodávateľ: SlovakTransLine s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44436858","126,00 € s DPH",14.02.2022,14.02.2022,platná,
1027,elektrina 1-2/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","102,00 € s DPH",09.02.2021,09.02.2021,platná,
1027,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","24,98 € s DPH",10.02.2020,10.02.2020,platná,
1028,elektrická energia 1-2/2024,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","127,00 € s DPH",08.02.2024,08.02.2024,platná,
1028,lyžiarsky kurz I.turnus,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","10 200,00 € s DPH",09.02.2023,09.02.2023,platná,
1028,dezinfekcia VKOC MI,,"dodávateľ: Hmotné rezervy KSK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","4 500,00 € s DPH",14.02.2022,14.02.2022,platná,
1028,stojan,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","60,16 € s DPH",09.02.2021,09.02.2021,platná,
1028,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","30,98 € s DPH",10.02.2020,10.02.2020,platná,
1029,elektrická energia 1/2024,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 855,05 € s DPH",09.02.2024,09.02.2024,platná,
1029,Lyžiarsky kurz II. turnus,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","9 450,00 € s DPH",09.02.2023,09.02.2023,platná,
1029,publikácia,,"dodávateľ: Verlag Dasfofer s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","259,20 € s DPH",21.02.2022,21.02.2022,platná,
1029,elektrická energia 1/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","845,88 € s DPH",15.02.2021,15.02.2021,platná,
1029,telefon 1/2020,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,26 € s DPH",10.02.2020,10.02.2020,platná,
1030,reproduktor,,"dodávateľ: Proeling s.r.o., Mánesovo nám. 3, 851 01 Bratislava, IČO: 31340229","68,57 € s DPH",12.02.2024,12.02.2024,platná,
