5016,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","93,05 € s DPH",21.01.2022,21.01.2022,platná,
1187,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","927,92 € s DPH",16.08.2023,16.08.2023,platná,
1122,"Vodné, stočné 1-6/2020",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","925,53 € s DPH",29.06.2020,29.06.2020,platná,
5042,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","925,36 € s DPH",23.02.2024,23.02.2024,platná,
5002,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","924,06 € s DPH",11.01.2023,11.01.2023,platná,
1259,balíček vitamínov,,"dodávateľ: PHARMAX LH s.r.o., Z. Fábryho 106, 079 01 Veľké Kapušany, IČO: 36594504","924,00 € s DPH",01.12.2020,01.12.2020,platná,
5166,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","920,66 € s DPH",16.05.2023,16.05.2023,platná,
5081,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","92,99 € s DPH",11.03.2022,11.03.2022,platná,
5185,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","92,96 € s DPH",26.05.2023,26.05.2023,platná,
5334,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","92,95 € s DPH",27.10.2022,27.10.2022,platná,
5219,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","92,74 € s DPH",17.06.2022,17.06.2022,platná,
1257,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","92,64 € s DPH",25.11.2022,25.11.2022,platná,
5215,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","92,38 € s DPH",16.06.2023,16.06.2023,platná,
1071,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","92,32 € s DPH",31.03.2023,31.03.2023,platná,
5065,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","92,30 € s DPH",25.05.2021,25.05.2021,platná,
5246,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","92,07 € s DPH",04.07.2022,04.07.2022,platná,
5339,potraviny,,"dodávateľ: Inmedia s.r.o., Námeastie SNP 11, 960 01 Zvolen, IČO: 36019208","915,46 € s DPH",13.12.2023,13.12.2023,platná,
5099,potraviny,,"dodávateľ: Amigo Prima, Profesora Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","91,96 € s DPH",25.03.2022,25.03.2022,platná,
5333,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","91,74 € s DPH",27.10.2022,27.10.2022,platná,
1044,materiál,,"dodávateľ: Cyril Mráz - Vodár, Michalovce","91,36 € s DPH",28.02.2020,28.02.2020,platná,
1282,odhrňovač na sneh,,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","91,15 € s DPH",05.12.2023,05.12.2023,platná,
5280,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","91,08 € s DPH",23.09.2022,23.09.2022,platná,
1126,rebrík,,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","91,01 € s DPH",06.07.2021,06.07.2021,platná,
1100,zdravotná služba 4/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","91,00 € s DPH",09.05.2024,09.05.2024,platná,
1078,zdravotná služba  3/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","91,00 € s DPH",09.04.2024,09.04.2024,platná,
1181,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","906,32 € s DPH",24.08.2022,24.08.2022,platná,
5261,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","901,08 € s DPH",27.10.2021,27.10.2021,platná,
1251,kamera,,"dodávateľ: KVANT spol. s.r.o., Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","900,00 € s DPH",03.11.2023,03.11.2023,platná,
1276,oprava striešky,,"dodávateľ: Ivanstav Group s.r.o., Budapeštianska 32, 040 13 Košice, IČO: 45873895","900,00 € s DPH",10.12.2020,10.12.2020,platná,
5237,potraviny,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","90,94 € s DPH",29.06.2022,29.06.2022,platná,
5105,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","90,89 € s DPH",25.03.2022,25.03.2022,platná,
5232,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","90,62 € s DPH",29.06.2022,29.06.2022,platná,
5233,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","90,44 € s DPH",29.06.2022,29.06.2022,platná,
1251,OPP,,"dodávateľ: Arnika Plus, Pozdišovce 172, 072 01, IČO: 51311470","90,00 € s DPH",25.11.2019,25.11.2019,platná,
1079,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,98 € s DPH",11.04.2022,11.04.2022,platná,
1175,poplatky za telekomunikačné služby 7/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,96 € s DPH",16.08.2022,16.08.2022,platná,
1265,poplatky za služby 10/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,94 € s DPH",08.11.2023,08.11.2023,platná,
5165,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","9,87 € s DPH",10.08.2021,10.08.2021,platná,
5007,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 1373, 085 01 Bardejov, IČO: 36473219","9,80 € s DPH",14.01.2022,14.01.2022,platná,
1171,poplatky za telekomunikačné služby 7/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,79 € s DPH",16.08.2022,16.08.2022,platná,
1246,poplatky za telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,78 € s DPH",09.11.2022,09.11.2022,platná,
1243,poplatky za telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,76 € s DPH",09.11.2022,09.11.2022,platná,
1154,poplatky za telekomunikačné služby 6/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,76 € s DPH",11.07.2022,11.07.2022,platná,
5161,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","9,74 € s DPH",04.08.2021,04.08.2021,platná,
1275,poplatky za telekomunikačné služby 11/2021,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,72 € s DPH",09.12.2021,09.12.2021,platná,
5278,potraviny,,"dodávateľ: Cimbaľak, Duklianska 1373, 085 01 Bardejov, IČO: 36473219","9,70 € s DPH",11.11.2021,11.11.2021,platná,
5172,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,70 € s DPH",26.08.2021,26.08.2021,platná,
1022,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,66 € s DPH",08.02.2023,08.02.2023,platná,
1244,poplatky za telekomunikačné služby 10/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,64 € s DPH",09.11.2022,09.11.2022,platná,
1173,poplatky za telekomunikačné služby 8/20,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,62 € s DPH",10.09.2020,10.09.2020,platná,
1025,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,08.02.2023,platná,
1026,poplatky za telekomunikačné služby 1/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2023,08.02.2023,platná,
1299,poplatky za telekomunikačné služby 12/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",31.12.2022,31.12.2022,platná,
1300,poplatky za telekomunikačné služby 12/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",31.12.2022,31.12.2022,platná,
1274,poplatky za telekomunikačné služby 11/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",12.12.2022,12.12.2022,platná,
1278,poplatky za telekomunikačné služby 11/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",12.12.2022,12.12.2022,platná,
1220,poplatky za telekomunikačné služby 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",06.10.2022,06.10.2022,platná,
1221,poplatky za telekomunikačné služby 9/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",06.10.2022,06.10.2022,platná,
1198,poplatky za telekomunikačné služby 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.09.2022,08.09.2022,platná,
1199,poplatky za telekomunikačné služby 8/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.09.2022,08.09.2022,platná,
1172,poplatky za telekomunikačné služby 7/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",16.08.2022,16.08.2022,platná,
1153,poplatky za telekomunikačné služby 6/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",11.07.2022,11.07.2022,platná,
1122,poplatky za telekomunikačné služby 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.06.2022,08.06.2022,platná,
1123,poplatky za telekomunikačné služby 5/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",08.06.2022,08.06.2022,platná,
1100,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.05.2022,09.05.2022,platná,
1105,poplatky za telekomunikačné služby 4/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",09.05.2022,09.05.2022,platná,
1080,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",11.04.2022,11.04.2022,platná,
1081,poplatky za telekomunikačné služby 3/2022,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",11.04.2022,11.04.2022,platná,
