8/2024,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","89,26 € s DPH",06.02.2024,06.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
7/2024,výmena termostatu v mrazničke,,"dodávateľ: Ladislav Kocián, Nám. osloboditeľov 18, 071 01 Michalovce, IČO: 40938867","60,00 € s DPH",05.02.2024,05.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
6/2024,oprava výťahu SJ,,"dodávateľ: VTH Slovakia s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","1 320,00 € s DPH",02.02.2024,02.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
5/2024,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","172,80 € s DPH",01.02.2024,01.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
4/2024,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","94,93 € s DPH",29.01.2024,29.01.2024,PaedDr. Vladimír Čan,platná,
2/2024,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","648,00 € s DPH",20.01.2024,20.01.2024,PaedDr. Vladimír Čan,platná,
3/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",20.01.2024,20.01.2024,PaedDr. Vladimír Čan,platná,
1/2024,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","488,58 € s DPH",16.01.2024,16.01.2024,PaedDr. Vladimír Čan,platná,
118/2023,dekor interiérovej zelene,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","378,00 € s DPH",20.12.2023,20.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
119/2023,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","212,15 € s DPH",20.12.2023,20.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
116/2023,zametací komplex,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","763,20 € s DPH",19.12.2023,19.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
117/2023,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","238,24 € s DPH",19.12.2023,19.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
112/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","186,50 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
113/2023,kancelárske kreslo,,"dodávateľ: DECOHOME s.r.o., Sobranecká 5, 071 01 Michalovce, IČO: 52501094","408,00 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
114/2023,vybavenie ŠJ,,"dodávateľ: Gabriel Zahorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","511,21 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
115/2023,vysávač + súprava filtračných vreciek,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","359,86 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
111/2023,materiál IVT,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","536,51 € s DPH",15.12.2023,15.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
110/2023,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","849,78 € s DPH",14.12.2023,14.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
109/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","158,53 € s DPH",13.12.2023,13.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
108/2023,darčekové poukážky,,"dodávateľ: DOXX - Stravné lístky s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","956,00 € s DPH",12.12.2023,12.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
106/2023,vianočné posedenie zamestnancov,,"dodávateľ: Business HOTEL DRUŽBA s.r.o., J. Hollého 1, 071 01 Michalovce, IČO: 51342171","1 502,30 € s DPH",11.12.2023,11.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
107/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","495,04 € s DPH",11.12.2023,11.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
105/2023,servis a odborná prehliadka výťahu,,"dodávateľ: VTH Slovakia s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","70,00 € s DPH",08.12.2023,08.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
102/2023,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 40411061","432,00 € s DPH",01.12.2023,01.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
103/2023,propagačné materiály,,"dodávateľ: Mgr. Michal Klima - MYDESIGN, Masarykova 76, 071 01 Michalovce, IČO: 43786961","1 038,00 € s DPH",01.12.2023,01.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
104/2023,farba do tlačiarne,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","206,40 € s DPH",01.12.2023,01.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
100/2023,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","1 108,44 € s DPH",30.11.2023,30.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
101/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","316,73 € s DPH",30.11.2023,30.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
99/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","27,90 € s DPH",28.11.2023,28.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
97/2023,"výroba klúčov, zámočnícke služby",,"dodávateľ: Ing. Milan Luteran, S.H. Vajanského 2369/2, 071 01 Michalovce, IČO: 10711465","523,56 € s DPH",27.11.2023,27.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
98/2023,materiál,,"dodávateľ: Lepal Technik Michalovce spol. s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","91,15 € s DPH",27.11.2023,27.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
95/2023,pracovné oblečenie a obuv,,"dodávateľ: Anna Berciková, Nám. osloboditeľov 1, 071 01 Michalovce, IČO: 50599950","607,30 € s DPH",24.11.2023,24.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
96/2023,darčekový medový balíček,,"dodávateľ: MVDr. Anna Zitrická, Lučkovce 1051, 072 03 Moravany, IČO: 37319400","655,90 € s DPH",24.11.2023,24.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
94/2023,pracovné oblečenie a obuv,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","226,20 € s DPH",23.11.2023,23.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
93/2023,ERASMUS - propagačné materiály,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","860,00 € s DPH",22.11.2023,22.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
90/2023,pracovné oblečenie a obuv,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","324,30 € s DPH",20.11.2023,20.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
91/2023,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","569,70 € s DPH",20.11.2023,20.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
92/2023,doprava žiakov,,"dodávateľ: Trimedical Pharm D.S. s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44791623","300,00 € s DPH",20.11.2023,20.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
89/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",08.11.2023,08.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
88/2023,vybavenie ŠJ,,"dodávateľ: Gabriel Zahorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","978,53 € s DPH",02.11.2023,02.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
87/2023,tlačová hlava,,"dodávateľ: LEDUM KAMARA SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","161,15 € s DPH",01.11.2023,01.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
86/2023,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","726,36 € s DPH",25.10.2023,25.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
84/2023,kamera SONY,,"dodávateľ: KVANT spol. s.r.o., Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","900,00 € s DPH",23.10.2023,23.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
85/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","6,05 € s DPH",23.10.2023,23.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
80/2023,regenerácia pracovnej sily,,"dodávateľ: TATRA TRADING INTERNATIONAL s.r.o., Stará Lesná 178, 059 60 Stará Lesná, IČO: 35710501","2 465,00 € s DPH",11.10.2023,11.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
81/2023,preprava na reg. pracovnej sily,,"dodávateľ: Trimedical Pharm D.S. s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44791623","663,20 € s DPH",11.10.2023,11.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
82/2023,systém nabíjania,,"dodávateľ: Conrad Electronic, Vinohradská 2828/151, 130 00 Praha 3, IČO: 28218434","715,00 € s DPH",11.10.2023,11.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
83/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",11.10.2023,11.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
79/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","195,65 € s DPH",10.10.2023,10.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
78/2023,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","804,77 € s DPH",09.10.2023,09.10.2023,,platná,
77/2023,dron,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","200,00 € s DPH",27.09.2023,27.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
74/2023,kefa na úpravu umelého trávnika,,"dodávateľ: VAAT spol. s.r.o., Žilinská Lehota 110, 010 01 Žilina, IČO: 45585954","708,00 € s DPH",25.09.2023,25.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
75/2023,oprava a servis záhradného traktora,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","260,62 € s DPH",25.09.2023,25.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
76/2023,väzba triednych kníh,,"dodávateľ: Prophoto s.r.o., Lastomír 386, 072 37, IČO: 45899223","35,00 € s DPH",25.09.2023,25.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
73/2023,Diamond lampa,,"dodávateľ: WEB RETAIL s.r.o., Husinecká 903/10, 130 00, Praha 3, IČO: 28876431","197,64 € s DPH",22.09.2023,22.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
71/2023,vysávač NT 27/1,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","313,20 € s DPH",20.09.2023,20.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
72/2023,oprava podlahy v triede,,"dodávateľ: František Nemec STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447","982,80 € s DPH",20.09.2023,20.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
70/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","70,84 € s DPH",18.09.2023,18.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
69/2023,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","555,12 € s DPH",15.09.2023,15.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
68/2023,gymnastický koberec,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","501,00 € s DPH",11.09.2023,11.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
67/2023,oprava el. kotla,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","142,80 € s DPH",08.09.2023,08.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
65/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","398,84 € s DPH",04.09.2023,04.09.2023,,platná,
66/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","48,53 € s DPH",04.09.2023,04.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
64/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","67,14 € s DPH",29.08.2023,29.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
63/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 800,00 € s DPH",24.08.2023,24.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
62/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","183,71 € s DPH",23.08.2023,23.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
61/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","713,53 € s DPH",21.08.2023,21.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
60/2023,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","927,92 € s DPH",14.08.2023,14.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
59/2023,oprava kosačky,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","308,24 € s DPH",09.08.2023,09.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
58/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","128,08 € s DPH",08.08.2023,08.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
57/2023,materiál VT,,"dodávateľ: LEKOS s.r.o., Štefana Kukuru 154/14, 071 01 Michalovce, IČO: 36172332","212,63 € s DPH",19.07.2023,19.07.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
56/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","165,36 € s DPH",22.06.2023,22.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
55/2023,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","536,77 € s DPH",16.06.2023,16.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
54/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","300,00 € s DPH",13.06.2023,13.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
53/2023,Participatívny rozpočet - záhradné lavice ratanové,,"dodávateľ: Kokiska s.r.o., Stráň 3, 360 01 Sadov, IČO: 02509016","433,85 € s DPH",12.06.2023,12.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
51/2023,servisná prehliadka a skúška automatických dverí,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031","200,28 € s DPH",08.06.2023,08.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
52/2023,roll up,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 32682760","200,40 € s DPH",08.06.2023,08.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
50/2023,oprava pl. stoličky ALBA,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","142,80 € s DPH",02.06.2023,02.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
49/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","84,00 € s DPH",01.06.2023,01.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
48/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","33,41 € s DPH",29.05.2023,29.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
47/2023,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","856,87 € s DPH",26.05.2023,26.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
46/2023,výpočtová technika,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","1 115,52 € s DPH",22.05.2023,22.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
44/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","45,59 € s DPH",18.05.2023,18.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
45/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","45,59 € s DPH",18.05.2023,18.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
43/2023,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",15.05.2023,15.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
40/2023,oprava práčky,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","67,20 € s DPH",10.05.2023,10.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
41/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","89,10 € s DPH",10.05.2023,10.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
42/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","241,00 € s DPH",10.05.2023,10.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
39/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","286,32 € s DPH",09.05.2023,09.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
38/2023,materiál,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","413,34 € s DPH",28.04.2023,28.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
37/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","66,41 € s DPH",27.04.2023,27.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
35/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","31,30 € s DPH",26.04.2023,26.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
36/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01 Michalovce, IČO: 43190201","153,20 € s DPH",26.04.2023,26.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
34/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","64,80 € s DPH",24.04.2023,24.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
33/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","85,01 € s DPH",20.04.2023,20.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
32/2023,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","678,96 € s DPH",19.04.2023,19.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
31/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","73,30 € s DPH",17.04.2023,17.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
30/2023,občerstvenie - Deň učiteľov,,"dodávateľ: Gastro spol. s.r.o., Štefániková 1285, 07101 Michalovce, IČO: 36183296","1 050,00 € s DPH",10.04.2023,10.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
29/2023,materiál,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","22,96 € s DPH",03.04.2023,03.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
28/2023,materiál,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","51,29 € s DPH",31.03.2023,31.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
26/2023,zasklenie okna,,"dodávateľ: Kalaj Róbert SKLENÁRSTVO, Jilemnického 40, 071 01 Michalovce, IČO: 43837905","19,80 € s DPH",27.03.2023,27.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
27/2023,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","557,42 € s DPH",27.03.2023,27.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
25/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","92,32 € s DPH",24.03.2023,24.03.2023,,platná,
24/2023,oprava el. kotla v ŠJ,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","126,00 € s DPH",16.03.2023,16.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
23/2023,darčekové balíčky,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","280,00 € s DPH",14.03.2023,14.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
