80/2019,vybavenie ŠSZ,,"dodávateľ: Eurogastrop s.r.o., Bardejovská 84, 080 01 Prešov, IČO: 44137761","1 422,00 € s DPH",26.11.2019,26.11.2019,,platná,
91/2021,oprava podlahy v dvoch triedach,,"dodávateľ: STAVREM s.r.o., Boldocká 1, 903 01 Senec, IČO: 50367447, František Nemec","1 430,00 € s DPH",10.12.2021,10.12.2021,,platná,
3/2021,1.cyklus dezinfekcie priestorov školy,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 439,51 € s DPH",14.01.2021,14.01.2021,,platná,
13/2021,revízia a kontrola prenosných el. spotrebičov a náradia,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 446,00 € s DPH",23.03.2021,23.03.2021,,platná,
67/2020,Zdravotnícky materiál - výdavky pandémie,,"dodávateľ: Arcus, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ","1 458,60 € s DPH",26.10.2020,26.10.2020,,platná,
106/2023,vianočné posedenie zamestnancov,,"dodávateľ: Business HOTEL DRUŽBA s.r.o., J. Hollého 1, 071 01 Michalovce, IČO: 51342171","1 502,30 € s DPH",11.12.2023,11.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
63/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 800,00 € s DPH",24.08.2023,24.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
63/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","1 800,00 € s DPH",,,,platná,
98/2019,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","1 959,00 € s DPH",20.12.2019,20.12.2019,,platná,
26/2020,Nákup stravných lístkov - EA,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 43885624","100,00 € s DPH",04.05.2020,04.05.2020,,platná,
1/2020,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","104,00 € s DPH",08.01.2020,08.01.2020,,platná,
48/2020,rúška a štíty,,"dodávateľ: PPO Dema s.r.o., Dlhá 249, 905 01 Senica, IČO: 45275807","104,24 € s DPH",25.08.2020,25.08.2020,,platná,
93/2021,pracovné oblečenie,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","104,65 € s DPH",13.12.2021,13.12.2021,,platná,
2/2022,PVC doska,,"dodávateľ: StaMi-a s.r.o., Kapušianska 110, 071 01 Michalovce, IČO: 46181644","11,00 € s DPH",07.01.2022,07.01.2022,,platná,
16/2022,občerstvenie - Deň žien,,"dodávateľ: TINA Michalovce plus s.r.o., Vybuchanec 1045, 072 21 Naciná Ves, IČO: 47710519","110,00 € s DPH",07.04.2022,07.03.2022,,platná,
65/2020,materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","113,72 € s DPH",02.10.2020,02.10.2020,,platná,
38/2022,oprava el. stoličky,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","114,00 € s DPH",01.06.2022,01.06.2022,,platná,
48/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","114,60 € s DPH",30.06.2022,30.06.2022,,platná,
7/2022,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","114,70 € s DPH",07.02.2022,07.02.2022,,platná,
14/2021,barel pre OČC,,"dodávateľ: Miroslav Hanik, Nižná Rybnica 156, 073 01 Nižná Rybnica, IČO: 43549306","115,67 € s DPH",13.04.2021,13.04.2021,,platná,
10/2021,respirátor FFP2,,"dodávateľ: PHARMAX LH s.r.o., Z. Fábryho 106, 079 01 Veľké Kapušany, IČO: 36594504","116,00 € s DPH",15.03.2021,15.03.2021,,platná,
89/2022,hygienické potreby,,"dodávateľ: ARCUS - balice materiály, Verbovčík 131/21, 071 01 Michalovce, IČO: 32678568","117,60 € s DPH",13.12.2022,13.12.2022,"PaedDr. Čan, ZRŠ",platná,
10/2024,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 40411061","118,80 € s DPH",09.02.2024,09.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
4/2020,program WINASU,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",29.01.2020,29.01.2020,,platná,
19/2023,Nadácia PONTIS - občerstvenie,,"dodávateľ: Milan Petruška, Klokočov 79, 072 36, IČO: 44171536","120,00 € s DPH",28.02.2023,28.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
79/2022,Nádácia Pontis - občerstvenie,,"dodávateľ: Milan Petruška, Vinné 73, 072 31, IČO: 44171536, Milan Petruška","120,00 € s DPH",14.11.2022,14.11.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
78/2022,Nadácia Pontis - občerstvenie,,"dodávateľ: Milan Petruška, Vinné 73, 072 31, IČO: 44171536, Milan Petruška","120,00 € s DPH",07.11.2022,07.11.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
10/2020,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","122,04 € s DPH",05.02.2020,05.02.2020,,platná,
6/2023,gumenné rohože profi,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","122,40 € s DPH",30.01.2023,30.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
21/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","124,62 € s DPH",30.03.2022,30.03.2022,,platná,
29/2020,Nákup tonerov,,"dodávateľ: COMERT s.r.o., Daxnerovo nám. 2, 821 08 Bratislava 2, IČO: 17318793","125,44 € s DPH",06.05.2020,06.05.2020,,platná,
24/2023,oprava el. kotla v ŠJ,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","126,00 € s DPH",16.03.2023,16.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
58/2019,nákup materiálu,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","127,81 € s DPH",26.09.2019,26.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
58/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","128,08 € s DPH",08.08.2023,08.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
92/2021,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Budovateľská 1290, 093 01 Vranov nad Topľou, IČO: 31700438","129,79 € s DPH",13.12.2021,13.12.2021,,platná,
5/2023,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","134,40 € s DPH",24.01.2023,24.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
71/2022,materiál,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","135,85 € s DPH",17.10.2022,17.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
66/2021,nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","136,00 € s DPH",11.10.2021,11.10.2021,,platná,
78/2019,xerox,,"dodávateľ: Mipa, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","136,80 € s DPH",25.11.2019,25.11.2019,,platná,
77/2019,výpočtová technika,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","138,00 € s DPH",25.11.2019,25.11.2019,,platná,
49/2020,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","14,70 € s DPH",26.08.2020,26.08.2020,,platná,
54/2020,materiál,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","140,00 € s DPH",,,,platná,
54/2020,materiál,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","140,76 € s DPH",07.09.2020,07.09.2020,,platná,
12/2023,vnútorné a vonkajšie koľajnice na server,,"dodávateľ: Slavomír Viktorín, Jakubov 156, 900 63, IČO: 43304966","141,00 € s DPH",14.02.2023,14.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
86/2020,materiál,,"dodávateľ: Beáta Novakovská - FARBEA, 07231 Vinné, IČO: 44606753","142,14 € s DPH",06.12.2020,06.12.2020,,platná,
67/2023,oprava el. kotla,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","142,80 € s DPH",08.09.2023,08.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
50/2023,oprava pl. stoličky ALBA,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","142,80 € s DPH",02.06.2023,02.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
25/2020,Prehľadná prepážka z plexiskla,,"dodávateľ: MEDIK BO s.r.o., Námestie osloboditeľov 20, 040 01 košice, IČO: 47484926","145,08 € s DPH",22.04.2020,22.04.2020,,platná,
57/2019,nákup materiálu,,"dodávateľ: Farbea, Vinné 072 31, IČO: 44606753","145,13 € s DPH",22.09.2019,22.09.2019,"PaedDr. Vladimír Čan, ZRŠ",platná,
30/2020,Teplomer bezkontaktný,,"dodávateľ: Lekáreň u Apolóna s.r.o., Námestie osloboditeľov 12/1002, 071 01 Michalovce, IČO: 36598518","146,00 € s DPH",27.04.2020,27.04.2020,,platná,
30/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","146,77 € s DPH",25.04.2022,25.04.2022,,platná,
16/2024,materiál,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","147,14 € s DPH",04.03.2024,04.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
62/2019,nákup materiálu,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","147,14 € s DPH",04.10.2019,04.10.2019,PaedDr. Vladimír Čan,platná,
36/2021,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","148,00 € s DPH",12.07.2021,12.07.2021,,platná,
73/2019,oprava kosačiek,,"dodávateľ: VP - TECHNIKA s.r.o., Pod Hradom 407/28, Stražske 072 22, IČO: 46912231","149,40 € s DPH",18.11.2019,18.11.2019,,platná,
51/2021,oprava el. kotla v ŠJ,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","150,00 € s DPH",30.08.2021,30.08.2021,,platná,
96/2021,BLB plagát,,"dodávateľ: MYDESING, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","151,20 € s DPH",17.12.2021,17.12.2021,,platná,
56/2020,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","151,99 € s DPH",07.09.2020,07.09.2020,,platná,
36/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01 Michalovce, IČO: 43190201","153,20 € s DPH",26.04.2023,26.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
15/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","155,70 € s DPH",13.04.2021,13.04.2021,,platná,
77/2021,interiérové vybavenie,,"dodávateľ: VATI- Vladimír Tirpak, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","156,80 € s DPH",29.11.2021,29.11.2021,,platná,
109/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","158,53 € s DPH",13.12.2023,13.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
68/2019,materiál,,"dodávateľ: Cyril Mráz - VODAR, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","16,00 € s DPH",31.10.2019,31.10.2019,,platná,
3/2020,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","16,30 € s DPH",28.01.2020,28.01.2020,,platná,
59/2022,materiál,,"dodávateľ: Decent SC s.r.o.,, T. J. Moussona 4, 071 01 Michalovce, IČO: 31685064","16,90 € s DPH",26.08.2022,26.08.2022,,platná,
26/2021,ROLL UP,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce32682760, IČO: 32682760","160,00 € s DPH",25.06.2021,25.06.2021,,platná,
89/2019,nákup tlačiarne,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","160,80 € s DPH",07.12.2019,07.12.2019,,platná,
87/2023,tlačová hlava,,"dodávateľ: LEDUM KAMARA SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","161,15 € s DPH",01.11.2023,01.11.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
92/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","162,02 € s DPH",21.12.2020,21.12.2020,,platná,
69/2022,servisná prehliadka záhradného traktora,,"dodávateľ: RAPAS s.r.o., Zemplínska 1, 071 01 Michalovce, IČO: 48188760","162,66 € s DPH",10.10.2022,10.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
55/2021,originálna lampa s modulom do EPSON,,"dodávateľ: Web Retail s.r.o., Husinecká 903/10, 130 00 Praha 3, IČO: 28876431","163,25 € s DPH",08.09.2021,08.09.2021,,platná,
89/2021,koberec,,"dodávateľ: INTERIER INVEST s.r.o., Kukučínová 23, 040 01 Košice Juh, IČO: 36190381","163,70 € s DPH",07.12.2021,07.12.2021,,platná,
19/2022,čistenie posteľnej bielizne,,"dodávateľ: PLUTKO s.r.o., Priemyselná 27/1707, 071 01 Michalovce, IČO: 36580040","165,00 € s DPH",28.03.2022,28.03.2022,,platná,
56/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","165,36 € s DPH",22.06.2023,22.06.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
18/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","167,44 € s DPH",13.05.2021,13.05.2021,,platná,
72/2022,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","169,20 € s DPH",21.10.2022,21.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
22/2022,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","169,74 € s DPH",30.03.2022,30.03.2022,,platná,
28/2022,kancelárske potreby,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","17,34 € s DPH",21.04.2022,21.04.2022,,platná,
7/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","17,50 € s DPH",30.01.2023,30.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
29/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","17,80 € s DPH",29.06.2021,29.06.2021,,platná,
65/2019,materiál,,"dodávateľ: 3trade - Ing. Peter Balint, Močarianska 3, 071 01 Michalovce, IČO: 40035859","17,96 € s DPH",22.10.2019,22.10.2019,,platná,
5/2024,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","172,80 € s DPH",01.02.2024,01.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
58/2021,Multi stôl,,"dodávateľ: Unihouse s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","174,00 € s DPH",17.09.2021,17.09.2021,,platná,
22/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","174,50 € s DPH",28.05.2021,28.05.2021,,platná,
80/2021,materiál,,"dodávateľ: Július Kopčanský - VODAR, Jastrabie pri Michalovciach 10, Michalovce 071 01, IČO: 53350341","176,17 € s DPH",01.12.2021,01.12.2021,,platná,
62/2022,Európa v kocke,,"dodávateľ: Gorila.sk, Gorkého 4, 03601 Martin, IČO: 45503249","176,55 € s DPH",05.09.2022,05.09.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
88/2019,diagnostika závady NTB ASUS,,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01 Banská Bystrica 1, IČO: 36622524","18,00 € s DPH",04.12.2019,04.12.2019,,platná,
52/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","180,07 € s DPH",31.08.2021,31.08.2021,,platná,
19/2021,servisná prehliadka,,"dodávateľ: Gastrotechnika plus, Slovenská 93, 040 01 Košice, IČO: 33905690","181,38 € s DPH",14.05.2021,14.05.2021,,platná,
5/2020,materiál,,"dodávateľ: Vati, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","182,72 € s DPH",29.01.2020,29.01.2020,,platná,
17/2021,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","182,94 € s DPH",12.05.2021,12.05.2021,,platná,
62/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","183,71 € s DPH",23.08.2023,23.08.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
27/2021,odborná servisná prehliadka automatických dverí,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031","184,80 € s DPH",14.06.2021,14.06.2021,,platná,
112/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","186,50 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
68/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","19,49 € s DPH",25.10.2021,25.10.2021,,platná,
26/2023,zasklenie okna,,"dodávateľ: Kalaj Róbert SKLENÁRSTVO, Jilemnického 40, 071 01 Michalovce, IČO: 43837905","19,80 € s DPH",27.03.2023,27.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
55/2020,prečistenie lapača tukov,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","195,60 € s DPH",07.09.2020,07.09.2020,,platná,
79/2019,prečistenie lapača tukov,,"dodávateľ: Inštalacentrum, P.O.Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","195,60 € s DPH",26.11.2019,26.11.2019,,platná,
79/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","195,65 € s DPH",10.10.2023,10.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
73/2023,Diamond lampa,,"dodávateľ: WEB RETAIL s.r.o., Husinecká 903/10, 130 00, Praha 3, IČO: 28876431","197,64 € s DPH",22.09.2023,22.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
78/2020,kancelárske kreslá,,"dodávateľ: TEMPO KONDELA s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","198,00 € s DPH",13.11.2020,13.11.2020,,platná,
76/2022,Grafická príprava a tlač publikácie "Chválime čas" 100 ročnica,,"dodávateľ: Mgr. Michal Klima - MYDESIGN, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","2 007,00 € s DPH",25.10.2022,25.10.2022,"PaedDr. Vladimír Čan, ZRŠ",platná,
80/2023,regenerácia pracovnej sily,,"dodávateľ: TATRA TRADING INTERNATIONAL s.r.o., Stará Lesná 178, 059 60 Stará Lesná, IČO: 35710501","2 465,00 € s DPH",11.10.2023,11.10.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
46/2022,ERAZMUS - propagačné materiály,,"dodávateľ: MYDESING - Mgr. Michal Klima, Masarykova 76, 071 01 Michalovce, IČO: 43786961","2 740,43 € s DPH",24.06.2022,24.06.2022,,platná,
24/2021,diagnostika zariadenia,,"dodávateľ: Decent SC s.r.o.,, T:J.Moussona 3635, 071 01 Michalovce, IČO: 31685064","20,40 € s DPH",14.06.2021,14.06.2021,,platná,
77/2023,dron,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","200,00 € s DPH",27.09.2023,27.09.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
43/2023,odborné poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","200,00 € s DPH",15.05.2023,15.05.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
86/2022,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31 Klokočov, IČO: 50663640","200,00 € s DPH",09.12.2022,09.12.2022,"PaedDr. Čan, ZRŠ",platná,
