1101,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","885,02 € s DPH",09.05.2024,09.05.2024,platná,
1098,plyn 5/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","118,00 € s DPH",06.05.2024,06.05.2024,platná,
1097,energetické služby 5/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.05.2024,03.05.2024,platná,
1095,odpad 4/2024,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","43,20 € s DPH",02.05.2024,02.05.2024,platná,
1096,výkon zodpovednej osoby 5/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",02.05.2024,02.05.2024,platná,
1094,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","173,87 € s DPH",30.04.2024,30.04.2024,platná,
1093,účastnícky poplatok,,"dodávateľ: Aricoma Systems s.r.o., Krasovského 14, 851 01 Bratislava, IČO: 36396222","120,00 € s DPH",26.04.2024,26.04.2024,platná,
5082,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","55,44 € s DPH",26.04.2024,26.04.2024,platná,
5083,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","184,50 € s DPH",26.04.2024,26.04.2024,platná,
5084,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","194,33 € s DPH",26.04.2024,26.04.2024,platná,
5085,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","459,85 € s DPH",26.04.2024,26.04.2024,platná,
5086,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","2 178,27 € s DPH",26.04.2024,26.04.2024,platná,
5087,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","554,82 € s DPH",26.04.2024,26.04.2024,platná,
5088,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","460,41 € s DPH",26.04.2024,26.04.2024,platná,
5089,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","23,76 € s DPH",26.04.2024,26.04.2024,platná,
5090,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 36019208","246,92 € s DPH",26.04.2024,26.04.2024,platná,
5091,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","541,22 € s DPH",26.04.2024,26.04.2024,platná,
5092,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 331,13 € s DPH",26.04.2024,26.04.2024,platná,
5093,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 176,45 € s DPH",26.04.2024,26.04.2024,platná,
5094,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 170,17 € s DPH",26.04.2024,26.04.2024,platná,
5095,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","47,52 € s DPH",26.04.2024,26.04.2024,platná,
5096,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","224,28 € s DPH",26.04.2024,26.04.2024,platná,
1092,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","49,96 € s DPH",25.04.2024,25.04.2024,platná,
1091,LED trubica,,"dodávateľ: ALLSVET s.r.o., Veľká Mača 142, 925 32, IČO: 55100775","279,00 € s DPH",22.04.2024,22.04.2024,platná,
1089,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","429,56 € s DPH",18.04.2024,18.04.2024,platná,
1090,školenie,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",18.04.2024,18.04.2024,platná,
5072,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","380,26 € s DPH",16.04.2024,16.04.2024,platná,
5073,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","265,64 € s DPH",16.04.2024,16.04.2024,platná,
5074,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","580,12 € s DPH",16.04.2024,16.04.2024,platná,
5075,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","438,21 € s DPH",16.04.2024,16.04.2024,platná,
5076,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 246,80 € s DPH",16.04.2024,16.04.2024,platná,
5077,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","23,76 € s DPH",16.04.2024,16.04.2024,platná,
5078,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","232,98 € s DPH",16.04.2024,16.04.2024,platná,
5079,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","209,81 € s DPH",16.04.2024,16.04.2024,platná,
5080,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","242,67 € s DPH",16.04.2024,16.04.2024,platná,
5081,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 452,61 € s DPH",16.04.2024,16.04.2024,platná,
1080,elektrická energia 3/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 219,58 € s DPH",11.04.2024,11.04.2024,platná,
1081,webinár,,"dodávateľ: Nakladatelství FORUM, Tallerova 4, 811 02 Bratislava, IČO: 46490213","130,80 € s DPH",11.04.2024,11.04.2024,platná,
1082,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",11.04.2024,11.04.2024,platná,
1083,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",11.04.2024,11.04.2024,platná,
1084,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",11.04.2024,11.04.2024,platná,
1085,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,43 € s DPH",11.04.2024,11.04.2024,platná,
1086,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,76 € s DPH",11.04.2024,11.04.2024,platná,
1087,poplatky za služby 3/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,14 € s DPH",11.04.2024,11.04.2024,platná,
1088,oprava kosačky,,"dodávateľ: Mountfiels SK s.r.o., Kollárová 85, 036 01 Martin, IČO: 36377147","56,35 € s DPH",11.04.2024,11.04.2024,platná,
1078,zdravotná služba  3/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","91,00 € s DPH",09.04.2024,09.04.2024,platná,
1079,Deň učiteľov,,"dodávateľ: OCEAN TOUR - Hotel Mouuson, T.J.Moussona 2845/1, Michalovce, IČO: 36576450","1 250,00 € s DPH",09.04.2024,09.04.2024,platná,
1076,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","406,49 € s DPH",08.04.2024,08.04.2024,platná,
1077,metly,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","71,40 € s DPH",08.04.2024,08.04.2024,platná,
1075,aplikovaná ekonomia,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","72,00 € s DPH",05.04.2024,05.04.2024,platná,
1074,odpad 3/2024,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","32,40 € s DPH",04.04.2024,04.04.2024,platná,
1070,GDPR 4/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.04.2024,03.04.2024,platná,
1071,voda 1-3/2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 598,60 € s DPH",03.04.2024,03.04.2024,platná,
1072,plyn 4/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","308,00 € s DPH",03.04.2024,03.04.2024,platná,
1073,energetické služby 4/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.04.2024,03.04.2024,platná,
1069,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",26.03.2024,26.03.2024,platná,
5059,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","781,49 € s DPH",26.03.2024,26.03.2024,platná,
5060,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 995,68 € s DPH",26.03.2024,26.03.2024,platná,
5061,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 279,28 € s DPH",26.03.2024,26.03.2024,platná,
5062,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","379,47 € s DPH",26.03.2024,26.03.2024,platná,
5063,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","46,59 € s DPH",26.03.2024,26.03.2024,platná,
5064,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","501,59 € s DPH",26.03.2024,26.03.2024,platná,
5065,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","141,19 € s DPH",26.03.2024,26.03.2024,platná,
5066,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","306,60 € s DPH",26.03.2024,26.03.2024,platná,
5067,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","649,93 € s DPH",26.03.2024,26.03.2024,platná,
5068,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","50,69 € s DPH",26.03.2024,26.03.2024,platná,
5069,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","702,21 € s DPH",26.03.2024,26.03.2024,platná,
5070,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 043,27 € s DPH",26.03.2024,26.03.2024,platná,
5071,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","59,24 € s DPH",26.03.2024,26.03.2024,platná,
1068,účastnícky poplatok,,"dodávateľ: Slovenská debatná asociácia, Ventúrska 5, 811 01 Bratislava, IČO: 31801480","360,00 € s DPH",22.03.2024,22.03.2024,platná,
1066,Podpora etického správania - workshop,,"dodávateľ: Konšpirátori . sk, Karpatské námestie 10A, 831 06 Bratislava, IČO: 52115186","1 500,00 € s DPH",18.03.2024,18.03.2024,platná,
1067,Podpora etického správania - workshop,,"dodávateľ: Slovenská debatná asociácia, Ventúrska 5, 811 01 Bratislava, IČO: 31801480","2 200,00 € s DPH",18.03.2024,18.03.2024,platná,
1063,zdravotná služba 2/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","85,80 € s DPH",14.03.2024,14.03.2024,platná,
1064,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","692,10 € s DPH",14.03.2024,14.03.2024,platná,
5049,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","158,30 € s DPH",14.03.2024,14.03.2024,platná,
5050,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,71 € s DPH",14.03.2024,14.03.2024,platná,
5051,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","57,02 € s DPH",14.03.2024,14.03.2024,platná,
5052,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","88,12 € s DPH",14.03.2024,14.03.2024,platná,
5053,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","967,16 € s DPH",14.03.2024,14.03.2024,platná,
5054,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","432,02 € s DPH",14.03.2024,14.03.2024,platná,
5055,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","171,05 € s DPH",14.03.2024,14.03.2024,platná,
5056,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","553,94 € s DPH",14.03.2024,14.03.2024,platná,
5057,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 332,90 € s DPH",14.03.2024,14.03.2024,platná,
5058,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","263,01 € s DPH",14.03.2024,14.03.2024,platná,
1065,Nadácia PONTIS - nákup UP,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","3 150,12 € s DPH",14.03.2024,14.03.2024,platná,
1062,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","69,00 € s DPH",12.03.2024,12.03.2024,platná,
1061,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","600,00 € s DPH",11.03.2024,11.03.2024,platná,
1054,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.03.2024,08.03.2024,platná,
1055,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.03.2024,08.03.2024,platná,
1056,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2024,08.03.2024,platná,
1057,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2024,08.03.2024,platná,
1058,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,39 € s DPH",08.03.2024,08.03.2024,platná,
1059,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,72 € s DPH",08.03.2024,08.03.2024,platná,
1060,Digitalizácia vzdelávania - nákup UP,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","9 912,36 € s DPH",08.03.2024,08.03.2024,platná,
1053,elektrická energia 2/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 435,14 € s DPH",07.03.2024,07.03.2024,platná,
1051,Amadeus- divadelné predstavenie,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77 Košice, IČO: 31299512","437,00 € s DPH",06.03.2024,06.03.2024,platná,
1052,prečistenie kanála,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","272,88 € s DPH",06.03.2024,06.03.2024,platná,
1049,zber a odvoz odpadu,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",05.03.2024,05.03.2024,platná,
1050,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","363,89 € s DPH",05.03.2024,05.03.2024,platná,
1041,energetické služby 3/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",04.03.2024,04.03.2024,platná,
1042,GDPR 3/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","665,26 € s DPH",04.03.2024,04.03.2024,platná,
1043,plyn 3/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","563,00 € s DPH",04.03.2024,04.03.2024,platná,
1044,materiál,,"dodávateľ: Lepal Technik Michalovce spol. s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","80,71 € s DPH",04.03.2024,04.03.2024,platná,
1045,stojan na notebook,,"dodávateľ: Victories s.r.o., Grosslingova 4, 811 09 Bratislava, IČO: 46965432","43,08 € s DPH",04.03.2024,04.03.2024,platná,
1046,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","45,00 € s DPH",04.03.2024,04.03.2024,platná,
1047,materiál,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","147,14 € s DPH",04.03.2024,04.03.2024,platná,
1048,materiál,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","43,96 € s DPH",04.03.2024,04.03.2024,platná,
1039,školenie,,"dodávateľ: Ing. Martina Bakošová, Černík 1835/47, 038 53 turany, IČO: 46252592","150,00 € s DPH",29.02.2024,29.02.2024,platná,
1040,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","822,86 € s DPH",29.02.2024,29.02.2024,platná,
5041,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","36,43 € s DPH",23.02.2024,23.02.2024,platná,
5042,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","925,36 € s DPH",23.02.2024,23.02.2024,platná,
5043,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","668,60 € s DPH",23.02.2024,23.02.2024,platná,
5044,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","213,08 € s DPH",23.02.2024,23.02.2024,platná,
5045,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","38,02 € s DPH",23.02.2024,23.02.2024,platná,
5046,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 622,15 € s DPH",23.02.2024,23.02.2024,platná,
5047,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","367,46 € s DPH",23.02.2024,23.02.2024,platná,
5048,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","665,26 € s DPH",23.02.2024,23.02.2024,platná,
1038,oprava výťahu ŠJ,,"dodávateľ: VTH Slovakia s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","1 320,00 € s DPH",22.02.2024,22.02.2024,platná,
1036,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","89,26 € s DPH",20.02.2024,20.02.2024,platná,
1037,členský príspevok,,"dodávateľ: The Duke of Edinburg s International Award Slovensko o.z., Bottova 2/A, 811 09 Bratislava, IČO: 42418232","805,00 € s DPH",20.02.2024,20.02.2024,platná,
5029,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 223,77 € s DPH",15.02.2024,15.02.2024,platná,
5030,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","82,37 € s DPH",15.02.2024,15.02.2024,platná,
5031,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","686,27 € s DPH",15.02.2024,15.02.2024,platná,
5032,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","340,42 € s DPH",15.02.2024,15.02.2024,platná,
5033,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 070,11 € s DPH",15.02.2024,15.02.2024,platná,
5034,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","452,96 € s DPH",15.02.2024,15.02.2024,platná,
5035,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","463,17 € s DPH",15.02.2024,15.02.2024,platná,
5036,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","258,33 € s DPH",15.02.2024,15.02.2024,platná,
5037,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 250,81 € s DPH",15.02.2024,15.02.2024,platná,
5038,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","167,44 € s DPH",15.02.2024,15.02.2024,platná,
5039,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","697,88 € s DPH",15.02.2024,15.02.2024,platná,
5040,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,01 € s DPH",15.02.2024,15.02.2024,platná,
1034,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","118,80 € s DPH",15.02.2024,15.02.2024,platná,
1035,evidencia odpadov,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","31,20 € s DPH",15.02.2024,15.02.2024,platná,
