8/2020,8/2020,Darovacia zmluva,dvojdverové skrinky a šatňové lavičky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"7 300,00 € s DPH",10.02.2020,-,12.02.2020,,platná,8/2020,
8/2019,8/2019,Darovacia zmluva,lavičky do šatne,,,"darca: Rodičovské združenie pri GPH MI, masarykova 1, 071 79 Michalovce, IČO: 17319617139, Miloš šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1,071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 364,00 € s DPH",31.01.2019,-,31.01.2019,,platná,8/2019,
8/2018,8/2018,dar- finančné prostriedky,dar- finančné prostriedky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Rudolf Gadomský, Štefánikova 25 , 071 01 Michalovce",,"1 368,47 € bez DPH",13.04.2018,-,19.04.2018,20.04.2018,platná,8/2018,
8/2017,8/2017,scio testy,scio testy,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: www.scio.sk, s.r.o., Štefánikova trieda 15/2907 Nitra 949 01, IČO: 46646787",,,29.03.2017,-,11.04.2017,12.04.2017,platná,8/2017,
8/2016,8/2016,"Lyžiarsky kurz - strava,ubytovanie","Lyžiarsky kurz - strava,ubytovanie",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Drahoslava Juhásová-Detská rekreácia, Hutnícka 1,040 01 Košice, IČO: 37734393",,"19 402,00 € bez DPH",25.01.2016,-,29.02.2016,01.03.2016,platná,8/2016,
8/2015,8/2015,Dar - svietidlá,Dar - svietidlá,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Philips Slovakia s.r.o., Plynárenská 7/B , 821 09 Bratislava",,"4 055,94 € bez DPH",22.12.2014,-,21.01.2015,22.01.2015,platná,8/2015,
8/2014,8/2014,mäso a mäsové výrobky,mäso a mäsové výrobky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,13.01.2014,-,29.01.2014,30.01.2014,platná,8/2014,
8/2013,8/2013,potraviny,potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,03.01.2013,-,21.01.2013,22.01.2013,platná,8/2013,
8/2012,8/2012,projekt VEDA NA ULICI,projekt VEDA NA ULICI,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 370,00 € bez DPH",27.06.2012,-,30.06.2012,30.06.2012,platná,8/2012,
7/2023,48/2022,Zmluva o obstaraní zájazdu,Dodatok č. 1,,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495, Drahoslava Juhásová","objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,03.02.2023,-,08.02.2023,,platná,7/2023,
7/2022,,Zmluva o dielo,Revitalizácia športovísk Gymnázia Pava Horova,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"306 666,66 € s DPH",29.03.2022,-,29.03.2022,,platná,7/2022,
7/2021,1/2021,Mandátna zmluva,poskytnutie služby v oblasti VO,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","mandatár: MARBU-VO 1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160, JUDr. Marta Budišová",,"3 500,00 € s DPH",29.03.2021,-,30.03.2021,,platná,"7/2021 , príloha č. 1",
7/2020,R  21/2020,Zmluva o poskytovaní služieb v oblasti IKT,administratívny systém úradu WINASU,,,"predávajúci: IVES, Čs. armády 20, 041 18 Košice, IČO: 00162957, Ing. Stanislav Blaško","predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"119,50 € s DPH",29.01.2020,31.01.2020 - 31.01.2021,05.02.2020,,archívna,7/2020,
7/2019,25/019/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Olympiáda v Nj,,,"objednávateľ: MV SR Okresný úrad Košice, Zádielska 1, Košice, IČO: 00151866, Ing. Jozef Javorka, CSc","organizátor: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"350,00 € s DPH",,-,23.01.2019,,platná,7/2019,
7/2018,7/2018,DELF,DELF,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Francúzska aliancia Košice, Jesenského 26, Košice, IČO: 31318181",,,11.01.2018,-,15.02.2018,16.02.2018,platná,7/2018,
7/2017,7/2017,športové súťaže,športové súťaže,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"750,00 € bez DPH",13.02.2017,-,22.02.2017,23.02.2017,platná,7/2017,
7/2016,7/2016,doprava - lyžiarsky kurz,doprava - lyžiarsky kurz,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Jozef Bendžala, Francisciho 1648/7, 05401 Levoča, IČO: 41743806",,"2 943,00 € bez DPH",15.01.2016,-,29.02.2016,01.03.2016,platná,7/2016,
7/2015,7/2015,kupna zmluva- potraviny,kupna zmluva- potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,18.12.2014,-,19.01.2015,20.01.2015,platná,7/2015,
7/2014,7/2014,potravinársky tovar,potravinársky tovar,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ing. Leňo Ján, Nám. osloboditeľov 84 , 071 01 Michalovce, IČO: 10711643",,,02.01.2014,-,29.01.2014,30.01.2014,platná,7/2014,
7/2013,7/2013,pekárske výrobky,pekárske výrobky,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Pekáreň Palín, Ing. miloš Varjassy",,,02.01.2013,-,21.01.2013,22.01.2013,platná,7/2013,
7/2012,7/2012,pedagogická prax,pedagogická prax,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: Univerzita P.J.Šafárika,,,30.03.2012,-,10.05.2012,10.05.2012,platná,"7/2012 , Príloha č. 1 , Príloha č. 2",
66/2021,3/2021,Darovacia zmluva,svetelný indikátor CO2,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"870,00 € s DPH",31.12.2021,-,14.01.2022,,platná,66/2021,
65/2021,192/ITA-SŠ/2017,Zmluva o partnerstve,Dodatok č. 3,,,"účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof. PharmDr. Ján Kyselovič, CSc., generálny riaditeľ CVTI SR","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Pavol Sovák, CSc. - rektor","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,22.11.2021,-,11.01.2022,,platná,65/2021,
64/2021,01/1-70-194,Zmluva o spolupráci,certifikáty v RJ,,,"účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Petrohradská štátna Univerzita, Universitetskaya nab, 7/9, St. Peterburg, 199034 Russia",,,22.12.2021,-,10.01.2022,,platná,64/2021,
63/2021,2/2021/OSK,Zmluva o úhrade nákladov,služby spojené s prevádzkou nebytového priestoru,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,28.12.2021,-,03.01.2022,,platná,63/2021,
62/2021,17/2021,Kúpna zmluva,FARMING - IT lab kreativity - IKT,,,"predávajúci: MICOMP spol. s.r.o., Jána Hollého 70, 071 01 Michalovce, IČO: 36589187, Gabriela Podhorinová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"14 940,12 € s DPH",29.12.2021,-,30.12.2021,,platná,62/2021,
61/2021,16/2021,Kúpna zmluva,"Antigénové samotesty, germicídne žiariče, dezinfekčné prostriedky",,,"kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","predávajúci: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568, Ing. Ľuboslav Vasiľ",,"3 705,60 € s DPH",29.12.2021,-,30.12.2021,,platná,61/2021,
60/2021,15/2021,Kúpna zmluva,FARMING - IT lab kreativity-nábytok,,,"predávajúci: JAVA NÁBYTOK s.r.o., Premyselná 1, 071 01 Michalovce, IČO: 44182325, Ján Vaľo","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 964,10 € s DPH",28.12.2021,-,28.12.2021,,platná,60/2021,
6/2023,4/2023,Zmluva o nájme,prenájom telocvične,,,"prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: ObFZ Michalovce, Hviezdoslavova 7, 071 01 Michalovce, IČO: 31959130, PaedDr. Vladimír Čan",,"250,00 € s DPH",27.01.2023,28.01.2023 - 28.01.2023,30.01.2023,,archívna,6/2023,
6/2022,1170/2022/OSK-11991,Zmluva o poskytnutí finančných prostriedkov,Revitalizácia športovísk Gymnázia Pavla Horova,,,"poskytovateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","prijímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"165 265,00 € s DPH",25.03.2022,-,28.03.2022,,archívna,6/2022,
6/2021,1/2021,Dohoda o zľave z budúceho nájmu,zľava z budúceho nájomného,,,"predávajúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","nájomca: Milan Petruška, Klokočov 79, 072 36, IČO: 44171536, Milan Petruška",,"323,00 € s DPH",19.03.2021,-,19.03.2021,,platná,6/2021,
6/2020,613505-3,Projekt,BULL. D.O.G,,,"zadávateľ: SCOLA GIMNAZIALA REDIU, SOS. VALEA REDIULUI NR. 342 , REDIU 707405, ROMANIA","partner: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"22 605,00 € s DPH",06.01.2020,-,27.01.2020,,platná,6/2020,
6/2019,1/2019,Zmluva o nájme nebytového priestoru,prenájom telocvične,,,"nájomca: 1. BK Michalovce, Humenská 23, 071 01 Michalovce, IČO: 35568798, Ing. Peter Biganič","prenajímateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. katarína Olšavová",,,18.01.2019,-,23.01.2019,,platná,6/2019,
6/2018,6/2018,OK basketbal žiakov a žiačok SŠ,OK basketbal žiakov a žiačok SŠ,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"660,00 € bez DPH",05.02.2018,-,14.02.2018,15.02.2018,platná,6/2018,
6/2017,6/2017,SMART QR kody,SMART QR kody,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: SQR SLOVAKIA s.r.o., Dunajská 3, 040 01 Košice, IČO: 50012100",,"1 164,00 € bez DPH",16.02.2017,-,17.02.2017,20.02.2017,platná,6/2017,
6/2016,6/2016,dodatok č.1,dodatok č.1,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063",účastník: INUP s.r.o.,,,10.01.2016,-,29.02.2016,01.03.2016,platná,6/2016,
6/2015,6/2015,kupna zmluva - potraviny,kupna zmluva - potraviny,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,31.12.2014,-,19.01.2015,20.01.2015,platná,6/2015,
6/2014,6/2014,"ovocie,zelenina,zemiaky","ovocie,zelenina,zemiaky",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,03.01.2014,-,29.01.2014,30.01.2014,platná,6/2014,
6/2013,6/2013,"hydina,ryby,mrazená zelenina","hydina,ryby,mrazená zelenina",,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,01.01.2013,-,21.01.2013,22.01.2013,platná,6/2013,
6/2012,6/2012,hnuteľný majetok - VT,hnuteľný majetok - VT,,,"účastník: Gymnázium Pavla Horova, Michalovce, Masarykova 1, 161063","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,09.04.2012,-,09.05.2012,09.05.2012,platná,"6/2012 , Príloha č. 1",
59/2021,3/2021,Zmluva o dielo,Odstúpenie od Zmluvy o dielo č. 3/2021,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,,23.12.2021,-,27.12.2021,,platná,59/2021,
58/2021,14/2021,Kúpna zmluva,GPH - nákup výpočtovej techniky,,,"predávajúci: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187, Gabriela Podhorinová","kupujúci: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"13 869,42 € s DPH",22.12.2021,-,22.12.2021,,platná,58/2021,
57/2021,4/2021,Zmluva o dielo,brúsenie parkiet,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","dodávateľ: Ľubomír Somoš - SOMA, Zemplínska Široká 218, 072 13, IČO: 32693435, Ľubomír Somoš",,"3 554,35 € s DPH",14.12.2021,-,14.12.2021,,platná,57/2021,
56/2021,,Zmluva o spolupráci,realizovanie programu FinQ,,,"poskytovateľ: Nadácia Slovenskej sporiteľne, Tomášiková 48, 832 73 Bratislava, IČO: 30856868, Mgr. Barbara Henterová","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,09.12.2021,-,14.12.2021,,platná,56/2021,
55/2021,3/2021,Zmluva o dielo,oprava stien a maľby,,,"objednávateľ: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"7 199,99 € s DPH",10.12.2021,-,13.12.2021,,platná,55/2021,
55/2018,55/2018,Darovacia zmluva,učebné pomôcky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova1, 071 01 Michalovce, IČO: 17319617139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"240,02 € s DPH",31.12.2018,-,,,platná,55/2018,
54/2022,54/2022,Darovacia zmluva,TV SENCOR,,,"darca: Ľuboslava Žolnová, Gagarinova 4, 071 01 Michalovce","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"189,00 € s DPH",22.12.2022,-,22.12.2022,,platná,54/2022,
54/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","účastník: Základná škola s materskou školou Františka Jozefa Fugu, Vinné 514, 072 31 Vinné, IČO: 35545780, Mgr. Jana Gaňová",,,07.12.2021,-,07.12.2021,,platná,54/2021,
54/2018,437/ITA/2018,Zmluva o bezodplatnom prevode majetku štátu,hnuteľný majetok,,,"prevodca: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.RNDr. Ján Turňa CSc.","nadobúdateľ: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"28 049,17 € s DPH",11.12.2018,-,14.01.2019,,platná,54/2018,
53/2022,6/2022,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"781,56 € s DPH",20.12.2022,-,20.12.2022,,platná,53/2022,
53/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr.Katarína Olšavová","vlastník: Základná škola, Školská 2, 071 01 Michalovce, IČO: 17080746, Mgr. Miroslav Mach",,,06.12.2021,-,06.12.2021,,platná,53/2021,
53/2018,292,Kúpna zmluva,Pec elektrická,,,"predávajúci: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761, Klára Pribulová","kupujúci: Gymnázium Pavla Horova, Masarykova 1 , 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"3 066,00 € s DPH",01.10.2018,-,,,platná,53/2018,
52/2022,5/2022,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"6 656,44 € s DPH",20.12.2022,-,20.12.2022,,platná,52/2022,
52/2021,Dodatok č.2,Zmluva o úhrade nákladov,služby spojené s prevádzkou nebytového priestoru č. 2/2021/OSK,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieri 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka","správca: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,01.10.2021,-,06.12.2021,,platná,52/2021,
52/2018,52/2018,Darovacia zmluva,učebné pomôcky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 michalovce, IČO: 17319617/139, Miloš Šepeľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"4 270,48 € s DPH",29.11.2018,30.11.2018 -,,,platná,52/2018,
51/2022,4/2022,Darovacia zmluva,výpočtová technika,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"418,80 € s DPH",20.12.2022,-,20.12.2022,,platná,51/2022,
51/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola, Okružná 17, 071 01 Michalovce, IČO: 17080754, Mgr. Eleonóra Kanócová","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,22.11.2021,-,25.11.2021,,platná,51/2021,
51/2018,51/2018,Darovacia zmluva,učebné pomôcky,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 michalovce, IČO: 17319617/139, Miloš Šepeľak","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"1 093,80 € s DPH",29.11.2018,30.11.2018 -,,,platná,51/2018,
50/2022,3/2022,Darovacia zmluva,interiérové vybavenie,,,"darca: Rodičovské združenie pri GPH Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 173196170072, Ing. Radoslav Harbuľák","obdarovaný: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,"2 625,60 € s DPH",20.12.2022,-,20.12.2022,,platná,50/2022,
50/2021,,Zmluva o spolupráci,neziskové partnerstvo,,,"účastník: Základná škola, J. Švermu 6, 071 01 Michalovce, IČO: 17080711, Mgr. Ján Džara","účastník: Gymnázium Pavla Horova, Masarykova 1, 071 79 Michalovce, IČO: 00161063, Mgr. Katarína Olšavová",,,19.11.2021,-,24.11.2021,,platná,50/2021,
