1078,zdravotná služba  3/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","91,00 € s DPH",09.04.2024,09.04.2024,platná,
1079,Deň učiteľov,,"dodávateľ: OCEAN TOUR - Hotel Mouuson, T.J.Moussona 2845/1, Michalovce, IČO: 36576450","1 250,00 € s DPH",09.04.2024,09.04.2024,platná,
1076,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","406,49 € s DPH",08.04.2024,08.04.2024,platná,
1077,metly,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","71,40 € s DPH",08.04.2024,08.04.2024,platná,
1075,aplikovaná ekonomia,,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","72,00 € s DPH",05.04.2024,05.04.2024,platná,
1074,odpad 3/2024,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","32,40 € s DPH",04.04.2024,04.04.2024,platná,
1070,GDPR 4/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",03.04.2024,03.04.2024,platná,
1071,voda 1-3/2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 598,60 € s DPH",03.04.2024,03.04.2024,platná,
1072,plyn 4/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","308,00 € s DPH",03.04.2024,03.04.2024,platná,
1073,energetické služby 4/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",03.04.2024,03.04.2024,platná,
1069,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",26.03.2024,26.03.2024,platná,
5059,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","781,49 € s DPH",26.03.2024,26.03.2024,platná,
5060,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 995,68 € s DPH",26.03.2024,26.03.2024,platná,
5061,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 279,28 € s DPH",26.03.2024,26.03.2024,platná,
5062,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","379,47 € s DPH",26.03.2024,26.03.2024,platná,
5063,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","46,59 € s DPH",26.03.2024,26.03.2024,platná,
5064,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","501,59 € s DPH",26.03.2024,26.03.2024,platná,
5065,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","141,19 € s DPH",26.03.2024,26.03.2024,platná,
5066,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","306,60 € s DPH",26.03.2024,26.03.2024,platná,
5067,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","649,93 € s DPH",26.03.2024,26.03.2024,platná,
5068,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","50,69 € s DPH",26.03.2024,26.03.2024,platná,
5069,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","702,21 € s DPH",26.03.2024,26.03.2024,platná,
5070,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 043,27 € s DPH",26.03.2024,26.03.2024,platná,
5071,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","59,24 € s DPH",26.03.2024,26.03.2024,platná,
1068,účastnícky poplatok,,"dodávateľ: Slovenská debatná asociácia, Ventúrska 5, 811 01 Bratislava, IČO: 31801480","360,00 € s DPH",22.03.2024,22.03.2024,platná,
1066,Podpora etického správania - workshop,,"dodávateľ: Konšpirátori . sk, Karpatské námestie 10A, 831 06 Bratislava, IČO: 52115186","1 500,00 € s DPH",18.03.2024,18.03.2024,platná,
1067,Podpora etického správania - workshop,,"dodávateľ: Slovenská debatná asociácia, Ventúrska 5, 811 01 Bratislava, IČO: 31801480","2 200,00 € s DPH",18.03.2024,18.03.2024,platná,
1063,zdravotná služba 2/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","85,80 € s DPH",14.03.2024,14.03.2024,platná,
1064,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","692,10 € s DPH",14.03.2024,14.03.2024,platná,
5049,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","158,30 € s DPH",14.03.2024,14.03.2024,platná,
5050,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,71 € s DPH",14.03.2024,14.03.2024,platná,
5051,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","57,02 € s DPH",14.03.2024,14.03.2024,platná,
5052,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","88,12 € s DPH",14.03.2024,14.03.2024,platná,
5053,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","967,16 € s DPH",14.03.2024,14.03.2024,platná,
5054,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","432,02 € s DPH",14.03.2024,14.03.2024,platná,
5055,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","171,05 € s DPH",14.03.2024,14.03.2024,platná,
5056,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","553,94 € s DPH",14.03.2024,14.03.2024,platná,
5057,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 332,90 € s DPH",14.03.2024,14.03.2024,platná,
5058,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","263,01 € s DPH",14.03.2024,14.03.2024,platná,
1065,Nadácia PONTIS - nákup UP,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","3 150,12 € s DPH",14.03.2024,14.03.2024,platná,
1062,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","69,00 € s DPH",12.03.2024,12.03.2024,platná,
1061,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","600,00 € s DPH",11.03.2024,11.03.2024,platná,
1054,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.03.2024,08.03.2024,platná,
1055,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.03.2024,08.03.2024,platná,
1056,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2024,08.03.2024,platná,
1057,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2024,08.03.2024,platná,
1058,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,39 € s DPH",08.03.2024,08.03.2024,platná,
1059,telefon 2/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,72 € s DPH",08.03.2024,08.03.2024,platná,
1060,Digitalizácia vzdelávania - nákup UP,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","9 912,36 € s DPH",08.03.2024,08.03.2024,platná,
1053,elektrická energia 2/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 435,14 € s DPH",07.03.2024,07.03.2024,platná,
1051,Amadeus- divadelné predstavenie,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77 Košice, IČO: 31299512","437,00 € s DPH",06.03.2024,06.03.2024,platná,
1052,prečistenie kanála,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","272,88 € s DPH",06.03.2024,06.03.2024,platná,
1049,zber a odvoz odpadu,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",05.03.2024,05.03.2024,platná,
1050,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","363,89 € s DPH",05.03.2024,05.03.2024,platná,
1041,energetické služby 3/2024,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",04.03.2024,04.03.2024,platná,
1042,GDPR 3/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","665,26 € s DPH",04.03.2024,04.03.2024,platná,
1043,plyn 3/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","563,00 € s DPH",04.03.2024,04.03.2024,platná,
1044,materiál,,"dodávateľ: Lepal Technik Michalovce spol. s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","80,71 € s DPH",04.03.2024,04.03.2024,platná,
1045,stojan na notebook,,"dodávateľ: Victories s.r.o., Grosslingova 4, 811 09 Bratislava, IČO: 46965432","43,08 € s DPH",04.03.2024,04.03.2024,platná,
1046,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","45,00 € s DPH",04.03.2024,04.03.2024,platná,
1047,materiál,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","147,14 € s DPH",04.03.2024,04.03.2024,platná,
1048,materiál,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","43,96 € s DPH",04.03.2024,04.03.2024,platná,
1039,školenie,,"dodávateľ: Ing. Martina Bakošová, Černík 1835/47, 038 53 turany, IČO: 46252592","150,00 € s DPH",29.02.2024,29.02.2024,platná,
1040,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","822,86 € s DPH",29.02.2024,29.02.2024,platná,
5041,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","36,43 € s DPH",23.02.2024,23.02.2024,platná,
5042,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","925,36 € s DPH",23.02.2024,23.02.2024,platná,
5043,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","668,60 € s DPH",23.02.2024,23.02.2024,platná,
5044,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","213,08 € s DPH",23.02.2024,23.02.2024,platná,
5045,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","38,02 € s DPH",23.02.2024,23.02.2024,platná,
5046,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 622,15 € s DPH",23.02.2024,23.02.2024,platná,
5047,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","367,46 € s DPH",23.02.2024,23.02.2024,platná,
5048,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","665,26 € s DPH",23.02.2024,23.02.2024,platná,
1038,oprava výťahu ŠJ,,"dodávateľ: VTH Slovakia s.r.o., Horovce 220, 072 02 Tušická Nová Ves, IČO: 52238016","1 320,00 € s DPH",22.02.2024,22.02.2024,platná,
1036,pracovné oblečenie,,"dodávateľ: WINTEX s.r.o., Hollého 60, 071 01 Michalovce, IČO: 31700438","89,26 € s DPH",20.02.2024,20.02.2024,platná,
1037,členský príspevok,,"dodávateľ: The Duke of Edinburg s International Award Slovensko o.z., Bottova 2/A, 811 09 Bratislava, IČO: 42418232","805,00 € s DPH",20.02.2024,20.02.2024,platná,
5029,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 223,77 € s DPH",15.02.2024,15.02.2024,platná,
5030,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","82,37 € s DPH",15.02.2024,15.02.2024,platná,
5031,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","686,27 € s DPH",15.02.2024,15.02.2024,platná,
5032,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","340,42 € s DPH",15.02.2024,15.02.2024,platná,
5033,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 070,11 € s DPH",15.02.2024,15.02.2024,platná,
5034,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","452,96 € s DPH",15.02.2024,15.02.2024,platná,
5035,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","463,17 € s DPH",15.02.2024,15.02.2024,platná,
5036,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","258,33 € s DPH",15.02.2024,15.02.2024,platná,
5037,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 250,81 € s DPH",15.02.2024,15.02.2024,platná,
5038,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","167,44 € s DPH",15.02.2024,15.02.2024,platná,
5039,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","697,88 € s DPH",15.02.2024,15.02.2024,platná,
5040,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","50,01 € s DPH",15.02.2024,15.02.2024,platná,
1034,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","118,80 € s DPH",15.02.2024,15.02.2024,platná,
1035,evidencia odpadov,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","31,20 € s DPH",15.02.2024,15.02.2024,platná,
1033,zdravotná služba 1/2024,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661","96,20 € s DPH",14.02.2024,14.02.2024,platná,
1030,reproduktor,,"dodávateľ: Proeling s.r.o., Mánesovo nám. 3, 851 01 Bratislava, IČO: 31340229","68,57 € s DPH",12.02.2024,12.02.2024,platná,
1031,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","172,80 € s DPH",12.02.2024,12.02.2024,platná,
1032,vykonanie ročnej účt. uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",12.02.2024,12.02.2024,platná,
1029,elektrická energia 1/2024,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 855,05 € s DPH",09.02.2024,09.02.2024,platná,
1022,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,00 € s DPH",08.02.2024,08.02.2024,platná,
1023,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,54 € s DPH",08.02.2024,08.02.2024,platná,
1024,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2024,08.02.2024,platná,
1025,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","33,00 € s DPH",08.02.2024,08.02.2024,platná,
1026,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.02.2024,08.02.2024,platná,
1027,poplatky za služby 1/2024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,79 € s DPH",08.02.2024,08.02.2024,platná,
1028,elektrická energia 1-2/2024,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","127,00 € s DPH",08.02.2024,08.02.2024,platná,
1020,oprava termostatu,,"dodávateľ: Ladislav Kocián, Nám. osloboditeľov 1005/18, 071 01 michalovce, IČO: 40938867","60,00 € s DPH",06.02.2024,06.02.2024,platná,
1021,lyžiarky kurz II. termín,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","10 350,00 € s DPH",06.02.2024,06.02.2024,platná,
1016,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach, IČO: 53350341","94,93 € s DPH",05.02.2024,05.02.2024,platná,
1017,plyn 2/2024,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","597,00 € s DPH",05.02.2024,05.02.2024,platná,
1018,zber a odvoz odpadu 1/2024,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","25,20 € s DPH",05.02.2024,05.02.2024,platná,
1019,energetické služby 2/2029,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","4 517,91 € s DPH",05.02.2024,05.02.2024,platná,
1015,GDPR 2/2024,,"dodávateľ: Osobnyudaj.sk- s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","60,00 € s DPH",01.02.2024,01.02.2024,platná,
5024,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","437,24 € s DPH",31.01.2024,31.01.2024,platná,
5025,potraviny,,"dodávateľ: Mäso ZEMPLIN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 747,37 € s DPH",31.01.2024,31.01.2024,platná,
5026,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","34,85 € s DPH",31.01.2024,31.01.2024,platná,
5027,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","124,99 € s DPH",31.01.2024,31.01.2024,platná,
5028,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","690,23 € s DPH",31.01.2024,31.01.2024,platná,
1014,lyžiarsky kurz 1. turnus,,"dodávateľ: Detská rekreácia s.r.o., Hutnícka 1, 040 01 Košice, IČO: 51829495","9 600,00 € s DPH",31.01.2024,31.01.2024,platná,
5014,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","314,75 € s DPH",30.01.2024,30.01.2024,platná,
5015,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","299,89 € s DPH",30.01.2024,30.01.2024,platná,
5016,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","403,98 € s DPH",30.01.2024,30.01.2024,platná,
5017,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","200,05 € s DPH",30.01.2024,30.01.2024,platná,
5018,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","443,86 € s DPH",30.01.2024,30.01.2024,platná,
5019,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, 066 54 Humenné, IČO: 30414253","50,69 € s DPH",30.01.2024,30.01.2024,platná,
5020,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","61,15 € s DPH",30.01.2024,30.01.2024,platná,
5021,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 295,31 € s DPH",30.01.2024,30.01.2024,platná,
5022,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","185,98 € s DPH",30.01.2024,30.01.2024,platná,
5023,potraviny,,"dodávateľ: INMEDIA  spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","426,31 € s DPH",30.01.2024,30.01.2024,platná,
1010,zber a odvoz odpadu,,"dodávateľ: Espik Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","33,60 € s DPH",26.01.2024,26.01.2024,platná,
1011,plyn 1/2024,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","616,00 € s DPH",26.01.2024,26.01.2024,platná,
1012,oprava umývačky,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","648,00 € s DPH",26.01.2024,26.01.2024,platná,
