110/2023,materiál,,"dodávateľ: Farbea s.r.o., Andreja Sládkoviča 2963/1, 071 01 Michalovce, IČO: 53468481","849,78 € s DPH",14.12.2023,14.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
111/2023,materiál IVT,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","536,51 € s DPH",15.12.2023,15.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
112/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","186,50 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
113/2023,kancelárske kreslo,,"dodávateľ: DECOHOME s.r.o., Sobranecká 5, 071 01 Michalovce, IČO: 52501094","408,00 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
114/2023,vybavenie ŠJ,,"dodávateľ: Gabriel Zahorčák KARLO, Andreja Hrehovčíka 1, 071 01 Michalovce, IČO: 32687168","511,21 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
115/2023,vysávač + súprava filtračných vreciek,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","359,86 € s DPH",18.12.2023,18.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
116/2023,zametací komplex,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","763,20 € s DPH",19.12.2023,19.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
117/2023,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","238,24 € s DPH",19.12.2023,19.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
118/2023,dekor interiérovej zelene,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","378,00 € s DPH",20.12.2023,20.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
118/2023,dekor interiérovej zelene,,"dodávateľ: Silvia Fogošová, Školská 1418/3, 071 01 Michalovce, IČO: 47681756","378,00 € s DPH",20.12.2023,,"PaedDr. Vladimír Čan, ZRŠ",platná,
119/2023,tonery,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","212,15 € s DPH",20.12.2023,20.12.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
12/2020,diagnostika PC,,"dodávateľ: Decent SC s.r.o., T. J. Moussona 3635, 071 01 Michalovce, IČO: 31685064","43,45 € s DPH",10.02.2020,10.02.2020,,platná,
12/2021,kancelárske potreby,,"dodávateľ: LUKAČEK s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","68,50 € s DPH",22.03.2021,22.03.2021,,platná,
12/2022,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","471,89 € s DPH",28.02.2022,28.02.2022,,platná,
12/2023,vnútorné a vonkajšie koľajnice na server,,"dodávateľ: Slavomír Viktorín, Jakubov 156, 900 63, IČO: 43304966","141,00 € s DPH",14.02.2023,14.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
12/2024,materiál,,"dodávateľ: Lepal Technik Michalovce spol. s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","80,71 € s DPH",21.02.2024,21.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
13/2020,preprava žiakov,,"dodávateľ: MK TRANS plus s.r.o., Staničná 3, 071 01 Michalovce, IČO: 44436858","228,00 € s DPH",13.02.2020,13.02.2020,,platná,
13/2021,revízia a kontrola prenosných el. spotrebičov a náradia,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 446,00 € s DPH",23.03.2021,23.03.2021,,platná,
13/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","597,78 € s DPH",28.02.2022,28.02.2022,,platná,
13/2023,nabíjací adaptér,,"dodávateľ: Midinet IT s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 47430346","53,40 € s DPH",14.02.2023,14.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
13/2024,prečistenie kanalizácie a vývoz odpadovej vody,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","272,88 € s DPH",27.02.2024,27.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
14/2020,revízia hasiacich prístrojov,,"dodávateľ: Igor Štec, Masarykova 78, 071 01 Michalovce, IČO: 32672292","248,54 € s DPH",17.02.2020,17.02.2020,,platná,
14/2021,barel pre OČC,,"dodávateľ: Miroslav Hanik, Nižná Rybnica 156, 073 01 Nižná Rybnica, IČO: 43549306","115,67 € s DPH",13.04.2021,13.04.2021,,platná,
14/2022,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","486,00 € s DPH",01.03.2022,01.03.2022,,platná,
14/2023,prečistenie kanalizácie a vývoz odpadovej vody,,"dodávateľ: Inštalacentrum s.r.o., P.O. Hviezdoslava 3661, 071 01 Michalovce, IČO: 44695292","288,24 € s DPH",15.02.2023,15.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
14/2024,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","822,86 € s DPH",27.02.2024,27.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
15/2020,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","91,36 € s DPH",24.02.2020,24.02.2020,,platná,
15/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","155,70 € s DPH",13.04.2021,13.04.2021,,platná,
15/2022,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","70,25 € s DPH",02.03.2022,02.03.2022,,platná,
15/2023,oprava el. panvice a el. kotla,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","222,00 € s DPH",20.02.2023,20.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
15/2024,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","45,00 € s DPH",29.02.2024,29.02.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
16/2020,toner,,"dodávateľ: Camea  SK s.r.o., Sabinovská 67, 080 01 Prešov, IČO: 36468924","282,26 € s DPH",25.02.2020,25.02.2020,,platná,
16/2021,materiál,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","525,72 € s DPH",14.04.2021,14.04.2021,,platná,
16/2022,občerstvenie - Deň žien,,"dodávateľ: TINA Michalovce plus s.r.o., Vybuchanec 1045, 072 21 Naciná Ves, IČO: 47710519","110,00 € s DPH",07.04.2022,07.03.2022,,platná,
16/2023,nabíjací adaptér,,"dodávateľ: Rodems s.r.o., Sama Chalupku 432/1, 071 01 Michalovce, IČO: 54492424","46,55 € s DPH",21.02.2023,21.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
16/2024,materiál,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","147,14 € s DPH",04.03.2024,04.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
17/2020,dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","201,12 € s DPH",09.03.2020,09.03.2020,,platná,
17/2021,čistiace a hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","182,94 € s DPH",12.05.2021,12.05.2021,,platná,
17/2022,drevená doska,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","56,40 € s DPH",14.03.2022,14.03.2022,,platná,
17/2023,gigabyte zdroj,,"dodávateľ: HARD PLUS s.r.o.,, Mojmírová 3, 071 01 Michalovce, IČO: 36175684","54,00 € s DPH",24.02.2023,24.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
17/2024,materiál,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","43,96 € s DPH",04.03.2024,04.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
18/2020,hygienické a dezinfekčné prostriedky,,"dodávateľ: Arcus, Verbovčík 21, Michalovce 071 01, IČO: 32678568","650,00 € s DPH",10.03.2020,10.03.2020,,platná,
18/2021,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","167,44 € s DPH",13.05.2021,13.05.2021,,platná,
18/2022,darčekové balíčky,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","1 050,00 € s DPH",23.03.2022,23.03.2022,,platná,
18/2023,výpočtová technika,,"dodávateľ: MICOMP spol. s.r.o., Jána Hollého 8, 071 01 Michalovce, IČO: 36589187","930,61 € s DPH",27.02.2023,27.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
18/2024,materiál,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","71,40 € s DPH",06.03.2024,06.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
19/2020,VO -nákup laboratórneho nábytku,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075, Ing. Marcel Molčanyi","200,00 € s DPH",21.02.2020,10.03.2020,,platná,
19/2021,servisná prehliadka,,"dodávateľ: Gastrotechnika plus, Slovenská 93, 040 01 Košice, IČO: 33905690","181,38 € s DPH",14.05.2021,14.05.2021,,platná,
19/2022,čistenie posteľnej bielizne,,"dodávateľ: PLUTKO s.r.o., Priemyselná 27/1707, 071 01 Michalovce, IČO: 36580040","165,00 € s DPH",28.03.2022,28.03.2022,,platná,
19/2023,Nadácia PONTIS - občerstvenie,,"dodávateľ: Milan Petruška, Klokočov 79, 072 36, IČO: 44171536","120,00 € s DPH",28.02.2023,28.02.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
19/2024,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 36, IČO: 50663640","600,00 € s DPH",06.03.2024,06.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
2/2020,oprava tel. ústredne,,"dodávateľ: Jozef Mitro - Signál, Užhorodská 13, 071 01 Michalovce, IČO: 10708197","69,54 € s DPH",08.01.2020,08.01.2020,,platná,
2/2021,ciachovanie váh,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","60,96 € s DPH",08.01.2021,08.01.2021,,platná,
2/2022,PVC doska,,"dodávateľ: StaMi-a s.r.o., Kapušianska 110, 071 01 Michalovce, IČO: 46181644","11,00 € s DPH",07.01.2022,07.01.2022,,platná,
2/2023,pečiatka s dátumovníkom,,"dodávateľ: MinuteCopy s.r.o., Pozdišovce 247, 072 01 Pozdišovce, IČO: 51225581","63,00 € s DPH",10.01.2023,10.01.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
2/2024,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Karola Kuzmányho 6225/24, 071 01 Michalovce, IČO: 40411061","648,00 € s DPH",20.01.2024,20.01.2024,PaedDr. Vladimír Čan,platná,
20/2020,VO - nákup učebných pomôcok IKT,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075, Ing. Marcel Molčanyi","200,00 € s DPH",13.03.2020,13.03.2020,,platná,
20/2021,oprava elektrického kotla,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","265,20 € s DPH",17.05.2021,17.05.2021,,platná,
20/2022,čistiace a hyg. potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","405,47 € s DPH",28.03.2022,28.03.2022,,platná,
20/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","765,02 € s DPH",01.03.2023,01.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
20/2024,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","69,00 € s DPH",08.03.2024,08.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
21/2020,Publicita  GPH - Reserata pro Futuro,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce, IČO: 32682760, Ing. Dušan Grigeľ","210,00 € s DPH",13.03.2020,13.03.2020,,platná,
21/2021,vybavenie ŠJ,,"dodávateľ: Eurogastrop s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","534,00 € s DPH",26.05.2021,26.05.2021,,platná,
21/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","124,62 € s DPH",30.03.2022,30.03.2022,,platná,
21/2023,materiál,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","503,71 € s DPH",02.03.2023,02.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
21/2024,čistiace potreby pre ŠJ,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","692,10 € s DPH",11.03.2024,11.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
22/2020,Ochranné rúško na tvár,,"dodávateľ: ZEKON a.s., Štefana Tučeka 23, Michalovce, IČO: 31687814","42,00 € s DPH",18.03.2020,18.03.2020,,platná,
22/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","174,50 € s DPH",28.05.2021,28.05.2021,,platná,
22/2022,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","169,74 € s DPH",30.03.2022,30.03.2022,,platná,
22/2023,oprava umývačky riadu,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","48,00 € s DPH",13.03.2023,13.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
22/2024,divadelné predstavenie AMADEUS,,"dodávateľ: Národné divadlo Košice, Hlavná 58, 042 77 Košice, IČO: 31299512","437,00 € s DPH",13.03.2024,13.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
23/2020,VO - nákup školského nábytku,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 36206075","200,00 € s DPH",26.03.2020,26.03.2020,,platná,
23/2021,výstražná tabuľa A,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","57,60 € s DPH",28.05.2021,28.05.2021,,platná,
23/2022,čistenie postelnej bielizne,,"dodávateľ: PLUTKO s.r.o., Priemyselná 27/1707, 071 01 Michalovce, IČO: 36580040","67,60 € s DPH",01.04.2022,01.04.2022,,platná,
23/2023,darčekové balíčky,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01 Michalovce, IČO: 51745020","280,00 € s DPH",14.03.2023,14.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
23/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","406,49 € s DPH",22.03.2024,22.03.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
24/2020,Nákup tonerov,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","23,76 € s DPH",17.04.2020,17.04.2020,,platná,
24/2021,diagnostika zariadenia,,"dodávateľ: Decent SC s.r.o.,, T:J.Moussona 3635, 071 01 Michalovce, IČO: 31685064","20,40 € s DPH",14.06.2021,14.06.2021,,platná,
24/2022,oprava strúhača zeleniny,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","75,00 € s DPH",04.04.2022,04.04.2022,,platná,
24/2023,oprava el. kotla v ŠJ,,"dodávateľ: Elektroservis Valtim, Obrancov mieru 23, 071 01 Michalovce, IČO: 17303010","126,00 € s DPH",16.03.2023,16.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
24/2024,Deň učiteľov - občerstvenie,,"dodávateľ: OCEAN TOUR - Hotel Mouuson, T.J.Moussona 2845/1, Michalovce, IČO: 36576450","1 250,00 € s DPH",02.04.2024,02.04.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
25/2020,Prehľadná prepážka z plexiskla,,"dodávateľ: MEDIK BO s.r.o., Námestie osloboditeľov 20, 040 01 košice, IČO: 47484926","145,08 € s DPH",22.04.2020,22.04.2020,,platná,
25/2021,rezanie GRESU,,"dodávateľ: STAVEX MI s.r.o., Moskovská 3880/6, 071 01 Michalovce, IČO: 46374914","46,49 € s DPH",16.06.2021,16.06.2021,,platná,
25/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","56,86 € s DPH",15.04.2022,15.04.2022,,platná,
25/2023,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","92,32 € s DPH",24.03.2023,24.03.2023,,platná,
25/2024,oprava kosačky,,"dodávateľ: Mountfiels SK s.r.o., Kollárová 85, 036 01 Martin, IČO: 36377147","56,35 € s DPH",08.04.2024,08.04.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
26/2020,Nákup stravných lístkov - EA,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 43885624","100,00 € s DPH",04.05.2020,04.05.2020,,platná,
26/2021,ROLL UP,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, Michalovce32682760, IČO: 32682760","160,00 € s DPH",25.06.2021,25.06.2021,,platná,
26/2022,učebná pomôcka,,"dodávateľ: OKAY Slovakia spol. s.r.o., Sobranecká cesta 5, 071 01 Michalovce, IČO: 35825979","89,00 € s DPH",20.04.2022,20.04.2022,,platná,
26/2023,zasklenie okna,,"dodávateľ: Kalaj Róbert SKLENÁRSTVO, Jilemnického 40, 071 01 Michalovce, IČO: 43837905","19,80 € s DPH",27.03.2023,27.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
26/2024,Led trubice,,"dodávateľ: ALLSVET s.r.o., Veľká Mača 142, 925 32, IČO: 55100775","279,00 € s DPH",15.04.2024,15.04.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
27/2020,VO - nákup učebných pomôcok,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 43908977","200,00 € s DPH",04.05.2020,04.05.2020,,platná,
27/2021,odborná servisná prehliadka automatických dverí,,"dodávateľ: TESMONT-AL s.r.o., Zimná 94, 052 01 Spišská Nová Ves, IČO: 47845031","184,80 € s DPH",14.06.2021,14.06.2021,,platná,
27/2022,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","70,84 € s DPH",20.04.2022,20.04.2022,,platná,
27/2023,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","557,42 € s DPH",27.03.2023,27.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
27/2023,hygienické potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce",,,,,platná,
27/2024,toner,,"dodávateľ: Camea SK s.r.o., Sabinovská 67/5065, 080 01 Prešov, IČO: 36468924","49,96 € s DPH",16.04.2024,16.04.2024,"PaedDr. Vladimír Čan, ZRŠ",platná,
28/2020,VO - nákup školských setov II.,,"dodávateľ: CONSULTING s.r.o., Klokočov 45, 072 36, IČO: 43908977","200,00 € s DPH",05.05.2020,05.05.2020,,platná,
28/2021,Rebrík,,"dodávateľ: LEPAL Technik Michalovce, Okružná 2, 071 01 Michalovce, IČO: 47999241","91,01 € s DPH",25.06.2021,25.06.2021,,platná,
28/2022,kancelárske potreby,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357","17,34 € s DPH",21.04.2022,21.04.2022,,platná,
28/2023,materiál,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","51,29 € s DPH",31.03.2023,31.03.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
29/2020,Nákup tonerov,,"dodávateľ: COMERT s.r.o., Daxnerovo nám. 2, 821 08 Bratislava 2, IČO: 17318793","125,44 € s DPH",06.05.2020,06.05.2020,,platná,
29/2021,materiál,,"dodávateľ: Július Kopčanský - VODÁR, Jastrabie pri Michalovciach 10, 071 01 Michalovce, IČO: 53350341","17,80 € s DPH",29.06.2021,29.06.2021,,platná,
29/2022,čistiace potreby,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 21, 071 01 Michalovce, IČO: 32678568","311,64 € s DPH",22.04.2022,22.04.2022,,platná,
29/2023,materiál,,"dodávateľ: Ing. Peter Balint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce, IČO: 40035859","22,96 € s DPH",03.04.2023,03.04.2023,"PaedDr. Vladimír Čan, ZRŠ",platná,
3/2020,materiál,,"dodávateľ: Cyril Mráz - Vodár, Jaroslawska 1, 071 01 Michalovce, IČO: 10711147","16,30 € s DPH",28.01.2020,28.01.2020,,platná,
