Rámcová zmluva č.6/2018,Rámcová zmluva č.6/2018,"Nákup kancelárskych potrieb pre školu, šk. zariadenia a PČ.","Nákup kancelárskych potrieb pre školu, šk. zariadenia a PČ.",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857",,,30.04.2018,-,02.05.2018,03.05.2018,platná,Rámcová zmluva č.6/2018,
Rámcová zmluva č.3/2018,Rámcová zmluva č.3/2018,"Nákup Sanitárnej hygieny do dávkovačov-mydlová pena, toaletný papier.","Nákup Sanitárnej hygieny do dávkovačov-mydlová pena, toaletný papier.",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27 903 01 Senec, IČO: 35840790",,,29.03.2018,-,10.04.2018,11.04.2018,platná,Rámcová zmluva č.3/2018,
Rámcová zmluva č. 5/2018,Rámcová zmluva č. 5/2018,"Nákup hygieny pre kuchyne-čistiace,leštiace prostriedky do priemysel, umývačiek riadu, tekutá dezinfekcia pre školskú jedáleň","Nákup hygieny pre kuchyne-čistiace,leštiace prostriedky do priemysel, umývačiek riadu, tekutá dezinfekcia pre školskú jedáleň",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27 903 01 Senec, IČO: 35840790",,,04.04.2018,-,10.04.2018,11.04.2018,platná,Rámcová zmluva č. 5/2018,
Zmluva č. ZO/2018A13703-1 o Zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovaných u prevádzkovateľa,Zmluva č. ZO/2018A13703-1 o Zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovan,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov.,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: osobnyudaj.sk,s.r.o",,,06.04.2018,-,09.04.2018,10.04.2018,platná,Zmluva č. ZO/2018A13703-1 o Zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovaných u prevádzkovateľa,
Rámcová zmluva č. 4/2018,Rámcová zmluva č. 4/2018,"Dodávka vybraných druhov a typov repasovaných, originálnych tonerov.náplní","Dodávka vybraných druhov a typov repasovaných, originálnych tonerov.náplní",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466",,,29.03.2018,-,06.04.2018,07.04.2018,platná,Rámcová zmluva č. 4/2018,
"Rámcová zmluva č.1/2018 o poskytovaní sl. v oblasti prania, čistenia a žehlenia.","Rámcová zmluva č.1/2018 o poskytovaní sl. v oblasti prania, čistenia a žehlenia.","Poskytovanie služieb v oblasti prania, čistenia a žehlenia.","Poskytovanie služieb v oblasti prania, čistenia a žehlenia.",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Práčovňa Prima. Orná 3, 040 12 Košice",,,28.03.2018,-,28.03.2018,29.03.2018,platná,"Rámcová zmluva č.1/2018 o poskytovaní sl. v oblasti prania, čistenia a žehlenia.",
Rámcová zmluva č. 2/2018,Rámcová zmluva č. 2/2018,"Nákup prostriedkova materiálu na upratovanie,pranie,dezinfekciu,čistenie a osobnú starostlivosť.","Nákup prostriedkova materiálu na upratovanie,pranie,dezinfekciu,čistenie a osobnú starostlivosť.",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: D&D Dzurňák Tomáš Ing., Južná trieda 78 Košice, IČO: 14382857",,,28.03.2018,-,28.03.2018,29.03.2018,platná,Rámcová zmluva č. 2/2018,
Darovacia zmluva(peňažný dar),Darovacia zmluva(peňažný dar),Finančné prostriedky za účelom prenájmu plaveckého bazéna.,Finančné prostriedky za účelom prenájmu plaveckého bazéna.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice-mládež o.z., Watsonova 43 Košice, IČO: 35555661",,,15.03.2018,-,26.03.2018,27.03.2018,platná,Darovacia zmluva(peňažný dar),
Darovacia zmluva(peňažný dar),Darovacia zmluva(peňažný dar),Finančné prostriedky za účelom prenájmu plaveckého bazéna.,Finančné prostriedky za účelom prenájmu plaveckého bazéna.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice-mládež o.z., Watsonova 43 Košice, IČO: 35555661",,,15.03.2018,-,26.03.2018,27.03.2018,platná,Darovacia zmluva(peňažný dar),
Zmluva č. 2018/ SZ5005,Zmluva č. 2018/ SZ5005,Poskytovanie služby pri zbere a odvoze odpadu a následná likvidácia.,Poskytovanie služby pri zbere a odvoze odpadu a následná likvidácia.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,26.03.2018,-,26.03.2018,27.03.2018,platná,Zmluva č. 2018/ SZ5005,
1/2018,1/2018,nájom nebytového priestoru - školský bufet,nájom nebytového priestoru - školský bufet,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MONT OK GAZ s.r.o., Murgašova 3, 040 01 Košice, IČO: 50138073",,,08.03.2018,-,20.03.2018,01.04.2018,platná,1/2018,
3/2018,3/2018,nájom plochy pre umiestnenie reklamy,nájom plochy pre umiestnenie reklamy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Eunica Media, s.r.o., Mariánske nám.30/5, 010 01 Žilina, IČO: 44081481",,,19.03.2018,-,20.03.2018,21.03.2018,platná,3/2018,
obj.č.1/2018,obj.č.1/2018,prenájom telocvične - 1 deň,prenájom telocvične - 1 deň,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Boxing Steel Fist, Michalovská 29, 040 11 Košice, IČO: 50753622",,,05.01.2018,-,19.03.2018,20.03.2018,platná,obj.č.1/2018,
3/2008,3/2008,poskytovanie stravy zamestnancom  regeneračného strediska,poskytovanie stravy zamestnancom  regeneračného strediska,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,,31.01.2018,-,19.03.2018,20.03.2018,platná,3/2008,
78/018/5028,78/018/5028,finančné a organizačné zabezpečenie súťaží - KK hádzaná žiakov ZŠ a SŠ,finančné a organizačné zabezpečenie súťaží - KK hádzaná žiakov ZŠ a SŠ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"1 450,00 € bez DPH",23.02.2018,-,19.03.2018,20.03.2018,platná,78/018/5028,
92/018/5028,92/018/5028,finančné a organizačné zabezpečenie súťaží - KK atletika ZŠ,finančné a organizačné zabezpečenie súťaží - KK atletika ZŠ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"1 600,00 € bez DPH",23.02.2018,-,19.03.2018,20.03.2018,platná,92/018/5028,
Zmluva o dielo č. 02/2018/ŠG,Zmluva o dielo č. 02/2018/ŠG,Rekonštrukcia a zateplenie fasády telocvične.,Rekonštrukcia a zateplenie fasády telocvične.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BLS com. s.r.o, Hlavná 84, Košice, IČO: 36205168",,,19.02.2018,-,26.02.2018,27.02.2018,platná,Zmluva o dielo č. 02/2018/ŠG,
Zmluva ŠJ 20/2018 o poskytovaní stravovac. sl. pre šk. r. 2017/2018,Zmluva ŠJ 20/2018 o poskytovaní stravovac. sl. pre šk. r. 2017/2018,Poskytovanie stravovacích služieb,Poskytovanie stravovacích služieb,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Bc. Jana Compeľová č.OP:EA 803404, 065 12 Jakubany 461",,,21.02.2018,-,26.02.2018,27.02.2018,platná,Zmluva ŠJ 20/2018 o poskytovaní stravovac. sl. pre šk. r. 2017/2018,
Dodatok č. 8 ku Zml. č. ŠJ 15/2017,Dodatok č. 8 ku Zml. č. ŠJ 15/2017,Poskytovanie stravovacích služieb v šk. r. 2017/2018,Poskytovanie stravovacích služieb v šk. r. 2017/2018,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,19.12.2017,-,11.01.2018,12.01.2018,platná,Dodatok č. 8 ku Zml. č. ŠJ 15/2017,
Dodatok č.3 k NZ č. 4/2013 GZ4,Dodatok č.3 k NZ č. 4/2013 GZ4,Reklamné zariadenie na reklamné účely,Reklamné zariadenie na reklamné účely,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Akzent BigBoard a.s., Ivanská cesta 2D,821 04 Bratislava, IČO: 44540957",,,06.12.2017,-,10.01.2018,11.01.2018,platná,Dodatok č.3 k NZ č. 4/2013 GZ4,
Zmluva o nájme č. 2018000068,Zmluva o nájme č. 2018000068,Prenájon futbal.ihriska  s umelou trávou a nebyt.priestorov,Prenájon futbal.ihriska  s umelou trávou a nebyt.priestorov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,,03.01.2018,-,10.01.2018,11.01.2018,platná,Zmluva o nájme č. 2018000068,
Dodatok č.9 ku Zml.č. ŠJ 18/2017,Dodatok č.9 ku Zml.č. ŠJ 18/2017,Poskytovanie stravovacích služieb v šk.r.2017/2018,Poskytovanie stravovacích služieb v šk.r.2017/2018,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Oľga Chovancová, Stierova 19, 040 23 Košice",,,19.12.2017,-,09.01.2018,10.01.2018,platná,Dodatok č.9 ku Zml.č. ŠJ 18/2017,
Dodatok č. 7 ku Zml. č. ŠJ 13/2017 pre šk. r. 2017/2018,Dodatok č. 7 ku Zml. č. ŠJ 13/2017 pre šk. r. 2017/2018,Poskytovanie stravovacích služieb v šk. r. 2017/2018,Poskytovanie stravovacích služieb v šk. r. 2017/2018,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Egon Urbančok, Muškátová 36, 040 11 Košice",,,19.12.2017,-,09.01.2018,10.01.2018,platná,Dodatok č. 7 ku Zml. č. ŠJ 13/2017 pre šk. r. 2017/2018,
Dodatok č. 6 ku Zml. č. ŠJ 9/2017,Dodatok č. 6 ku Zml. č. ŠJ 9/2017,Poskytovanie stravovacích služieb v šk. r. 2017/2018,Poskytovanie stravovacích služieb v šk. r. 2017/2018,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Anna Hoppejová, Trieda SNP 91, 040 11 Košice",,,19.12.2017,-,09.01.2018,10.01.2018,platná,Dodatok č. 6 ku Zml. č. ŠJ 9/2017,
Dodatok č. 1 ku Zml. ŠJ 4/2017 o poskyt. stravovac. sl.,Dodatok č. 1 ku Zml. ŠJ 4/2017 o poskyt. stravovac. sl.,Poskytovanie stravovacich služieb pre šk.r.2017/2018,Poskytovanie stravovacich služieb pre šk.r.2017/2018,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing.Jozef Rodák, Humenská 21, 040 11 Košice",,,19.12.2017,-,27.12.2017,28.12.2017,platná,Dodatok č. 1 ku Zml. ŠJ 4/2017 o poskyt. stravovac. sl.,
Dodatok č.5 ku Zml. č. ŠJ 8/2017 o poskytovaní strav.sl.pre šk.r.2017/2018,Dodatok č.5 ku Zml. č. ŠJ 8/2017 o poskytovaní strav.sl.pre šk.r.2017/2018,Poskytovanie stravovacích služ. šk. r.2017/2018,Poskytovanie stravovacích služ. šk. r.2017/2018,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ACCEDE s.r.o., Michalovská 23, 040 11 Košice, IČO: 36606405",,,19.12.2017,-,22.12.2017,23.12.2017,platná,Dodatok č.5 ku Zml. č. ŠJ 8/2017 o poskytovaní strav.sl.pre šk.r.2017/2018,
Dodatok č.2 ku Zml.č. ŠJ 5/2017 o poskyt.strav. sl.šk.r.2017/2018,Dodatok č.2 ku Zml.č. ŠJ 5/2017 o poskyt.strav. sl.šk.r.2017/2018,Poskytovanie stravovacích služieb šk.r.2017/2018,Poskytovanie stravovacích služieb šk.r.2017/2018,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Miroslav Šimko, Šemša 120, 044 21 Šemša, IČO: 47109696",,,19.12.2017,-,21.12.2017,22.12.2017,platná,Dodatok č.2 ku Zml.č. ŠJ 5/2017 o poskyt.strav. sl.šk.r.2017/2018,
Dodatok č. 3 ku Zml.č. ŠJ 6/2017pre šk.r.2017/2018,Dodatok č. 3 ku Zml.č. ŠJ 6/2017pre šk.r.2017/2018,Poskytovanie stravovacích služieb šk.r.2017/2018,Poskytovanie stravovacích služieb šk.r.2017/2018,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Súkromná základná škola, Tr.SNP 104, Košice, IČO: 45007802",,,19.12.2017,-,21.12.2017,22.12.2017,platná,Dodatok č. 3 ku Zml.č. ŠJ 6/2017pre šk.r.2017/2018,
Dodatok č. 4 ku Zml. ŠJ 7/2017 pre šk.r.2017/2018,Dodatok č. 4 ku Zml. ŠJ 7/2017 pre šk.r.2017/2018,Poskytovanie stravovacích služieb pre šk.r.2017/2018,Poskytovanie stravovacích služieb pre šk.r.2017/2018,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: EkonKredit s.r.o., Edisonova 31/12, 040 18 košice - Krásna, IČO: 44366809",,,19.12.2017,-,21.12.2017,22.12.2017,platná,Dodatok č. 4 ku Zml. ŠJ 7/2017 pre šk.r.2017/2018,
Dohoda o výške zálohových platieb na rok 2018,Dohoda o výške zálohových platieb na rok 2018,Teplo- výška zálohových platieb na rok 2018,Teplo- výška zálohových platieb na rok 2018,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TEPELNÉ HOSPODÁRSTVO, s.r.o., Komenského 7, Košice, IČO: 31679692",,,07.12.2017,-,19.12.2017,20.12.2017,platná,Dohoda o výške zálohových platieb na rok 2018,
Zmluva o Dielo zo dňa 16.11.2017,Zmluva o Dielo zo dňa 16.11.2017,"Vykonanie stavebných prác demontáž vchodových dverí, dodávka a montáž Al dverí","Vykonanie stavebných prác demontáž vchodových dverí, dodávka a montáž Al dverí",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Drevoplast s.r.o., Študentská 1, Košice, IČO: 36583049",,,16.11.2017,-,12.12.2017,13.12.2017,platná,Zmluva o Dielo zo dňa 16.11.2017,
Zmluva ŠJ 19/2017 o poskytovaní stravovacích služieb pre škr.rok 2017/2018,Zmluva ŠJ 19/2017 o poskytovaní stravovacích služieb pre škr.rok 2017/2018,Poskytovanie stravovacích služieb-zabezpečenie obedov.,Poskytovanie stravovacích služieb-zabezpečenie obedov.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Detský domov ZEM DETÍ - KOŠICE, Muškátová 589/8, 044 02 Turňa nad Bodvou, IČO: 45741123",,,08.11.2017,-,23.11.2017,24.11.2017,platná,Zmluva ŠJ 19/2017 o poskytovaní stravovacích služieb pre škr.rok 2017/2018,
Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,VO-Rekonštrukcia a zateplenie fasády telocvične- stavebné práce.,VO-Rekonštrukcia a zateplenie fasády telocvične- stavebné práce.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: eBIZ Procurement s.r.o., Lehotského 1, 811 06 Bratislava, IČO: 36234141",,,22.11.2017,-,23.11.2017,24.11.2017,platná,Zmluva o poskytovaní služieb,
Darovacia zmluva (peňažný dar),Darovacia zmluva (peňažný dar),Finančné prostriedky za účelom prenájmu plaveckého bazéna.,Finančné prostriedky za účelom prenájmu plaveckého bazéna.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice-mládež o.z., Watsonova 43 Košice, IČO: 35555661",,,15.11.2017,-,21.11.2017,22.11.2017,platná,,
Darovacia zmluva (peňažný dar),Darovacia zmluva (peňažný dar),Finančné prostriedky za účelom prenájmu plaveckého bazéna.,Finančné prostriedky za účelom prenájmu plaveckého bazéna.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice-mládež o.z., Watsonova 43 Košice, IČO: 35555661",,,15.11.2017,-,21.11.2017,22.11.2017,platná,,
Darovacia zmluva (peňažný dar),Darovacia zmluva (peňažný dar),Finančné prostriedky za účelom prenájmu plaveckého bazéna.,Finančné prostriedky za účelom prenájmu plaveckého bazéna.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice-mládež o.z., Watsonova 43 Košice, IČO: 35555661",,,15.11.2017,-,21.11.2017,22.11.2017,platná,Darovacia zmluva (peňažný dar),
Darovacia zmluva- peňažný dar,Darovacia zmluva- peňažný dar,Finančný dar,Finančný dar,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Atletika Košice o.z., Dúhova 26, 040 01 Košice, IČO: 50076302",,,20.11.2017,-,21.11.2017,22.11.2017,platná,Darovacia zmluva- peňažný dar,
Darovacia zmluva ( peňažný dar ),Darovacia zmluva ( peňažný dar ),Finančný dar za účelom prenájmu plaveckého bazéna.,Finančný dar za účelom prenájmu plaveckého bazéna.,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ŠK Hornets Košice-mládež o.z., Watsonova 43 Košice, IČO: 35555661",,,10.11.2017,-,14.11.2017,15.11.2017,platná,Darovacia zmluva ( peňažný dar ),
Zmluva ŠJ 18/2017 o poskytovaní stravovacích služieb pre škol.r. 2017/2018,Zmluva ŠJ 18/2017 o poskytovaní stravovacích služieb pre škol.r. 2017/2018,Zabezpečenie stravovania-obedov pre Ing. Oľga Chovancová,Zabezpečenie stravovania-obedov pre Ing. Oľga Chovancová,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ing. Oľga Chovancová, Stierova 19, 040 23 Košice",,,25.10.2017,-,07.11.2017,08.11.2017,platná,Zmluva ŠJ 18/2017 o poskytovaní stravovacích služieb pre škol.r. 2017/2018,
Zmluva č./2017 o poskytnutí nebytových priestorov a technického vybavenia,Zmluva č./2017 o poskytnutí nebytových priestorov a technického vybavenia,Poskytnutie nebyt.priestor. a tech.vybavenia za účelom konania volieb do SK,Poskytnutie nebyt.priestor. a tech.vybavenia za účelom konania volieb do SK,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,,25.10.2017,-,02.11.2017,03.11.2017,platná,Zmluva č./2017 o poskytnutí nebytových priestorov a technického vybavenia,
Zmluva o Dielo na dodávku stavebných prác,Zmluva o Dielo na dodávku stavebných prác,Dodávka stavebných prác a mater. na odstránenie havarijného stavu,Dodávka stavebných prác a mater. na odstránenie havarijného stavu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: OPAL spol. s.r.o., Ružová 1/111 076 51, Pribenik, IČO: 31711260",,,26.10.2017,-,02.11.2017,03.11.2017,platná,Zmluva o Dielo na dodávku stavebných prác,
Dohoda o skončení nájmu založeného Zmluvou č.4/2016 o nájme nebytového priestoru,Dohoda o skončení nájmu založeného Zmluvou č.4/2016 o nájme nebytového priestoru,Dohoda o skončení nájmu,Dohoda o skončení nájmu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Eva Šípková - Bufet Day, Dénešova 43, Košice, IČO: 37264028",,,23.10.2017,-,31.10.2017,01.11.2017,platná,Dohoda o skončení nájmu založeného Zmluvou č.4/2016 o nájme nebytového priestoru,
Zmluva č. 141/017/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,Zmluva č. 141/017/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,Organizovanie súťaže(í)-krajské kolo stolný tenis žiakov a žiačok ZŠ a SŠ v r.2017,Organizovanie súťaže(í)-krajské kolo stolný tenis žiakov a žiačok ZŠ a SŠ v r.2017,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MV SR Okresný úrad Košice, Zádielska 1, 04078 Košice, IČO: 00151866",,,12.10.2017,-,19.10.2017,20.10.2017,platná,Zmluva č. 141/017/5028 o finančnom a organizačnom zabezpečení súťaží uvedených v Čl.I.,
Zmluva o poskytnutí finančných prostriedkov č. 17 -513 -02973,Zmluva o poskytnutí finančných prostriedkov č. 17 -513 -02973,Poskytnutie finanč.prostriedkov na realizac. projektu Akvizícia knižničného fondu Školskej knižnice ŠG,Poskytnutie finanč.prostriedkov na realizac. projektu Akvizícia knižničného fondu Školskej knižnice ŠG,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,03.10.2017,-,18.10.2017,19.10.2017,platná,Zmluva o poskytnutí finančných prostriedkov č. 17 -513 -02973,
Zmluva o nájme č.7/2017,Zmluva o nájme č.7/2017,Prenájom miestnosti na tréningový proces pre stolný tenis,Prenájom miestnosti na tréningový proces pre stolný tenis,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Telovýchovná jednota Mokrance, Športový areál, Mokrance, IČO: 35532611",,,28.09.2017,-,18.10.2017,19.10.2017,platná,Zmluva o nájme č.7/2017,
