1/2018,1/2018,nájom nebytového priestoru - školský bufet,nájom nebytového priestoru - školský bufet,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MONT OK GAZ s.r.o., Murgašova 3, 040 01 Košice, IČO: 50138073",,,08.03.2018,-,20.03.2018,01.04.2018,platná,1/2018,
10/2013 GZ4,10/2013 GZ4,nájom nebyt.priestrov- krátkodobý,nájom nebyt.priestrov- krátkodobý,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ABY s.r.o., Haviarska 4, 040 01 Košice, IČO: 45443505",,"234,00 € bez DPH",20.08.2013,-,20.08.2013,21.08.2013,platná,,
10/2016,10/2016,krátkodobý prenájom stolnotenisovej miestnosti,krátkodobý prenájom stolnotenisovej miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: PROSPORT Košice o.z., Bystrická 38, Košice",,,28.09.2016,-,28.09.2016,29.09.2016,platná,10/2016,
1030271912,1030271912,dodávka a odber tepla a teplej úžitkovej vody-tel.Bardejovská 6,dodávka a odber tepla a teplej úžitkovej vody-tel.Bardejovská 6,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,19.10.2012,-,31.10.2012,01.11.2012,platná,"1030271912 , Príloha č. 1",
105/016/5028,105/016/5028,"finančné a organizačné zabezpečenie KK atletika žiakov ZŠ, CH,D","finančné a organizačné zabezpečenie KK atletika žiakov ZŠ, CH,D",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 500,00 € bez DPH",25.04.2016,-,25.05.2016,26.05.2016,platná,105/016/5028,
11/2015/T GZ4,11/2015/T GZ4,prenájom telocvične,prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slovenská nohejbalová asociácia, Junácka 6, 832 80 Bratislava, IČO: 30806887",,,07.09.2015,-,11.09.2015,12.09.2015,platná,11/2015/T GZ4,
11/2016,11/2016,krátkodobý prenájom stolnotenisovej miestnosti,krátkodobý prenájom stolnotenisovej miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TJ Mokrance, športový areál, 045 01 Mokrance, IČO: 35532611",,,28.09.2016,-,30.09.2016,01.10.2016,platná,11/2016,
115/014/5028,115/014/5028,zml.o finančnom zabezp.súťaží - KK futbal žiakov SŠ v r.2014,zml.o finančnom zabezp.súťaží - KK futbal žiakov SŠ v r.2014,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 000,00 € bez DPH",15.05.2014,-,22.05.2014,23.05.2014,platná,115/014/5028,
12/2015/T GZ4,12/2015/T GZ4,prenájom telocvične - sept.-november,prenájom telocvične - sept.-november,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slovenská nohejbalová asociácia, Junácka 6, 832 80 Bratislava, IČO: 30806887",,,07.09.2015,-,11.09.2015,12.09.2015,platná,12/2015/T GZ4,
12/2016,12/2016,prenajom telocvične na 1 deň,prenajom telocvične na 1 deň,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: VOLEJBALOVÝ KLUB ŠACA, Mládežnícka 5, 040 15 Košice-Šaca, IČO: 31266941",,,09.12.2016,-,09.12.2016,10.12.2016,platná,12/2016,
13/2015/T GZ4,13/2015/T GZ4,krátkodobý prenajom telocvične - volejbalové tréningy,krátkodobý prenajom telocvične - volejbalové tréningy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Volejbalový klub Slávia TU Košice, Letná 9, Košice, IČO: 35540681",,,11.09.2015,-,12.10.2015,13.10.2015,platná,13/2015/T GZ4,
131120946,131120946,"Poskytnutie finanč.príspevku -  COMENIUS, školské partnerstvá  v rámci programu celoživotného vzdelávania","Poskytnutie finanč.príspevku -  COMENIUS, školské partnerstvá  v rámci programu celoživotného vzdelávania",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"21 000,00 € bez DPH",19.08.2013,-,19.08.2013,20.08.2013,platná,131120946,
135/016/5028,135/016/5028,finančné a organizačné zabezp. KK stolný tenis žiakov a žiačok ZŠa SŠ,finančné a organizačné zabezp. KK stolný tenis žiakov a žiačok ZŠa SŠ,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"1 600,00 € bez DPH",08.11.2016,-,09.11.2016,10.11.2016,platná,135/016/5028,
14/2015/T GZ4,14/2015/T GZ4,krátkodobý prenájom telocvične - basketbalové tréningy,krátkodobý prenájom telocvične - basketbalové tréningy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Basketbalový klub SOUŽ Cassovia, Palackého 14, 040 01 Košice, IČO: 35541342",,,14.09.2015,-,12.10.2015,13.10.2015,platná,14/2015/T GZ4,
149/015/5028,149/015/5028,finan. a organizačné zabezp.-KK stolný tenis žiakov  zákl. a stredných škôl,finan. a organizačné zabezp.-KK stolný tenis žiakov  zákl. a stredných škôl,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,,22.10.2015,-,28.10.2015,29.10.2015,platná,149/015/5028,
15/2008,15/2008,dohoda o skončení nájmu,dohoda o skončení nájmu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ISPA s.r.o., Kopčianska 92, Bratislava, IČO: 31328717",,,12.02.2013,-,15.02.2013,16.02.2013,platná,15/2008,
15/2015/T GZ4,15/2015/T GZ4,krátkodobý prenájom stolnotenisovej miestnosti,krátkodobý prenájom stolnotenisovej miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: PROSPORT Košice o.z., Bystrická 38, Košice",,,24.09.2015,-,12.10.2015,13.10.2015,platná,15/2015/T GZ4,
16/12/2011,16/12/2011,zmluva o dielo,zmluva o dielo,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: PaP servis, s.r.o., Jarmočná 1, Košice, IČO: 36204340",,,16.12.2011,-,19.12.2011,20.12.2011,platná,16/12/2011,
16/2008,16/2008,Dohoda o ukončení zmluvy č. 16/2008 o nájme plochy,Dohoda o ukončení zmluvy č. 16/2008 o nájme plochy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: GRYF Media s.r.o., Pažite 56, Žilina 010 09, IČO: 36382884",,,14.03.2012,-,16.03.2012,17.03.2012,platná,,
16/2015/T GZ4,16/2015/T GZ4,krátkodobý prenájom telocvične - volejbalový tréning,krátkodobý prenájom telocvične - volejbalový tréning,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: KDS - šport, Krivá 23, 040 01 Košice, IČO: 42324181",,,28.09.2015,-,12.10.2015,13.10.2015,platná,16/2015/T GZ4,
160/013/5028,160/013/5028,zmluva o finančnom a organizačnom zabezpečení súťaží,zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"2 000,00 € bez DPH",15.10.2013,-,22.10.2013,23.10.2013,platná,160/013/5028,
17/2015/T GZ4,17/2015/T GZ4,krátkodobý prenájom stolnotenisovej miestnosti,krátkodobý prenájom stolnotenisovej miestnosti,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Telovýchovná jednota Mokrance, Športový areál, Mokrance, IČO: 35532611",,,29.09.2015,-,12.10.2015,13.10.2015,platná,17/2015/T GZ4,
18/2015/T GZ4,18/2015/T GZ4,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: VOLEJBALOVÝ KLUB ŠACA, Mládežnícka 5, 040 15 Košice-Šaca, IČO: 31266941",,,16.10.2015,-,21.10.2015,22.10.2015,platná,18/2015/T GZ4,
2/12/2011,2/12/2011,Dodatok č.1 k Zmluve o dielo,Dodatok č.1 k Zmluve o dielo,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TERAX PLUS spol s.r.o., Szakayho 1, Košice",,,12.12.2011,-,16.12.2011,17.12.2011,platná,2/12/2011,
2/12/2011,2/12/2011,zmluva o dielo-oprava podlahovej krytiny,zmluva o dielo-oprava podlahovej krytiny,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TERAX PLUS spol. s r.o., Szakkayho 1, Košice, IČO: 31705863",,,02.12.2011,-,09.12.2011,10.12.2011,platná,2/12/2011,
2/2011,2/2011,Zmluvy o podnájme,Zmluvy o podnájme,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MFK Košice a.s., Trieda SNP 48/A, Košice, IČO: 36595098",,,31.10.2011,-,19.12.2011,20.12.2011,platná,2/2011,
2/2011,2/2011,Dodatok č.1 k Zmluve o poskytovaní stravovacích služieb,Dodatok č.1 k Zmluve o poskytovaní stravovacích služieb,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Spojená škola Alejová 6, Alejová 6, Košice, IČO: 00619671",,,18.02.2011,-,21.02.2011,22.02.2011,platná,"2/2011 , Príloha č. 1",
2/2011/GZ3,2/2011/GZ3,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Karate Klub Kretovič Košice, Hroncova 3, Košice, IČO: 35545127",,,03.03.2011,-,04.03.2011,05.03.2011,platná,2/2011/GZ3,
2/2012,2/2012,krátkodobý prenájom ihriska,krátkodobý prenájom ihriska,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ABY s.r.o., Haviarska 4, 040 01 Košice, IČO: 45443505",,,09.07.2012,-,11.07.2012,12.07.2012,platná,"2/2012 , Príloha č. 1 , Príloha č. 2",
2/2013,2/2013,poskytovanie stravovania zamestnancom,poskytovanie stravovania zamestnancom,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,,31.01.2013,-,15.02.2013,16.02.2013,platná,2/2013,
2/2013,2/2013,"Zmluva o poskytovaní služieb pre telocvičňu ŠG- dod.-EE, vody","Zmluva o poskytovaní služieb pre telocvičňu ŠG- dod.-EE, vody",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dopravný podnik mesta Košice a.s., Bardejovská 6, Košice, IČO: 31701914-1",,,28.12.2012,-,02.01.2013,03.01.2013,platná,2/2013,
2/2014,2/2014,poskytovanie stravovania zamestnancom,poskytovanie stravovania zamestnancom,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,,31.01.2014,-,24.02.2014,25.02.2014,platná,2/2014,
2/2014 GZ4,2/2014 GZ4,prenájom priestoru za účelom prevádzky samoobsluž.automatu,prenájom priestoru za účelom prevádzky samoobsluž.automatu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: TECMA s.r.o., Osloboditeľov 187/96, 044 14 Čaňa, IČO: 44532091",,,24.02.2014,-,10.03.2014,11.03.2014,platná,2/2014 GZ4,
2/2015/T GZ4,2/2015/T GZ4,prenájom telocvične - zabezpečenie telovýchovy na škole,prenájom telocvične - zabezpečenie telovýchovy na škole,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: SOŠ Kukučinova poľnoh., Kukučínova 23, Košice, IČO: 00159433",,,12.01.2015,-,20.01.2015,21.01.2015,platná,2/2015/T GZ4,
2/2016/T GZ4,2/2016/T GZ4,krátkodobý prenájom - posilňovňa,krátkodobý prenájom - posilňovňa,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Mgr.Anton Novosad, M.Kukučína 386/100, 020 01 Púchov",,,02.02.2016,-,02.02.2016,03.02.2016,platná,2/2016/T GZ4,
2011_PKR_GR_Z_244,2011_PKR_GR_Z_244,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"16 248,00 € bez DPH",07.02.2012,-,12.02.2013,13.02.2013,platná,2011_PKR_GR_Z_244,
2011/2012,2011/2012,poskytnutie finančného daru,poskytnutie finančného daru,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slovenský výbor pre UNICEF, Nám.SNP 13, Bratislava, IČO: 30845793",,"12,00 € bez DPH",04.01.2012,-,21.03.2012,22.03.2012,platná,"2011/2012 , Príloha č. 1",
201109/54/PZS,201109/54/PZS,pracovná zdravotná služba,pracovná zdravotná služba,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337",,,30.09.2011,-,30.09.2011,01.10.2011,platná,201109/54/PZS,
"201109/56/BTS, OPP","201109/56/BTS, OPP",služby BOZP a PO,služby BOZP a PO,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337",,,30.09.2011,-,30.09.2011,01.10.2011,platná,"201109/56/BTS, OPP",
"201201/BAL/991,992","201201/BAL/991,992",zmluva o uverejnení inzercie - Zlaté stránky,zmluva o uverejnení inzercie - Zlaté stránky,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,,30.09.2011,-,17.10.2011,18.10.2011,platná,"201201/BAL/991,992 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
2012208,2012208,kúpna zmluva - osobné motorové vozidlo Hyundai i30,kúpna zmluva - osobné motorové vozidlo Hyundai i30,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: 3H AUTO s.r.o., Lesnícka 3, Košice, IČO: 36207241",,"11 990,00 € bez DPH",17.08.2012,-,17.08.2012,18.08.2012,platná,2012208,
2013/0370,2013/0370,výchovný koncert,výchovný koncert,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: LETart production, J.Kostelného 1274/15, Tepl.n/Váhom, IČO: 37975480",,,04.11.2013,-,14.11.2013,15.11.2013,platná,2013/0370,
2014_MKS_AMV_PO_KE_01,2014_MKS_AMV_PO_KE_01,prenájom nebyt.priestorov - učebňa,prenájom nebyt.priestorov - učebňa,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,29.10.2014,-,11.11.2014,12.11.2014,platná,2014_MKS_AMV_PO_KE_01,
2014_PKR_GR_015-29,2014_PKR_GR_015-29,dodatok č.1,dodatok č.1,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,11.06.2014,-,23.06.2014,24.06.2014,platná,2014_PKR_GR_015-29,
2014_PKR_GR_015-29,2014_PKR_GR_015-29,novácia zmluvy o bezodpl.prevode majetku štátu,novácia zmluvy o bezodpl.prevode majetku štátu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"16 248,00 € bez DPH",19.05.2014,-,03.06.2014,04.06.2014,platná,2014_PKR_GR_015-29,
2014 / 0066,2014 / 0066,divadelné predstavenie,divadelné predstavenie,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965",účastník: Divadelné centrum Martin,,,27.01.2014,-,27.01.2014,28.01.2014,platná,2014 / 0066,
2014/0506/31270331,2014/0506/31270331,likvidácia biologicky rozložiteľného kuchynského odpadu,likvidácia biologicky rozložiteľného kuchynského odpadu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,06.05.2014,-,09.05.2014,10.05.2014,platná,2014/0506/31270331,
2015_PKR_PO_KE_003,2015_PKR_PO_KE_003,prenájom učebne - organizovanie vzdelávania v rámci projektu,prenájom učebne - organizovanie vzdelávania v rámci projektu,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,26.01.2015,-,03.02.2015,04.02.2015,platná,2015_PKR_PO_KE_003,
"201610/082/BTS,OPP","201610/082/BTS,OPP",zabezpečenie BOZP a OPP,zabezpečenie BOZP a OPP,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,06.10.2016,-,11.10.2016,12.10.2016,platná,"201610/082/BTS,OPP",
201610/083/PZS,201610/083/PZS,poskytovanie pracovnej zdravotnej služby,poskytovanie pracovnej zdravotnej služby,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: BE-SOFT a.s., Štúrova 6, 040 01 Košice, IČO: 36191337",,,06.10.2016,-,11.10.2016,12.10.2016,platná,201610/083/PZS,
2017_MPC_EGO_084,2017_MPC_EGO_084,Zmluva o dodávke didaktických prostriedkov,Zmluva o dodávke didaktických prostriedkov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: MPC, Ševčenkova 11, Bratislava, IČO: 00164348",,"420,00 € bez DPH",11.04.2017,-,26.05.2017,27.05.2017,platná,2017_MPC_EGO_084,
2300/2013,2300/2013,zml.oúčasti na projekte a zapožičaní didaktickej techniky,zml.oúčasti na projekte a zapožičaní didaktickej techniky,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,20.12.2013,-,09.05.2014,10.05.2014,platná,2300/2013,
29_5_2012,29_5_2012,zmluva o spolupráci - pedagogická prax,zmluva o spolupráci - pedagogická prax,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: UPJŠ v Košiciach, Šrobárova 2,041 80 Košice, IČO: 00397768",,,29.05.2012,-,26.06.2012,27.06.2012,platná,"29_5_2012 , Príloha č. 1 , Príloha č. 2",
29.10.2012,29.10.2012,individuálna zmluva o energetických službách,individuálna zmluva o energetických službách,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,29.10.2012,-,09.11.2012,10.11.2012,platná,29.10.2012,
29.3.2010,29.3.2010,Dodatok č.1 k zmluve o spolupráci,Dodatok č.1 k zmluve o spolupráci,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Univerzita Pavla Jozefa Šafárika, Danišovce 73, Danišovce, IČO: 00397768",,,09.03.2011,-,08.06.2011,09.06.2011,platná,29.3.2010,
292011,292011,zmluva o zabezpečovaní mliečnych výrobkov,zmluva o zabezpečovaní mliečnych výrobkov,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: RAJO a.s., Studená 35, Bratislava, IČO: 31329519",,,02.09.2011,-,31.10.2011,01.11.2011,platná,292011,
3/2008,3/2008,poskytovanie stravy zamestnancom  regeneračného strediska,poskytovanie stravy zamestnancom  regeneračného strediska,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,,31.01.2018,-,19.03.2018,20.03.2018,platná,3/2008,
3/2011,3/2011,Dodatok č.1 k Zmluve o poskytovaní stravovacích služieb,Dodatok č.1 k Zmluve o poskytovaní stravovacích služieb,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Assembler družstvo, Trieda SNP 104, Košice, IČO: 31719911",,,14.02.2011,-,22.02.2011,23.02.2011,platná,3/2011,
3/2011/ GZ4,3/2011/ GZ4,prenájom priestorov pre nápojový automat,prenájom priestorov pre nápojový automat,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Coca-cola HBC Slovenská republika , s.r.o., Tuhovská 1, BRATISLAVA, IČO: 31340628",,,10.03.2011,-,15.03.2011,16.03.2011,platná,3/2011/ GZ4,
3/2012 GZ4,3/2012 GZ4,nájom plochy pre umiestnenie reklamy,nájom plochy pre umiestnenie reklamy,,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: ARTON, s.r.o., Komenského 27, Žilina, IČO: 31595154",,,26.10.2012,-,30.10.2012,31.10.2012,platná,3/2012 GZ4,
3/2013,3/2013,"Darovacia zmluva,bezodplatné darovanie auta mercedes-Benz Vito","Darovacia zmluva,bezodplatné darovanie auta mercedes-Benz Vito",,,"účastník: Športové gymnázium, Košice, Tr. SNP 104, IČO: 521965","účastník: Slovenský olympijský výbor, Kukučínova 26, Bratislava",,,11.01.2013,-,14.01.2013,15.01.2013,platná,3/2013,
