2300416,hotelové vozíky a stoličky,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","1 782,00 € s DPH",09.05.2023,26.05.2023,platná,obj. č. 230024
2201254,hotelový vozík MOVE,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","1 026,00 € s DPH",30.11.2022,16.01.2023,platná,obj. 94/2022
211075,"kovové skrine, stojany na vrecia",,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","1 404,00 € s DPH",28.10.2021,23.11.2021,platná,
91760,plastové boxy s vrchnákom,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 82104  Bratislava, IČO: 36268518","312,00 € s DPH",29.10.2019,27.11.2019,platná,viazanosť k obj. č. 86/2019
2300275,kancelársky materiál,14/2023,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","536,70 € s DPH",29.03.2023,20.04.2023,platná,obj. č. 230014 - zverej. obj. č. 14/2023
2300276,kancelárske potreby,15/2023,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","688,55 € s DPH",29.03.2023,20.04.2023,platná,obj. č. 230015 - zverej. obj. č. 15/2023
2201089,pracovné odevy,,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","10 673,26 € s DPH",09.11.2022,13.12.2022,platná,KZ č. 05/2022 zverej. v CRZ
2201032,pracovná obuv,71/2022,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","3 656,70 € s DPH",21.10.2022,01.12.2022,platná,
2200228,kancelárske potreby,14/2022,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","336,20 € s DPH",17.03.2022,11.04.2022,platná,
211272,deky,126/2021,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","835,63 € s DPH",02.12.2021,18.01.2022,platná,
210348,kancelárske potreby,29/2021,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","353,85 € s DPH",15.04.2021,14.05.2021,platná,
210349,kancelárske potreby,28/2021,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","448,66 € s DPH",15.04.2021,14.05.2021,platná,
21236,uteráky,124/2020,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","78,00 € s DPH",02.12.2020,07.01.2021,platná,
21087,pracovná obuv,83/2020,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","2 482,34 € s DPH",02.11.2020,19.11.2020,platná,
21088,"bloky, obálky",98/2020,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","316,80 € s DPH",02.11.2020,19.11.2020,platná,
21089,"popisovače, lepidlá, rýchloviazače",99/2020,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","283,40 € s DPH",02.11.2020,19.11.2020,platná,
21090,"diáre, kalendáre, kancelárske potreby",100/2020,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","340,82 € s DPH",02.11.2020,19.11.2020,platná,
21091,"zošity, poradače",101/2020,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","284,54 € s DPH",02.11.2020,19.11.2020,platná,
21041,pracovné odevy,82/2020,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","3 317,60 € s DPH",15.10.2020,23.10.2020,platná,
20441,kancelárske potreby,35/2020,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","388,74 € s DPH",06.05.2020,02.06.2020,platná,
20442,"papiernícky tovar, obálky, zošity, bloky",36/2020,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","410,30 € s DPH",06.05.2020,02.06.2020,platná,
91925,kancelárske potreby,106/2019,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","367,05 € s DPH",18.11.2019,22.12.2019,platná,
91926,"papiernicky tovar, kalendáre, diáre, zošity",105/2019,"dodávateľ: AJVA  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","410,60 € s DPH",18.11.2019,22.12.2019,platná,
91924,"gombíky, gumovky",108/2019,"dodávateľ: AJVA  s.r.o., Hlavná 47.05601  Gelnica, IČO: 36580899","162,00 € s DPH",18.11.2019,22.12.2019,platná,
2400193,kancelárske potreby,24015,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","386,08 € s DPH",08.03.2024,19.04.2024,platná,obj. 24015
2400194,kancelárske potreby,24016,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","404,80 € s DPH",08.03.2024,19.04.2024,platná,obj. č. 24016
2301101,pracovná obuv,230100,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","1 528,67 € s DPH",21.11.2023,15.12.2023,platná,obj. č. 230100
2301102,pracovná obuv,230101,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","1 638,14 € s DPH",21.11.2023,15.12.2023,platná,obj. č. 230101
2301105,pracovné odevy,,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","8 641,10 € s DPH",21.11.2023,15.12.2023,platná,KZ č. 11/2023 zverej. v CRZ
2300896,deky,230079,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","1 192,00 € s DPH",02.10.2023,02.11.2023,platná,obj. č. 230079
2300875,posteľné prádlo,230078,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","1 980,00 € s DPH",26.09.2023,30.10.2023,platná,obj. č. 230078
2300566,kancelárske potreby,,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","259,90 € s DPH",26.06.2023,24.07.2023,platná,obj. č. 230052
2300567,kancelárske potreby,,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","208,00 € s DPH",26.06.2023,24.07.2023,platná,obj. č. 230053
2400164,mobilný telefón,,"dodávateľ: AKRAL, s.r.o., Luhyňská 140/15, 07614  Michaľany, IČO: 52348466","150,00 € s DPH",29.02.2024,25.03.2024,platná,
21073,servis vonkajších a vnútorných klimatizačných jednotiek,78/2020,"dodávateľ: AL -KLIMA  s.r.o., Popradská 2416/64/F, 04011  Košice, IČO: 50132261","487,20 € s DPH",30.10.2020,19.11.2020,platná,
2201014,servis klimatizačných jednotiek,56/2022,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011  Košice, IČO: 50132261","597,60 € s DPH",19.10.2022,01.12.2022,platná,
2200782,dodávka a montáž klimatizácii,44/2022,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011  Košice, IČO: 50132261","3 120,00 € s DPH",15.08.2022,21.09.2022,platná,
2200776,vyvedenie kondenzu na klimatiz. jednotke mimo budovu,,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011  Košice, IČO: 50132261","90,00 € s DPH",15.08.2022,08.09.2022,platná,
210626,dodávka a montáž klimatizačných jednotiek,48/2021,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011  Košice, IČO: 50132261","1 776,00 € s DPH",23.06.2021,28.06.2021,platná,
210493,oprava klimatizácie,42/2021,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011  Košice, IČO: 50132261","190,80 € s DPH",25.05.2021,16.06.2021,platná,
210494,servis klimatizačných jednotiek,43/2021,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011  Košice, IČO: 50132261","487,20 € s DPH",25.05.2021,16.06.2021,platná,
21072,servis klimatizácií,77/2020,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011  Košice, IČO: 50132261","117,00 € s DPH",30.10.2020,19.11.2020,platná,
210857,vyvedenie kondenzu na vnútornej klimatizačnej jednotk,55/2021,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011 Košice, IČO: 50132261","156,00 € s DPH",02.09.2021,27.09.2021,platná,
210754,klimatizácia,60/2021,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011 Košice, IČO: 50132261","897,00 € s DPH",02.08.2021,19.08.2021,platná,
210683,klimatizačná jednotka,59/2021,"dodávateľ: AL-KLIMA  s.r.o., Popradská 2416/64/F, 04011 Košice, IČO: 50132261","1 299,00 € s DPH",14.07.2021,13.08.2021,platná,
2200674,ERC pokladnica,38/2022,"dodávateľ: ALKA SK, s.r.o., Letná 40, 04001  Košice, IČO: 47404825","380,70 € s DPH",18.07.2022,15.08.2022,platná,
2300611,tričká s logom,,"dodávateľ: ARIES - reklamná agentúra, Jánošíkova 3, 04001  košice, IČO: 37299778","116,02 € s DPH",30.06.2023,07.08.2023,platná,
2400224,"exteriérová tabuľa, označenie výťahov",24012,"dodávateľ: ARIES-reklamná agentúra, Jánošíkova 3, 04001  Košice, IČO: 37299778","181,20 € s DPH",14.03.2024,19.04.2024,platná,obj. č. 24012
2200462,oprava zdvíhacích zariadení  Marisa a Calypso,23/2022,"dodávateľ: ARJO - HUMANIC SK  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","534,12 € s DPH",16.05.2022,21.06.2022,platná,
92059,"vakový zdvihák, vak sieťový kúpací",135/2019,"dodávateľ: ARJO - HUMANIC SK,  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","10 805,96 € s DPH",11.12.2019,03.01.2020,platná,
211345,servírovacie stolíky,10/2021,"dodávateľ: ARJO - HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","3 895,20 € s DPH",14.12.2021,14.02.2022,platná,
211294,vakový zdvihák 2 ks,,"dodávateľ: ARJO - HUMANIC SK, s.r.o., Školská 428/1, 05935  Batizovce, IČO: 36679607","6 320,60 € s DPH",08.12.2021,18.01.2022,platná,
20052,oprava kúpacieho lôžka,164/2020,"dodávateľ: ARJO HUMANIC SK  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","159,60 € s DPH",03.02.2020,19.02.2020,platná,
91720,chrbtový diel - rošt,,"dodávateľ: ARJO-HUMANIC SK,  s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","98,40 € s DPH",24.10.2019,11.11.2019,platná,viazanosť k obj. č. 68/2019
2400208,ovládače k lôžku,24006,"dodávateľ: ARJO-HUMANIC SK,  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","202,80 € s DPH",12.03.2024,19.04.2024,platná,obj. č. 24006
2400226,ovládače na lôžko Movita,24018,"dodávateľ: ARJO-HUMANIC SK,  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","247,20 € s DPH",15.03.2024,19.04.2024,platná,obj. č. 24018
2400262,evakuačné podložky,24010,"dodávateľ: ARJO-HUMANIC SK,  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","750,00 € s DPH",19.03.2024,19.04.2024,platná,obj. č. 24010
2301266,výškovo nastaviteľná vaňa PROMO,,"dodávateľ: ARJO-HUMANIC SK,  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","16 272,00 € s DPH",14.12.2023,18.01.2024,platná,KZ č. 12/2023 zverej. v CRZ
2300427,ovládač k lôžku,230032,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 35679607","247,20 € s DPH",15.05.2023,12.06.2023,platná,obj. č. 230032
2400170,ovládače na lôžko Movita,24009,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","247,20 € s DPH",04.03.2024,25.03.2024,platná,obj. č. 24009
2300994,oprava zdvíhacieho zariadenia Marisa,230090,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","997,56 € s DPH",16.10.2023,29.11.2023,platná,obj. č. 230090
2301016,servis vodnej postele,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","157,62 € s DPH",02.11.2023,29.11.2023,platná,
2300919,nabíjačka batérii pre zdvíhacie zar.,230087,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","136,56 € s DPH",06.10.2023,10.11.2023,platná,obj. č. 230087
2300753,batéria k zar. Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","177,60 € s DPH",11.08.2023,25.09.2023,platná,obj. č. 230071
2300599,ovládač k zdvíhaciemu zariadeniu,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","235,80 € s DPH",27.06.2023,25.07.2023,platná,obj. č. 230058
2300546,batéria k zariadeniu Marisa,230048,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","181,44 € s DPH",13.06.2023,19.06.2023,platná,obj. č. 230048
2300220,ovládač k lôžku,11/2023,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","247,20 € s DPH",17.03.2023,18.04.2023,platná,obj. č. 230011
2300187,ovládač k zdvíhaciemu zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","235,80 € s DPH",08.03.2023,14.04.2023,platná,obj. č. 230008
2300177,kompletné pretesnenie hydraulického systému-sprchovacie lehátko,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","230,46 € s DPH",02.03.2023,04.04.2023,platná,obj. č. 125/2022
2201362,oprava zdvíhacieho zariadenia Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","266,94 € s DPH",28.12.2022,25.01.2023,platná,obj. č. 116/2022
2201247,sprchovací vozík BASIC hydraulický,100/2022,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","3 995,20 € s DPH",12.12.2022,16.01.2023,platná,
2201274,servírovacie stolíky,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","2 259,00 € s DPH",15.12.2022,16.01.2023,platná,obj. č. 104/2022
2201321,Senior kreslá s polohovacím operadlom,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","6 444,00 € s DPH",16.12.2022,16.01.2023,platná,KZ č. 02/2022 zverej. v CRZ
2201322,výškovo nastaviteľná vaňa,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","15 386,40 € s DPH",16.12.2022,16.01.2023,platná,KZ č. 06/2022 zverej. v CRZ
2201245,oprava sprchového lehátka,108/2022,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","230,46 € s DPH",12.12.2022,13.01.2023,platná,obj. č. 108/2022
2201101,nabíjačka k zariadeniu Marisa,80/2022,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","417,60 € s DPH",07.11.2022,14.12.2022,platná,
2200494,evakuačné podložky,20/2022,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","2 688,00 € s DPH",24.05.2022,22.06.2022,platná,
211344,kreslá s polohovateľným operadlom,05/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","17 520,00 € s DPH",14.12.2021,18.01.2022,platná,
211233,oprava sprchovacieho vozíka,120/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","273,60 € s DPH",26.11.2021,21.12.2021,platná,
211067,oprava hyg. zdvíhacej stoličky,90/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","576,70 € s DPH",25.10.2021,23.11.2021,platná,
210942,nabíjačka na batérie,74/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","550,80 € s DPH",17.09.2021,06.10.2021,platná,
210710,dezinfekcia pre výškovo nastav. vane,61/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","69,36 € s DPH",23.07.2021,13.08.2021,platná,
210498,batéria NDA,47/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","154,56 € s DPH",28.05.2021,16.06.2021,platná,
210505,revízia /servis/ vodnej postele,41/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","159,00 € s DPH",02.06.2021,16.06.2021,platná,
210346,batéria k zdvíhaciemu zariadeniu,31/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","154,66 € s DPH",15.04.2021,14.05.2021,platná,
210197,sprchovacia hygienická stolička CALYPSO,9/2021,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","6 428,40 € s DPH",01.03.2021,10.04.2021,platná,
92127,kreslá,12/2019,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","16 920,00 € s DPH",13.12.2019,17.01.2020,platná,
92139,servírovacie stloíky,Obj.č.96/2019,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","4 075,20 € s DPH",17.12.2019,17.01.2020,platná,
2300962,batéria k zdvíhaciemu zariadeniu,230092,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 05935  Batizovice, IČO: 36679607","177,60 € s DPH",16.10.2023,28.11.2023,platná,obj. č. 230092
2300857,elektródy pre defibrilátor,230076,"dodávateľ: AURA TRADE  s.r.o., Šoltésovej 1995, 91101  Trenčín, IČO: 44733721","130,80 € s DPH",05.09.2023,27.10.2023,platná,
211177,"kalendáre, diáre, poradače",107/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","459,83 € s DPH",16.11.2021,20.12.2021,platná,
211178,papiernícky tovar,106/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","403,92 € s DPH",16.11.2021,20.12.2021,platná,
211179,kancelárske potreby,105/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","399,10 € s DPH",16.11.2021,20.12.2021,platná,
211180,pracovná obuv,08/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","4 217,80 € s DPH",16.11.2021,20.12.2021,platná,
211196,posteľné súpravy,110/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","2 701,44 € s DPH",23.11.2021,20.12.2021,platná,
210829,kancelárske potreby,69/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","462,28 € s DPH",17.08.2021,17.09.2021,platná,
210830,papiernický tovar,71/2021,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","338,13 € s DPH",17.08.2021,17.09.2021,platná,
20189,poradače pákové,8/2020,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","134,00 € s DPH",06.03.2020,30.03.2020,platná,
91734,pracovné odevy,,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","4 325,99 € s DPH",30.10.2019,12.11.2019,platná,viazanosť k obj. č. 64/2019
91724,obuv pracovná,,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601  Gelnica, IČO: 36580899","3 078,20 € s DPH",25.10.2019,11.11.2019,platná,viazanosť k obj. č. 63/2019
2201202,pepiernícky tovar,98/2022,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601 Gelnica, IČO: 36580899","495,00 € s DPH",30.11.2022,05.01.2023,platná,
2201203,kancelárske potreby,97/2022,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601 Gelnica, IČO: 36580899","763,34 € s DPH",30.11.2022,05.01.2023,platná,
2200967,kancelárske potreby,62/2022,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601 Gelnica, IČO: 36580899","501,36 € s DPH",04.10.2022,04.11.2022,platná,
2200968,kancelárske potreby,61/2022,"dodávateľ: Ajva  s.r.o., Hlavná 47, 05601 Gelnica, IČO: 36580899","703,63 € s DPH",04.10.2022,04.11.2022,platná,
2301161,sáčky mikulášske,230111,"dodávateľ: Ajva  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","111,41 € s DPH",27.11.2023,19.12.2023,platná,obj. č. 230111
2301162,kancelárske potreby,230105,"dodávateľ: Ajva  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","644,00 € s DPH",27.11.2023,19.12.2023,platná,obj. č. 230105
2301163,kancelárske potreby,230106,"dodávateľ: Ajva  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","865,67 € s DPH",27.11.2023,19.12.2023,platná,obj. č. 230106
2301181,kalibrácia Prime alkoholtestera,,"dodávateľ: Alkoholtestery  s.r.o., Kuchyňa 101, 90052  Kuchyňa, IČO: 55586368","31,00 € s DPH",29.11.2023,17.01.2024,platná,
2200492,alkohol tester,,"dodávateľ: Alza cz  a.s., Jankovcova 1522/53, 17000  Praha 7, IČO: 27082440","101,40 € s DPH",26.05.2022,08.06.2022,platná,
