230130,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","1 205,80 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230107,Notebook 3ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","1 245,00 € s DPH",13.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230042,Stravné poukážky DOXX,,"dodávateľ: DOXX- Stravné poukážky s.r.o., Kálov 356, IČO: 36391000","1 260,40 € s DPH",05.06.2023,06.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
98/2019,Plastové interiérové  dvojkrídlové dvere,,"dodávateľ: LK-servis Slovakia, s.r.o., Wurmova 1129/6, Košice, IČO: 36583294","1 270,58 € s DPH",31.10.2019,04.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
230034,Montáž nového prívodného káblu,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","1 296,50 € s DPH",11.05.2023,16.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
59/2021,Dodávka a montáž klimatizácie,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","1 299,00 € s DPH",09.07.2021,21.07.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
200124,Vytvorenie web stránky,,"dodávateľ: Finestudio s.r.o., Rovniankova 1662/13, Bratislava, IČO: 55325742","1 300,00 € s DPH",24.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230070,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","1 313,76 € s DPH",10.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230072,Skrinky na lieky,,"dodávateľ: Čechovo SK, s.r.o., Uzovce 26,  08266, IČO: 51017156","1 321,92 € s DPH",14.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230064,Dávkovače liekov týždenné,,"dodávateľ: ZDRAVAB s.r.o., Gudernova 8,  Košice, IČO: 47904844","1 357,00 € s DPH",17.07.2023,25.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230041,Tukové filtre do  digestorov D + M,,"dodávateľ: Július Molnár, Severná 16, Moldava nad Bodvou, IČO: 32705824","1 440,00 € s DPH",01.06.2023,06.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
76/2020,Nákup práčky,,"dodávateľ: AGEM COMPUTERS, spol. s r.o., Panónska 42, Bratislava, IČO: 35692715","1 454,40 € s DPH",18.09.2020,22.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
7/2022,Oprava komposterov,,"dodávateľ: NATURTREND, s.r.o., Pravenec 216, IČO: 47230169","1 458,70 € s DPH",28.02.2022,02.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230037,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 475,20 € s DPH",17.05.2023,18.05.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
96/2022,Pasívne antidekubitné matrace,,"dodávateľ: MEDITECH SK, s.r.o., Okružná 152/50, Čadca, IČO: 46964690","1 480,00 € s DPH",23.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
004/2021/W,Matrace,,"dodávateľ: MEDITECH SK, s.r.o., Okružná 152/50, Čadca","1 480,00 € s DPH",21.10.2021,26.10.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
1/2022,Výmena požiarnej klapky v zariadení,,"dodávateľ: Skanska SK a.s., Krajná 29, Bratislava, IČO: 31611788","1 494,00 € s DPH",10.02.2022,14.02.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
26/2022,Rukavice nitrilové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","1 512,00 € s DPH",17.05.2022,19.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230100,Pracovná obuv,,"dodávateľ: AJVA s.r.o., Hnilecká  34, 056 01 Gelnica, IČO: 36580899","1 528,67 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
67/2020,Rukavice jednorázové nitrilové s odolnosťou proti mikroorganizmom,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","1 530,00 € s DPH",28.08.2020,31.08.2020,Ing.Juraj Briškár -riaditeľ,platná,
117/2021,Počítačová zostava 3x,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","1 554,00 € s DPH",22.11.2021,22.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230098,Nohavice pracovné dámske Capri,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","1 600,38 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230101,pracovná obuv,,"dodávateľ: AJVA s.r.o., Hnilecká  34, Gelnica, IČO: 36580899","1 638,15 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230112,Renovácia tonerov,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 644,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
24013,Dodávka a montáž prenosných hasiacich prístrojov,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","1 644,53 € s DPH",04.03.2024,06.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
11/2021,Mraznička Liebherr GGv 5810,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","1 674,00 € s DPH",01.03.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
172/2020,Liek ISOPRINOSINE100x500mg,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 679,00 € s DPH",04.02.2021,05.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
150/2019,Elektroinštalačné práce-nová kabeláž,,"dodávateľ: RJ TRADE s.r.o., Osloboditeľov 108/104, Trstené pri Hornáde, IČO: 47369361","1 680,00 € s DPH",19.12.2019,19.12.2019,Ing.Juraj Briškár - riaditeľ,platná,
48/2021,Dodávka a montáž klimatizačných jednotiek 2ks,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","1 776,00 € s DPH",31.05.2021,31.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230024,"Vozíky na zber  prádla, jedálenské stoličky",,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","1 782,00 € s DPH",14.04.2023,20.04.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
2/2021,Respirátor KN 95,,"dodávateľ: JT Motors s.r.o., Jablonecká 46/34, Liberec, IČO: 28803949","1 824,00 € s DPH",11.02.2021,12.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
166/2020,Liek ISOPRINOSINE,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 846,90 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
24001,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 860,00 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
9/2022,Dodávka stravných poukážok,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","1 894,89 € s DPH",02.03.2022,02.03.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
131/2021,Stravné poukážky,Z202117441_Z,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","1 894,89 € s DPH",01.12.2021,03.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
101/2019,Vozíky celonerezové s policami pre výdaj stravy klientom.,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, Prešov, IČO: 44103930","1 932,00 € s DPH",04.11.2019,05.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
85/2020,Ochranné rúška 3-vrstvové,,"dodávateľ: Michal Kaiser, Fučíkova 973/39, Bardejov, IČO: 52557901","1 950,00 € s DPH",05.10.2020,13.10.2020,Mgr. Petríková Ľubica- ved.ekonomického úseku,platná,
33/2021,Odborná prehliadka a skúška elektroinštalácie,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská10, Košice, IČO: 47579188","1 956,00 € s DPH",13.04.2021,13.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
230132,Paplóny a vankúše,,"dodávateľ: TiaHome s.r.o., Vihorladská 54, Košice, IČO: 50778919","1 980,00 € s DPH",29.11.2023,29.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230078,Posteľné prádlo,,"dodávateľ: AJVA s.r.o., Hnilecká 34, Gelnica, IČO: 36580899","1 980,00 € s DPH",13.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
12/2023,Kovové skrinky na lieky,,"dodávateľ: Čechovo SK, s.r.o., Uzovce 26,  08266, IČO: 51017156","1 982,70 € s DPH",20.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
13/2021,Výživové doplnky,,"dodávateľ: Lekáreň Jazero, s.r.o., Spišské námestie 4, Košice, IČO: 36683566","1 995,84 € s DPH",02.03.2021,02.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
135/2019,Vakový zdvihák,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, IČO: 36679607","10 805,96 € s DPH",02.12.2019,03.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
59/2022,Revízia plynových zariadení.,,"dodávateľ: RADEXY s.r.o., Šafárikova 17, Košice, IČO: 36692409","100,00 € s DPH",21.09.2022,27.09.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
82/2021,Revízia plynových spotrebičov v kuchyni,,"dodávateľ: Ladislav Radváni- RADEX, Šafárikova trieda 17, Košice, IČO: 41509846","100,00 € s DPH",09.09.2021,13.09.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
75/2020,Revízia plynových spotrebičov,,"dodávateľ: Ladislav Radváni - RADEX, Šafárikova trieda 17, Košice, IČO: 41509846","100,00 € s DPH",10.09.2020,10.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
230134,"Monitor LCD  23,8\"",,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","101,00 € s DPH",14.12.2023,20.12.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
76/2021,Oprava kopírovacieho stroja Konica Minolta Bizhup,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","102,00 € s DPH",24.08.2021,24.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
137/2019,Zákusky,,"dodávateľ: Sziti  s.r.o., Čsl. armády 6,  040 01  Košice, IČO: 36584665","103,50 € s DPH",02.12.2019,03.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
147/2019,Obalový materiál,,"dodávateľ: NEKI spol. s r.o.,, Južná trieda 78, Košice, IČO: 50431650","104,64 € s DPH",13.12.2019,16.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
108/2021,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","104,88 € s DPH",10.11.2021,12.11.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
25/2022,LED žiarovky E27,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","105,42 € s DPH",16.05.2022,19.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
230135,Prehliadka požiarnych klapiek v zariadení,,"dodávateľ: Be-soft s.r.o., Krakovska 23, 040 11 Košice, IČO: 36191337","105,60 € s DPH",04.01.2024,12.01.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
115/2022,Preventívna prehliadka a údržba požiarnych klapiek,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","105,60 € s DPH",22.12.2022,28.12.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
16/2023,Kuchynské potreby,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, 08001 Prešov, IČO: 44103930","106,35 € s DPH",24.03.2023,27.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
139/2021,rukavice nitrilové,02/2021,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","106,80 € s DPH",09.12.2021,11.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
46/2020,Nákup LED žiaroviek,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","106,92 € s DPH",04.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
162/2020,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","106,92 € s DPH",29.01.2020,30.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
24011,Dodávka a montáž batérie pamäti do konvektomatu,,"dodávateľ: RR Shop s.r.o.,, Vodárenská 637/13, Košice, IČO: 46865772","107,50 € s DPH",28.03.2024,04.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
165/2020,Mobilný telefón,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","109,00 € s DPH",01.02.2021,02.02.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
145/2019,Chémiu do bazénu pre úpravu vody,,"dodávateľ: MERCK, spol. s r.o., Na Hřebenech II 1718/10, Praha, IČO: 18626971","109,40 € s DPH",09.12.2019,13.12.2019,Ing. Juraj Briškár- riaditeľ,platná,
163/2020,Dodávka zákuskov,,"dodávateľ: Sziti s.r.o., Čsl. armády 6, Košice, IČO: 36584665","109,50 € s DPH",29.01.2020,30.01.2020,Ing.Juraj Briškár -riaditeľ,platná,
230065,Elektronická stravovacia karta,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","109,60 € s DPH",31.07.2023,04.08.2023,Mgr. Petríková Ľubica - vedúca ekonomického úseku,platná,
135/2020,Žalúzie celotieniace s retiazkou,,"dodávateľ: Horizont-žalúzie s.r.o., Rožňavská 6, Košice, IČO: 46965785","110,00 € s DPH",09.12.2020,11.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
75/2021,Obrúsky  zelené jednorazové do zásobníka,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","110,88 € s DPH",16.08.2021,18.08.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
141/2021,Renovácia tonerov,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice","114,00 € s DPH",16.12.2021,27.12.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
133/2020,Žiarovky LED E27 9W,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","114,29 € s DPH",04.12.2020,07.12.2020,Ing.Juraj Briškár -riaditeľ,platná,
77/2020,Servis klimatizácie  Sinclair,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","117,00 € s DPH",24.09.2020,29.09.2020,Ing.Juraj Briškár -riaditeľ,platná,
09/2023,Materiál pre upratovačky,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","117,94 € s DPH",08.03.2023,17.03.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
113/2020,Magnetoterapeutický prístroj - podložka MiniMat 60x40cm,,"dodávateľ: Legs spol. s r.o., Vinohradnícka 36, Nitra, IČO: 36762474","119,00 € s DPH",06.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
99/2022,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","119,52 € s DPH",24.11.2022,28.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
126/2020,Vonkajší odpadkový kôš drevený,,"dodávateľ: KOVOTYP s.r.o., Ľanová 8, Bratislava, IČO: 35808705","120,20 € s DPH",25.11.2020,27.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
23/2021,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","121,55 € s DPH",23.03.2021,25.03.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
53/2020,Žmýkače /lisy na mopy,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","122,40 € s DPH",08.07.2020,15.07.2020,Ing.Juraj Briškár -riaditeľ,platná,
110/2019,Teplomere do kuchyne,,"dodávateľ: ALEX-zást.sklárni Poltár, Jarmočná , Košice","122,88 € s DPH",12.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
23/2020,"Krémy na ruky, lieh.",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244, Ing. Anton Ferenc","124,32 € s DPH",31.03.2020,03.04.2020,Ing.Juraj Briškár -riaditeľ,platná,
24024,Dodávka LED trubíc pre zariadenie.,,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","124,97 € s DPH",09.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
84/2022,Deratizácia zariadenia,,"dodávateľ: Dezin - Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","126,00 € s DPH",25.10.2022,03.11.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
21/2022,Deratizácia v zariadení,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","126,00 € s DPH",29.04.2022,02.05.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
27/2021,Deratizácia zaridenia,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","126,00 € s DPH",07.04.2021,08.04.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
107/2020,Deratizácia  v zariadení,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, IČO: 10816526","126,00 € s DPH",04.11.2020,06.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
48/2020,Deratizácia zariadenia,,"dodávateľ: Dezin - Ing. Popovič Ladislav, Komrnského 27, Košice, IČO: 10816526","126,00 € s DPH",09.06.2020,10.06.2020,Ing.Juraj Briškár -riaditeľ,platná,
116/2019,Deratizácia,,"dodávateľ: DEZIN- Ing.Popovič Ladislav, Komenského 27, 04001 Košice, IČO: 10816526","126,00 € s DPH",15.11.2019,21.11.2019,Ing. Juraj Briškár- riaditeľ,platná,
Obj.č.95/2019,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","126,23 € s DPH",25.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
42/2021,Servis  klimatizačnej jednotky /vyvedenie a napojenie kondenzu/.,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, Košice, IČO: 50132261","127,20 € s DPH",05.05.2021,06.05.2021,JUDr. Vojtech Hintoš - poverený riadením,platná,
41/2020,Výmena oleja a filtra Peugeot Expert,,"dodávateľ: MOL-EXTRANS, s.r.o., Vrabčia 5, Košice, IČO: 47032731","130,00 € s DPH",14.05.2020,18.05.2020,Ing.Juraj Briškár -riaditeľ,platná,
230076,Elektródy pre defibrilátor,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, Trenčín, IČO: 44733721","130,80 € s DPH",31.08.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
Obj.č. 94/2019,Pracovná stolička,,"dodávateľ: B2B Partner s.ro., Šulekova 2, Bratislava, IČO: 44413467","130,80 € s DPH",22.10.2019,28.10.2019,Ing. Juraj Briškár,platná,
122/2020,Archivačné úložné boxy,,"dodávateľ: Papera s.r.o, Čerešňová 17, Banská Bystrica, IČO: 46082182","131,40 € s DPH",24.11.2020,25.11.2020,Ing.Juraj Briškár -riaditeľ,platná,
51/2022,Valec do  tlačiarne.,,"dodávateľ: PRINTO s.r.o., Potočná 1A, Košice, IČO: 44961022","132,50 € s DPH",19.08.2022,26.08.2022,JUDr. Vojtech Hintoš - poverený riadením,platná,
