2400440,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","132,06 € s DPH",02.05.2024,11.06.2024,platná,RD č. 02/2024 zverej. v CRZ
2400441,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","736,82 € s DPH",03.05.2024,11.06.2024,platná,RD č. 07/2024 zverej. v CRZ
2400442,pečivo - bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","7,81 € s DPH",07.05.2024,11.06.2024,platná,RD č. 06/2024 zverej. v CRZ
2400443,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","23,42 € s DPH",29.04.2024,11.06.2024,platná,
2400444,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1 025,66 € s DPH",06.05.2024,11.06.2024,platná,RD č. 06/2024 zverej. v CRZ
2400445,mäso a mäsové výrobky,,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","504,80 € s DPH",02.05.2024,11.06.2024,platná,RD č. 01/2024 zverej. v CRZ
2400446,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","311,36 € s DPH",02.05.2024,11.06.2024,platná,RD č. 05/2024 zverej. v CRZ
2400447,poplatky za služby za 04/2024 - mobilná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","143,64 € s DPH",09.05.2024,11.06.2024,platná,
2400461,inštalačný materiál,,"dodávateľ: FOCUS - computer  s.r.o., Dominikánske námestie 35, 04001  Košice, IČO: 36188778","47,95 € s DPH",14.05.2024,11.06.2024,platná,
2400462,výmena pantov na bráne,24022,"dodávateľ: Ladislav Vrbjár, Zlatá 19, 04001  Košice, IČO: 41225635","360,00 € s DPH",15.05.2024,11.06.2024,platná,obj. č. 24022
2400457,nitrilové a vinylové rukavice,24033,"dodávateľ: Hypur s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","2 324,64 € s DPH",10.05.2024,11.06.2024,platná,obj. č. 24033
2400459,tablety čistiace a na odvápnenie,24034,"dodávateľ: GastroRex, s.r.o., Mlynské Luhy 80, 82105  Bratislava, IČO: 35783052","534,48 € s DPH",13.05.2024,11.06.2024,platná,obj. č. 24034
2400455,tepelná energia za 04/2024,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice, IČO: 36179345","12 291,12 € s DPH",10.05.2024,11.06.2024,platná,zmluva č. 224/22/2022 zverej. v CRZ
2400464,antidekubitné matrace,24045,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36515388","1 401,90 € s DPH",23.05.2024,11.06.2024,platná,obj. č. 24045
2400465,vinylové rukavice,24033,"dodávateľ: Hypur  s.r.o., Mierová 62, 06601  Humenné, IČO: 50060589","135,36 € s DPH",20.05.2024,11.06.2024,platná,obj. č. 24033
2400473,zákusky - bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","43,13 € s DPH",22.05.2024,11.06.2024,platná,
2400419,deratizácia,24029,"dodávateľ: Dezin - Ing. Ladislav Popovič, Komenského 27, 04001  Košice, IČO: 10816526","168,00 € s DPH",03.05.2024,06.06.2024,platná,obj. č. 24029
2400420,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských hrdinov, IČO: 46954767","360,80 € s DPH",29.04.2024,06.06.2024,platná,RD č. 05/2024 zverej. v CRZ
24009,odber zemného plynu za 05/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","262,00 € s DPH",02.05.2024,05.06.2024,platná,zmluva č. 9100104893
2400401,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1 071,30 € s DPH",24.04.2024,05.06.2024,platná,RD č. 06/2024 zverej. v CRZ
2400402,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","283,07 € s DPH",22.04.2024,05.06.2024,platná,RD č. 03/2024 zverej. v CRZ
2400403,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","360,27 € s DPH",22.04.2024,05.06.2024,platná,RD č. 04/2024 zverej. v CRZ
2400404,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","404,67 € s DPH",22.04.2024,05.06.2024,platná,RD č. 07/2024 zverej. v CRZ
2400405,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36568194","640,39 € s DPH",22.04.2024,05.06.2024,platná,RD č. 01/2024 zverej. v CRZ
2400406,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","89,33 € s DPH",22.04.2024,05.06.2024,platná,RD č. 05/2024 zverej. v CRZ
2400407,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","327,20 € s DPH",23.04.2024,05.06.2024,platná,RD č. 02/2024 zverej. v CRZ
2400408,podujatie,,"dodávateľ: OZ Akadémia vzdel. a výskumu v soc. službách, Bernolákova 386/4, 90851  Holíč, IČO: 51216477","236,00 € s DPH",30.04.2024,05.06.2024,platná,
2400409,opravy na služ. motorovom vozidle,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, 04442  Rozhanovce, IČO: 44006209","423,00 € s DPH",30.04.2024,05.06.2024,platná,
2400410,výkony služieb TZ za 04/2024,ZM-KO-OD-22-0075_SZ/TZ,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","56,64 € s DPH",02.05.2024,05.06.2024,platná,
2400411,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoloč. , a.s., Komenského 50, 042 48  Košice, IČO: 36570460","4 209,79 € s DPH",02.05.2024,05.06.2024,platná,zmluva č. 30-000028271PO2010
2400412,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","80,84 € s DPH",23.04.2024,05.06.2024,platná,RD č. 05/2024 zverej. v CRZ
2400413,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","385,07 € s DPH",24.04.2024,05.06.2024,platná,RD č. 03/2024 zverej. v CRZ
2400414,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","637,17 € s DPH",24.04.2024,05.06.2024,platná,RD č. 04/2024 zverej. v CRZ
2400415,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","320,73 € s DPH",24.04.2024,05.06.2024,platná,RD č. 07/2024 zverej. v CRZ
2400416,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36568194","311,32 € s DPH",24.04.2024,05.06.2024,platná,RD č. 01/2024 zverej. v CRZ
2400417,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Herlianska 20, 04014  Košice, IČO: 46954767","255,91 € s DPH",24.04.2024,05.06.2024,platná,RD č. 05/2024 zverej. v CRZ
2400418,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","507,64 € s DPH",29.04.2024,05.06.2024,platná,RD č. 06/2024 zverej. v CRZ
2400394,pracie prostriedky,24027,"dodávateľ: ECOLAB, s.r.o., Čajakova 18, 81105  Bratislava","1 190,15 € s DPH",19.04.2024,31.05.2024,platná,obj. č. 24027
2400395,tlačivá,24026,"dodávateľ: ŠEVT a.s., Plynárenská 6, 82109  Bratislava, IČO: 31331131","120,16 € s DPH",22.04.2024,31.05.2024,platná,obj. č. 24026
2400397,upratovací vozík,,"dodávateľ: Ing. Anton Ferenc - TOPIO, Železničiarska 19, 08001  Prešov, IČO: 32923244","264,00 € s DPH",23.04.2024,31.05.2024,platná,obj. č. 24028
2400398,pekársky tovar,,"dodávateľ: VAMEX , a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","862,87 € s DPH",22.04.2024,31.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400399,vzdelávacie podujatie,,"dodávateľ: 3P - Projekt n.o., Volgogradská 26, 08001  Prešov, IČO: 50392701","236,00 € s DPH",30.04.2024,31.05.2024,platná,
2400400,výmena sacieho koša a spustenie čerpadla,,"dodávateľ: Ing. Daniel Bakalár - PUMPS, Textilná 3/A, 04012  Košice, IČO: 33874905","428,40 € s DPH",29.04.2024,31.05.2024,platná,
2400431,čistiace prostriedky,24030,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 04001  Košice, IČO: 14382857","822,80 € s DPH",03.05.2024,31.05.2024,platná,obj. č. 24030
2400361,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","599,12 € s DPH",11.04.2024,30.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400362,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","425,37 € s DPH",11.04.2024,30.05.2024,platná,RD č. 03/2024 zverej. v CRZ
2400363,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","625,38 € s DPH",15.04.2024,30.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400364,mäso a mäsové výrobky,,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","371,85 € s DPH",11.04.2024,30.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400365,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 023,14 € s DPH",15.04.2024,30.05.2024,platná,RD č. 07/2024 zverej. v CRZ
2400366,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","514,12 € s DPH",19.04.2024,30.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400367,mrazené výrobky,,"dodávateľ: Bidfood  Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","468,92 € s DPH",11.04.2024,30.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400368,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","375,16 € s DPH",15.04.2024,30.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400369,mäso a mäsové výrobky,,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","424,91 € s DPH",15.04.2024,30.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400370,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","150,16 € s DPH",15.04.2024,30.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400371,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","448,03 € s DPH",15.04.2024,30.05.2024,platná,RD č. 07/2024 zverej. v CRZ
2400372,mäso a mäsové výrobky,,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","429,89 € s DPH",15.04.2024,30.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400373,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","817,22 € s DPH",19.04.2024,30.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400374,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","66,53 € s DPH",19.04.2024,30.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400375,mrazené výrobky,,"dodávateľ: Bidfood  Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","246,82 € s DPH",19.04.2024,30.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400376,kontrola hydrantov a prenosných hasiacich prístrojov,24021,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022 Košice-Dargovských hrdinov, IČO: 53477073","220,80 € s DPH",17.04.2024,30.05.2024,platná,obj. č. 24021
2400377,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","528,65 € s DPH",19.04.2024,30.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400378,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","192,46 € s DPH",19.04.2024,30.05.2024,platná,RD č. 03/2024 zverej. v CRZ
2400379,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","584,03 € s DPH",19.04.2024,30.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400380,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","627,43 € s DPH",19.04.2024,30.05.2024,platná,RD č. 07/2024 zverej. v CRZ
2400381,mäso a mäsové výrobky,,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","192,76 € s DPH",19.04.2024,30.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400382,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice, IČO: 46954767","310,50 € s DPH",19.04.2024,30.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400383,mäso a mäsové výrobky,,"dodávateľ: MASO J+L,  s.r.o., Herlianska 20, 040 14  Košice, IČO: 36569194","717,69 € s DPH",19.04.2024,30.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400384,mrazené výrobky,,"dodávateľ: Bidfood  Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","220,86 € s DPH",19.04.2024,30.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400387,vykonané práce-opravy zariadení v práčovni,,"dodávateľ: BESEP  s.r.o., Alexandra Matušku 6414/2, 08001  Prešov, IČO: 54132932","459,60 € s DPH",23.04.2024,30.05.2024,platná,ZoD č. 02/2024 zverej. v CRZ
2400388,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,20 € s DPH",09.04.2024,30.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400389,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","95,32 € s DPH",08.04.2024,30.05.2024,platná,
2400390,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","31,25 € s DPH",10.04.2024,30.05.2024,platná,
2400391,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","13,16 € s DPH",16.04.2024,30.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400392,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","10,48 € s DPH",22.04.2024,30.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400393,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","91,99 € s DPH",15.04.2024,30.05.2024,platná,
2400396,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","58,28 € s DPH",22.04.2024,30.05.2024,platná,
2400302,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","589,73 € s DPH",26.03.2024,15.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400303,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","87,06 € s DPH",26.03.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400304,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","189,32 € s DPH",26.03.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400305,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","571,91 € s DPH",26.03.2024,15.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400306,spracovné ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","514,13 € s DPH",26.03.2024,15.05.2024,platná,RD č. 03/2024 zverej. v CRZ
2400307,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","917,18 € s DPH",26.03.2024,15.05.2024,platná,RD č. 07/2024 zverej. v CRZ
2400313,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","6,37 € s DPH",27.03.2024,15.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400314,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","31,25 € s DPH",25.03.2024,15.05.2024,platná,
2400315,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","721,34 € s DPH",02.04.2024,15.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400316,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","637,05 € s DPH",26.03.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400317,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","56,08 € s DPH",26.03.2024,15.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400319,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","814,95 € s DPH",27.03.2024,15.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400320,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","299,62 € s DPH",27.03.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400321,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","892,58 € s DPH",27.03.2024,15.05.2024,platná,RD č. 07/2024 zverej. v CRZ
2400322,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","62,38 € s DPH",27.03.2024,15.05.2024,platná,
2400323,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","660,67 € s DPH",02.04.2024,15.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400324,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","428,84 € s DPH",02.04.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400325,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","914,21 € s DPH",02.04.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400326,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","10,48 € s DPH",02.04.2024,15.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400327,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","1 676,93 € s DPH",02.04.2024,15.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400328,komplexné služby PO a BOZP za 03/2024,24019,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice-Dargovských hrdinov, IČO: 53477073","180,00 € s DPH",03.04.2024,15.05.2024,platná,obj. č. 24019
2400329,IT servisné služby za 02/2024,,"dodávateľ: PC care - Peter Zeleňák, Ždiarská 6, 04012  Košice, IČO: 43290710","240,00 € s DPH",12.04.2024,15.05.2024,platná,ZoD č. 01/2024 zverej. v CRZ
2400330,poplatky za služby za 03/2024 - mobilná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","145,42 € s DPH",09.04.2024,15.05.2024,platná,
2400331,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","47,72 € s DPH",02.04.2024,15.05.2024,platná,
2400332,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","835,15 € s DPH",02.04.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400333,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","268,30 € s DPH",02.04.2024,15.05.2024,platná,RD č. 03/2024 zverej. v CRZ
2400334,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","333,38 € s DPH",02.04.2024,15.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400335,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","374,12 € s DPH",02.04.2024,15.05.2024,platná,RD č. 07/2024 zverej. v CRZ
2400336,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","174,62 € s DPH",08.04.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400337,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","139,54 € s DPH",04.04.2024,15.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400338,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","297,53 € s DPH",04.04.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
