ZoD č. 002/2013/2013,ZoD č. 002/2013/2013,Servis počitáčovej siete a koncových zariadení,Servis počitáčovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"3 960,00 € bez DPH",25.03.2013,-,27.03.2013,28.03.2013,platná,"ZoD č. 002/2013/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 002/2013/2013,ZoD č. 002/2013/2013,Servis počitáčovej siete a koncových zariadení,Servis počitáčovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"3 960,00 € bez DPH",25.03.2013,-,27.03.2013,28.03.2013,platná,"ZoD č. 002/2013/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 001/2014,ZoD č. 001/2014,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,"1 920,00 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,"ZoD č. 001/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 001/2014,ZoD č. 001/2014,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,"1 920,00 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,"ZoD č. 001/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 001/2013,ZoD č. 001/2013,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,"1 920,00 € bez DPH",31.01.2013,-,31.01.2013,01.02.2013,platná,"ZoD č. 001/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD č. 001/2013,ZoD č. 001/2013,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,"1 920,00 € bez DPH",31.01.2013,-,31.01.2013,01.02.2013,platná,"ZoD č. 001/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZOD 4/2018,ZOD 4/2018,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,25.06.2018,-,03.07.2018,04.07.2019,platná,"ZOD 4/2018 , Príloha č. 1 , Príloha č. 2",
ZOD 4/2018,ZOD 4/2018,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,25.06.2018,-,03.07.2018,04.07.2019,platná,"ZOD 4/2018 , Príloha č. 1 , Príloha č. 2",
ZoD 03/2020,ZoD 03/2020,Zmluva o dielo,výkon funkcie technika PO a BOZP,203022042620546206612076720866209882112321248213142101182102152201009,,"neverejný poskytovateľ: Be -soft a.s., Krakovska 23, Košice, IČO: 36191337, PhDr. Juliana Hennelová","objednávateľ: ARCUS-ŠZ a ZpS, Skladná 4, 040 01 Košice, IČO: 35538562, Ing. Juraj Briškár",,"1 728,00 € s DPH",21.02.2020,21.02.2020 - 28.02.2021,02.03.2020,01.03.2020,archívna,ZoD 3/2020,
ZoD 007/2013,ZoD 007/2013,Dodávka + montáž plastových okien a balkónových dvier,Dodávka + montáž plastových okien a balkónových dvier,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"23 792,28 € bez DPH",28.11.2013,-,29.11.2013,30.11.2013,platná,"ZoD 007/2013 , Príloha č. 1 , Príloha č. 2",
ZoD 007/2013,ZoD 007/2013,Dodávka + montáž plastových okien a balkónových dvier,Dodávka + montáž plastových okien a balkónových dvier,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"23 792,28 € bez DPH",28.11.2013,-,29.11.2013,30.11.2013,platná,"ZoD 007/2013 , Príloha č. 1 , Príloha č. 2",
ZOD 006/2013,ZOD 006/2013,Dodávka a montáž plast.okien a dverí na 5. podlaží,Dodávka a montáž plast.okien a dverí na 5. podlaží,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA MIX, s.r.o., Južná trieda 64, Košice",,"11 896,08 € bez DPH",20.08.2013,-,21.08.2013,22.08.2013,platná,"ZOD 006/2013 , Príloha č. 1 , Príloha č. 2",
ZOD 006/2013,ZOD 006/2013,Dodávka a montáž plast.okien a dverí na 5. podlaží,Dodávka a montáž plast.okien a dverí na 5. podlaží,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA MIX, s.r.o., Južná trieda 64, Košice",,"11 896,08 € bez DPH",20.08.2013,-,21.08.2013,22.08.2013,platná,"ZOD 006/2013 , Príloha č. 1 , Príloha č. 2",
ZoD 005/2013,ZoD 005/2013,Oprava a údržba zariadenia pre verejné stravovanie,Oprava a údržba zariadenia pre verejné stravovanie,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,25.07.2013,-,05.08.2013,06.08.2013,platná,"ZoD 005/2013 , Príloha č. 1 , Príloha č. 2",
ZoD 005/2013,ZoD 005/2013,Oprava a údržba zariadenia pre verejné stravovanie,Oprava a údržba zariadenia pre verejné stravovanie,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,25.07.2013,-,05.08.2013,06.08.2013,platná,"ZoD 005/2013 , Príloha č. 1 , Príloha č. 2",
ZoD 004/2015,ZoD 004/2015,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,29.05.2015,-,29.05.2015,01.06.2015,platná,"ZoD 004/2015 , Príloha č. 1 , Príloha č. 2",
ZoD 004/2015,ZoD 004/2015,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,29.05.2015,-,29.05.2015,01.06.2015,platná,"ZoD 004/2015 , Príloha č. 1 , Príloha č. 2",
ZoD 004/2014,ZoD 004/2014,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,16.05.2014,-,20.05.2014,21.05.2014,platná,"ZoD 004/2014 , Príloha č. 1 , Príloha č. 2",
ZoD 004/2014,ZoD 004/2014,Servis zariadení v práčovni,Servis zariadení v práčovni,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: BL TECHNICS s.r.o., Svabska 57 A, Prešov, IČO: 36502944",,,16.05.2014,-,20.05.2014,21.05.2014,platná,"ZoD 004/2014 , Príloha č. 1 , Príloha č. 2",
ZoD 003/2015,ZoD 003/2015,Opravy a údržba gastro zariadenia,Opravy a údržba gastro zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Július Molnár-oprava chladničiek mr, Severná 16, Moldava nad Bodvou, IČO: 32705824",,"20,00 € bez DPH",26.03.2015,-,31.03.2015,01.04.2015,platná,"ZoD 003/2015 , Príloha č. 1 , Príloha č. 2",
ZoD 003/2015,ZoD 003/2015,Opravy a údržba gastro zariadenia,Opravy a údržba gastro zariadenia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Július Molnár-oprava chladničiek mr, Severná 16, Moldava nad Bodvou, IČO: 32705824",,"20,00 € bez DPH",26.03.2015,-,31.03.2015,01.04.2015,platná,"ZoD 003/2015 , Príloha č. 1 , Príloha č. 2",
ZoD 002/2015,ZoD 002/2015,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,,02.02.2015,-,02.02.2015,03.02.2015,platná,"ZoD 002/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD 002/2015,ZoD 002/2015,Komplexné služby PO a BOZP,Komplexné služby PO a BOZP,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Štefan Reisz - REIBOZ, Zupkova č.3, Košice, IČO: 45268541",,,02.02.2015,-,02.02.2015,03.02.2015,platná,"ZoD 002/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD 001/2015,ZoD 001/2015,Servis počítačovej siete a koncových zariadení,Servis počítačovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: PC-CARE Peter Zeleňak,,,30.12.2014,-,08.01.2015,09.01.2015,platná,"ZoD 001/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZoD 001/2015,ZoD 001/2015,Servis počítačovej siete a koncových zariadení,Servis počítačovej siete a koncových zariadení,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: PC-CARE Peter Zeleňak,,,30.12.2014,-,08.01.2015,09.01.2015,platná,"ZoD 001/2015 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
ZOD,ZOD,vypracovanie dokumentácie pre spracovnie osobných údajov,vypracovanie dokumentácie pre spracovnie osobných údajov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"948,00 € bez DPH",11.06.2018,-,03.07.2018,04.07.2018,platná,"ZOD , Príloha č. 1 , Príloha č. 2",
ZOD,ZOD,vypracovanie dokumentácie pre spracovnie osobných údajov,vypracovanie dokumentácie pre spracovnie osobných údajov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"948,00 € bez DPH",11.06.2018,-,03.07.2018,04.07.2018,platná,"ZOD , Príloha č. 1 , Príloha č. 2",
