16/ZP/2024,16/ZP/2024,Zmluva o nájme zdravotníckej pomôcke,Prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Margita Martovová, Zborovská 7, Košice",,,24.05.2024,24.05.2024 -,24.05.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
01/2024/DZ,01/2024/DZ,Darovacia zmluva - vecný dar,"Darovanie invalidného vozíka, chodítka  a rolátora",,,"obdarovaný: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","darca: Vladimír Duraj, Strieborná 7, Košice",,"80,00 € s DPH",26.02.2024,26.02.2024 -,29.02.2024,01.03.2024,platná,Darovacia zmluva,
06/ZP/2024,06/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Tkačiková, Slobody 31, Košice",,,01.02.2024,01.02.2024 -,01.02.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
05/ZP/2024,05/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom elektricky polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Lenka Ordošová, Zemplinská Teplica 409",,,29.01.2024,29.01.2024 -,29.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
04/ZP/2024,04/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom elektr. polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Peter Tobákoš, Brnenská  64, Košice 040 11",,,23.01.2024,23.01.2024 -,23.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
3/ZP/2024,3/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom WC-stolička,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Petro Matej, Uralská 9, Košice",,,19.01.2024,-,19.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
2/ZP/2024,2/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Petro Matej, Uralská 9, Košice",,,17.01.2024,-,18.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
01/ZP/2024,01/ZP/2024,Zmluva o nájme zdravotníckej pomôcky,prenájom polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Peter Lenart, Vojenská 11, Košice",,,09.01.2024,-,09.01.2024,,platná,Zmluva o nájme zdravotníckej pomôcky,
38/ZP/2023,38/ZP/2023,Zmluva o najme zdravotníckej pomôcky,prenájom  štvorkolky,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Biniana Federičová, Magurská 2, Košice",,,29.12.2023,-,29.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
37/ZP/2023,37/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Elektrický polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Katarína Pristašová, Ružinská 10, Košice",,,08.12.2023,-,08.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
35/ZP/2023,35/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,elektrická polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Maďarová, prešovská 19, Družstevná pri Hornáde 044 31",,,07.12.2023,-,07.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
36/ZP/2023,36/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,WC-stolička,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Stanislava Maďarová, Prešovská 19, Družstevná pri Hornáde 044 31",,,07.12.2023,-,07.12.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
34/ZP/2023,34/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom  G- aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: PhDr. Ladislav Gorej, Fobichová 13, Košice",,,21.11.2023,21.11.2023 -,21.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
33/ZP/2023,33/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,elektrická polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Nikoleta Harsányiová, J.Hunyadiho 31, Moldava nad Bodvou",,,20.11.2023,20.11.2023 -,20.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
33/ZP/2023,33/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,elektrická polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Nikoleta Harsányiová, J.Hunyadiho 31, Moldava nad Bodvou",,,20.11.2023,20.11.2023 -,20.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
32/ZP/2023,32/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Anna Fodorová, Moravská 66, Košice",,,15.11.2023,15.11.2023 -,15.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
31/ZP/2023,31/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Zuzana Ivanová, Výstavby 8, Košice",,,09.11.2023,09.11.2023 -,10.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
30/ZP/2023,30/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,invalidný vozík,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Jozef Kandra, Ružová 2, Čaňa 044 14",,,03.11.2023,03.11.2023 -,03.11.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
27/ZP/2023,27/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Jana Cimbalová, Levočská 4, Košice",,,18.10.2023,-,18.10.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
24/ZP/2023,24/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Peter Matta, Ždiarska  21, Košice",,,11.10.2023,11.10.2023 -,11.10.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
25/ZP/2023,25/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Prenájom elektrickej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Eduard Hein, Hroncová 21, Košice",,,11.10.2023,11.10.2023 -,11.10.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
26/ZP/2023,26/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ing. Ľudmila Čapkovičová, Južná trieda 28, Košice",,,11.10.2023,11.10.2023 -,11.10.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
23/ZP/2023,23/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Denisa Doláková, Pajorová 6, Košice",,,27.09.2023,27.09.2023 -,28.09.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
09/2023,09/2023,Kúpna zmluva,čistiace prostriedky,2300882301162400824017240302403124038,,"predávajúci: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","kupujúci: ARCUS- ŠZ a ZpS, Skladná č. 4, Košice, IČO: 35538562",,"23 258,13 € s DPH",19.09.2023,20.09.2023 -,20.09.2023,,platná,Kúpna zmluva,
22/ZP/2023,22/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Juraj Briškár, Turgenevová 13, Košice",,,08.09.2023,-,08.09.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
21/ZP/2023,21/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Juraj Briškár, Turgenevova 13, Košice",,,07.09.2023,-,07.09.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
20/ZP/2023,20/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Prenájom G - aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Danica Kudlovská, Ždaňa,  Lípová 285/9, 040 11",,,06.09.2023,-,06.09.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
19/ZP/2023,19/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Dáša Kodrasi, Povrazová 10, Košice",,,28.08.2023,-,28.08.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
17/ZP/2023,17/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Mária Tomeková, Tokajícka 11,  Košice",,,11.08.2023,11.08.2023 -,11.08.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
18/ZP/2023,18/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Prenájom prekladacieho choditka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Mária Tomeková, Tokajícka 11,  Košice",,,11.08.2023,11.08.2023 -,11.08.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
16/ZP/2023,16/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom elektrickej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ivana Pihorňová, Palárikova 14, Košice",,,27.07.2023,-,27.07.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
14/ZP/2023,14/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom prekladacieho chodítka,,,"nájomca: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","prenajímateľ: Ing. Kounovský Marcel, Michalovská 33, Košice",,,06.07.2023,-,13.07.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
15/ZP/2023,15/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Daniela Kmaková, Matuškova 2, Košice",,,07.07.2023,-,13.07.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
13/ZP/2023,13/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ing. Kounovský Marcel, Michalovská 33, Košice",,,06.07.2023,-,12.07.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
12/2023/ZP,12/2023/ZP,Zmluva o nájme zdravotníckej pomôcky,prenájom WC-stoličky,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Martin Fedorko, Bernoláková 17,  Košice",,,28.06.2023,-,29.06.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
10/2023/ZP,10/2023/ZP,Zmluva o nájme zdravotníckej pomôcky,G-aparát,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Chomová Daniela, Lidické námestie 5, Košice",,,03.05.2023,03.05.2023 -,03.05.2023,04.05.2023,platná,Zmluva o nájme zdravotníckej pomôcky,
11/2023/ZP,11/2023/ZP,Zmluva o nájme zdravotníckej pomôcky,invalidný vozík,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Chomová Daniela, Lidické námestie 5, Košice",,,03.05.2023,03.05.2023 -,03.05.2023,04.05.2023,platná,Zmluva o nájme zdravotníckej pomôcky,
09/ZP/2023,09/ZP/2023,Zmluve o nájme zdravotníckej pomôcky,Prenájom invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Lešková  Tatiana, Palarikova 7, Košice",,,26.04.2023,-,26.04.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
08/ZP/2023,08/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,G-aparát,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Hrabčák Róbert, Maurerova 3, Košice 040 22",,,17.04.2023,-,17.04.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
06/ZP/2023,06/ZP/2023,Zmluva o  nájme zdravotníckej pomôcky,polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ivan Radači, Mikovíniho 59, Košice",,,14.04.2023,-,14.04.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
07/ZP/2023,07/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,Prenájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Michal Bačo, Adlerova 3, Košice",,,14.04.2023,-,14.04.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
01/2023/PSM,01/2023/PSM,Zmluva o prevode správy majetku KSK,Prevod majetku,,,"odovzdávajúci: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","preberajúci: REGINA- DS Kráľovce, Kráľovce 195, 044 44, IČO: 35557168",,,29.03.2023,-,12.04.2023,,platná,Zmluva o prevode správy majetku,
05/ZP/2023,05/ZP/2023,Zmluva o nájme zdravotníckej pomôcky,polohovacia posteľ,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ferková Iveta, Šemša 65",,,11.04.2023,-,11.04.2023,12.04.2023,platná,Zmluva o nájme zdravotníckej pomôcky,
03/2023/ZP,03/2023/ZP,Zmluva o nájme zdravotníckej pomôcky,Prenájom polohovacej postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Livia Sančiová, Brezina 269",,,03.03.2023,-,07.03.2023,08.03.2023,platná,Zmluva o nájme zdravotníckej pomôcky,
04/2023/ZP,04/2023/ZP,Zmluva o nájme zdravotníckej pomôcky,Invalidný vozík,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Bugošová Marta, Benkov 5, Košice-Krásna",,,07.03.2023,-,07.03.2023,08.03.2023,platná,Zmluva o nájme zdravotníckej pomôcky,
02/2023/Zp,02/2023/Zp,Zmluva o nájme zdravotníckej pomôcky,prenájom postele,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Ing. Vladimír Begera, Hronská 17, Košice",,,20.01.2023,-,20.01.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
01/2023/ZP,01/2023/ZP,Zmluva o nájme zdravotníckej pomôcky,prenájom choditka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Špavelková  Danica, Wuppertálska 2, Košice",,,18.01.2023,-,19.01.2023,,platná,Zmluva o nájme zdravotníckej pomôcky,
ZP 07/2022,07/2022,Zmluva o nájme zdravotníckej pomôcke,prenájom prenosné WC,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Melánia  Polomčáková, Branisková 18, Košice",,,12.12.2022,12.12.2022 -,12.12.2022,,platná,Zmluva o nájme zdravotníckej pomôcky,
06/2022/ZP,06/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Pavol Bul, Buzulucká 2, Košice 04022",,,23.11.2022,23.11.2022 -,23.11.2022,,platná,Zmluva o nájme zdravotníckej pomôcky,
5/2022,5/2022,Zmluva o nájme zdravotníckej pomôcky,nájom G-aparátu,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Anna Koromházová, Groslingova 10, Bratislava",,,21.11.2022,21.11.2022 -,21.11.2022,22.11.2022,platná,Zmluva o nájme zdravotníckej pomôcky,
1/2022,1/2022,Darovacia zmluva,darovaný inv. vozík a stolička do vane,,,"obdarovaný: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","darca: Marta Verebová, Ladožská 6, Košice",,"155,00 € s DPH",26.08.2022,-,26.08.2022,27.08.2022,platná,Darovacia zmluva,
04/2022/ZP,04/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Anna Hricová, Floriánska 4, Košice",,,28.06.2022,-,28.06.2022,,platná,Zmluva o nájme zdravotníckej pomôcky,
Pp/02 3/2022/ZP,Pp/02 3/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,prenájom  invalidného vozíka,,,"prenajímateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","nájomca: Anna Kolouchová, Byster 40, Sady nad Torysou",,,15.06.2022,15.06.2022 -,16.06.2022,,platná,Zmluva o nájme zdravotníckej pomôcky,
06/2022,06/2022,Zmluva o dielo,Oprava balkónov,22003912200911,,"objednávateľ: ARCUS- ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562","zhotoviteľ: BE-JI-MONT s.r.o., Letná 45, Košice, IČO: 44355688",,"29 164,92 € s DPH",10.05.2022,10.05.2022 - 30.06.2022,10.05.2022,11.05.2022,archívna,Zmluva o dielo,
02/2022/ZP,02/2022/ZP,Zmluva o nájme zdravotníckej pomôcky,Nájom zdravotníckej pomôcky,,,"nájomca: Lorant Společník, Klimkovičová 14, Košice","prenajímateľ: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,11.04.2022,-,12.04.2022,,platná,Zmluva o nájme zdravotníckej pomôcky,
Dodatok č.1 k RD č.01/2022,01/2022 RD,Rámcová dohoda,Mäso bravčové a hovädzie a mäsové výrobky,22003692200372220039822004042200418220042122004272200434220044122004482200458220047222004752200495220050222005032200523220052522005362200539220054722005512200553220056822005722200578220058222005982200604220061022006172200625220063822006442200664220067022006852200694220069522007022200708220072122007222200731220073422007382200747220076622007732200780220079022007972200803220080422008092200817220082622008422200853220085422008582200866220087422008772200884220089322008962200912220091822009222200933220093522009372200943220094622009812200982220099422010002201005220102222010292201043220104822010622201070220107722010992201109220111022011182201124220113222011392201140220114722011522201158220116322011702201206220120922012102201222220123122012362201250220126322012702201280220128822012962201301220130422013142201317220132522013342201353220135822013702300012230001923000222300024230004123000452300049230005923000682300077230008223000872300105230011123001152300121230012723001332300139230015023001672300180230018923001932300207230022123002252300232230023623002412300247230024823002542300258230026923002882300292230029923003162300319230032923003322300344230034723003532300358230037723003782300383230039223003992300401230040723004242300435230045223004562300464230047023004742300496230050123005052300511230051523005192300538230054323005612300569230057423005792300585230059023005932300603230060923006252300636230064523006522300660230066223006702300677230068023006872300697230070023007262300727230073023007412300747230075723007602300769230078523007862300813230082023008232300832230083423008392300850230085623008602300866230087323008802300891230089523009012300911230092923009352300941230094923009642300972230097823009802300988230100723010222301030230103423010522301056230106423010742301081230109223010942301108230111523011162301128230114523011512301170230117323011772301215230121623012282301243230124823012582301262230126423012742301286230129623013072301309,,"predávajúci: MASO J + L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,07.04.2022,-,07.04.2022,08.04.2022,platná,Dodatok k rámcovej dohode,
Dodatok č. 1 k RD č. 05/2022,05/2022,Rámcová  dohoda,Ovocie a zelenina,2200337220035822003602200363220036522003682200371220039722004022200419220042022004262200429220043622004402200444220045322004712200473220047422004792200500220050122005042200524220053322005342200537220054222005492200550220055222005582200566220057122005732200574220058522005992200601220060722006092200614220061622006192200624220063622006372200639220064022006452200663220066922006732200693220069922007072200711220071222007132200723220072422007272200735220073720074122007632200764220077822007792200785220078622007982200799220080722008122200815220082422008252200846220084922008502200855220085622008572200859220086722008712200876220087822008802200881220089422008952200908220090922009132200919220092722009282200929220093422009382200939220098022009832200988220199122010032201004220102322010242201025220104222010512201059220106122011682201071220107822010932201097220110722011122201122220112322011342201142220114622011512201156220115722011652201172220119222011932201195220120722012202201227220123222012372201248220125922012602201266220127922012892201290220130222013052201308220131622013182201326220133522013362201347220134822013492201369230000823000092300017230001823000292300035230003623000442300047230005623000622300067230007423000752300080230008823000902300096230010623001092300112230011923001202300125230012623001292300135230013723001382300143230017623001812300182230019123001922300200230020823002092300222230023023002342300235230023723002422300251230025323002552300259230026423002702300286230028923002902300297230031423003182300323230032423003252300342230034323003482300352230035923003732300379230038423003902300398230040023004052300421230043223004462300448230045423004532300457230046623004692300488230049023004992300500230050223005082300509,,"predávajúci: J. TRANS TRADE, s.r.o., Jarmočná 2, Košice 040 01, IČO: 36172219","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,,31.03.2022,31.03.2022 -,31.03.2022,01.04.2022,platná,Dodatok  k rámcovej dohode,
RD č.06/2022,RD č.06/2022,Rámcová dohoda,Pekárenský tovar,220034422005092200512220051822005952200596220059722006502200651220066522006792200704220075122007842200821220083022008612200862220089022009522200978220098522010062201008220105222010552201087220110222011822201184220120022012162201217220126922012782201338220134622013662201373230000423000372300039230007023000712300091230011823001462300157230016223001642300178230021823001230027123002812300303230031223003372300364230036623003682300404230041123004452300468230048223005142300549230055623005772300613230061823006402300643230064423006922300713230071623007242300754230078923007902300791230082223008442300845230087623009062300913230093323009992301002230100523010142301042230112123011322301164230119023011972301198230125623012782301293230129723012982301299,,"predávajúci: UNI, spol. s r.o., Bauerova 1, 040 23 Košice, IČO: 36203939","kupujúci: ARCUS-ŠZ a ZpS, Skladná 4, Košice, IČO: 35538562",,"75 301,84 € s DPH",31.03.2022,01.04.2022 - 31.12.2023,31.03.2022,01.04.2022,archívna,Rámcová dohoda,
