24033,"Rukavice jednorazové nitrilové, vinylové.",,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","2 460,00 € s DPH",06.05.2024,06.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24029,Deratizacia,,"dodávateľ: Dezin - Ing. POPovič Ladislav, Komenského  27, Košice, IČO: 10816526","168,00 € s DPH",22.04.2024,02.05.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
240028,Upratovací vozík,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","264,00 € s DPH",16.04.2024,17.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24026,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","39,01 € s DPH",11.04.2024,12.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24027,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","1 190,16 € s DPH",12.04.2024,12.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24023,Dodávka a prezutie  4ks letné pneumatiky /Peugeot 407SW/.,,"dodávateľ: Martin Strapac MS Car, Košické Olšany 260, IČO: 44006209","312,00 € s DPH",08.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24024,Dodávka LED trubíc pre zariadenie.,,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","124,97 € s DPH",09.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24025,Kalibrácia teplomerov chladničiek /na oddeleniach v zariadení.,,"dodávateľ: Dušan Roháček, Beniakovce 126, IČO: 32568860","440,00 € s DPH",09.04.2024,09.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24022,Výmena pántov na krídlovej bráne,,"dodávateľ: Ladislav Vrbjár, Zlatáv19, Košice 04001, IČO: 41225635","360,00 € s DPH",03.04.2024,08.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24021,"Revízia hydrantov a  tlakovú skúšku hadíc , revízia hasiacich prístrojov",,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","220,80 € s DPH",03.04.2024,05.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24020,Čistenie lapača tukov a zneškodnenie odpadu,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","1 000,00 € s DPH",25.03.2024,03.04.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24019,Výkon funkcie  technika PO a BOZP v marci 2024,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","180,00 € s DPH",22.03.2024,22.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24017,Čistiace prostriedky,09/2023,"dodávateľ: Ing.Tomáš Dzurňak D&D, Južná trieda 78, Košice, IČO: 14382857","2 107,56 € s DPH",07.03.2024,13.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24018,Ovládače na lôžko Movita,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","247,20 € s DPH",12.03.2024,13.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24016,kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","404,80 € s DPH",06.03.2024,13.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24013,Dodávka a montáž prenosných hasiacich prístrojov,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, Košice, IČO: 53477073","1 644,53 € s DPH",04.03.2024,06.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24014,Renovácia tonerov,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","200,00 € s DPH",05.03.2024,06.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24015,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","386,08 € s DPH",06.03.2024,06.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24011,Dodávka a montáž batérie pamäti do konvektomatu,,"dodávateľ: RR Shop s.r.o.,, Vodárenská 637/13, Košice, IČO: 46865772","107,50 € s DPH",28.03.2024,04.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24012,Dodávka exterierovej tabuľe a označenie výťahov.,,"dodávateľ: ARIES - reklamná agentúra, Jánošíková 3, Košice 04001, IČO: 37299778","181,20 € s DPH",04.03.2024,04.03.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24007,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 032,78 € s DPH",19.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24008,Prípravok na umývanie riadu,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","190,95 € s DPH",26.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24009,Ovládače na poloh. posteľ MOVITA,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","247,20 € s DPH",28.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24010,Evakuačné podložky EPAH001,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428/1, Batizovce, IČO: 36679607","750,00 € s DPH",28.02.2024,28.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24006,Ovládače  k poloh.posteliam,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36379607","405,60 € s DPH",12.02.2024,20.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24005,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","2 213,18 € s DPH",09.02.2024,16.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24001,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 860,00 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24002,Dezinfekčný prostriedok Kohrsolin FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","290,36 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24003,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","716,00 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
24004,Renovácia tonerových náplní,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 068,00 € s DPH",08.02.2024,14.02.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230137,Nabitie stravovacej karty,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, Žilina, IČO: 36391000","146,25 € s DPH",26.01.2024,26.01.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230136,Obder a analýzu vody zo studne v zariadení.,,"dodávateľ: ECOLAB s.r.o., Napájadlá 17, Košice, IČO: 31684165","90,60 € s DPH",17.01.2024,25.01.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230135,Prehliadka požiarnych klapiek v zariadení,,"dodávateľ: Be-soft s.r.o., Krakovska 23, 040 11 Košice, IČO: 36191337","105,60 € s DPH",04.01.2024,12.01.2024,JUDr. Vojtech Hintoš - poverený riadením,platná,
230134,"Monitor LCD  23,8\"",,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","101,00 € s DPH",14.12.2023,20.12.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230133,Žalúzie 6ks,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, Košice, IČO: 46965785","202,00 € s DPH",30.11.2023,08.12.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230132,Paplóny a vankúše,,"dodávateľ: TiaHome s.r.o., Vihorladská 54, Košice, IČO: 50778919","1 980,00 € s DPH",29.11.2023,29.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230117,"Vitamín C, B-komplex",,"dodávateľ: Lekáreň Jazero s.r.o., Bukovecká 18, Košice, IČO: 36683566","2 580,00 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230118,"Magnézium, Multivitamín",,"dodávateľ: Lekáreň Jazero s.r.o., Bukovecká 18, Košice, IČO: 36683566","2 410,00 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230119,Odborná skúška a odborná prehliadka elektrického zariadenia v práčovni,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","1 010,40 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230120,Posúdenie zdravotného rizika,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","216,00 € s DPH",22.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230121,2ks žalúzie s montážou,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, Košice, IČO: 46965785","82,00 € s DPH",23.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230122,Notebook  Lenovo 1ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","419,00 € s DPH",23.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230123,Pracie prostriedky,,"dodávateľ: ECOLAB , s.r.o., Čajakova 18, 81105 Bratislava, IČO: 54170672","5 466,24 € s DPH",23.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
200124,Vytvorenie web stránky,,"dodávateľ: Finestudio s.r.o., Rovniankova 1662/13, Bratislava, IČO: 55325742","1 300,00 € s DPH",24.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230125,Kancelárske stoličky 2 sety,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","554,40 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230126,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","159,36 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230127,Ciachovanie váh n a stravovacom úseku,,"dodávateľ: Roháček Dušan, Beniakovce 126, IČO: 32568860","417,00 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230128,Kalibrácia teplomerov a vlhkomerov,,"dodávateľ: Roháček Dušan, Beniakovce 126, IČO: 32568860","657,00 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230129,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","160,95 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230130,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","1 205,80 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230131,Kovový  regál policový  4ks,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 362668518","648,00 € s DPH",28.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230105,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","644,25 € s DPH",10.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230106,"Kalendáre, zošity obaly",,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","865,50 € s DPH",10.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230107,Notebook 3ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","1 245,00 € s DPH",13.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230108,Odborná skúška a odborná prehliadka elektr. zariadenia HSP,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","583,20 € s DPH",13.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230109,čistiace a odvápňovacie tablety,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","434,52 € s DPH",13.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230110,Odborná skúška a odborná prehliadka el. zariadenia v kuchyni .,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, Košice, IČO: 47579188","1 108,80 € s DPH",14.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230111,Mikulášske sáčky,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","92,84 € s DPH",14.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230112,Renovácia tonerov,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 644,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230113,originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","2 250,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230114,Jedálenské stoličky   45ks,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","2 700,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230115,Odborná skúška a odborná prehliadka el. zariadenia na 6.poschodi  v zariadení,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","590,40 € s DPH",16.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230116,Čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice","8 648,65 € s DPH",20.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230103,Rukavice jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","1 080,00 € s DPH",06.11.2023,10.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230104,Kancelársky papier,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","881,88 € s DPH",06.11.2023,10.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230102,upratovací vozík 2ks,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","216,00 € s DPH",26.10.2023,06.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230098,Nohavice pracovné dámske Capri,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","1 600,38 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230099,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","2 056,00 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230100,Pracovná obuv,,"dodávateľ: AJVA s.r.o., Hnilecká  34, 056 01 Gelnica, IČO: 36580899","1 528,67 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230101,pracovná obuv,,"dodávateľ: AJVA s.r.o., Hnilecká  34, Gelnica, IČO: 36580899","1 638,15 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230095,Stolová brúska na nože,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, bardejov, IČO: 52424812","80,20 € s DPH",12.10.2023,20.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230096,PC zostava + monitor,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","546,00 € s DPH",12.10.2023,20.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230097,Magnetická plánovacia tabuľa + príslušenstvo,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 3626518","60,00 € s DPH",12.10.2023,20.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230087,Nabíjačku batérií pre zdvíhacie zariadenie,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","136,56 € s DPH",03.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230088,Čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","3 015,01 € s DPH",03.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230089,Dezinfekcia Kohrsolin,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 32351361","290,36 € s DPH",03.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230090,Oprava zdvíhacieho zariadenia Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","997,56 € s DPH",04.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230091,Chladnička Liebher,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","1 020,00 € s DPH",04.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230092,Batéria do zdv. zariadenia Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","177,60 € s DPH",05.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230093,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 011,79 € s DPH",09.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230094,Deratizáciu v zariadení,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","144,00 € s DPH",10.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230077,"LED trubice, ventilátory, kryty prúdového chrániča",,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","360,84 € s DPH",26.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230076,Elektródy pre defibrilátor,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, Trenčín, IČO: 44733721","130,80 € s DPH",31.08.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230078,Posteľné prádlo,,"dodávateľ: AJVA s.r.o., Hnilecká 34, Gelnica, IČO: 36580899","1 980,00 € s DPH",13.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230079,Deky - prikrývky,,"dodávateľ: AJVA s.r.o., Hnilecká 34, Gelnica, IČO: 36580899","1 192,00 € s DPH",13.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230080,Počítač a monitor,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","541,40 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230081,Pracie prostriedky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","3 016,00 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230082,Multifunkčné zariadenie - tlačiareň,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","213,00 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230083,Plachty napínacie biele,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","954,00 € s DPH",29.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230084,Topánky pre kuchárov protišmykové,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","626,40 € s DPH",29.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230085,"Ručníky pracovné, zástery pre kuchárov",,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","552,00 € s DPH",29.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230075,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","240,80 € s DPH",18.08.2023,21.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230071,Batéria k zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","177,60 € s DPH",10.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230072,Skrinky na lieky,,"dodávateľ: Čechovo SK, s.r.o., Uzovce 26,  08266, IČO: 51017156","1 321,92 € s DPH",14.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230074,Rúčka do nárezového stroja AMITEK,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","144,00 € s DPH",15.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230073,"Odmasňovač na prádlo, plastové vrecia",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","137,64 € s DPH",14.08.2023,14.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230067,"Tablety do umývačky riadu, aviváž.",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","619,68 € s DPH",07.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230068,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","2 077,68 € s DPH",09.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230069,Dezinfekčný prostriedok  Kohrsolin FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","290,36 € s DPH",09.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230070,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","1 313,76 € s DPH",10.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230065,Elektronická stravovacia karta,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","109,60 € s DPH",31.07.2023,04.08.2023,Mgr. Petríková Ľubica - vedúca ekonomického úseku,platná,
230066,Tyčový mixér MX 42,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","273,60 € s DPH",01.08.2023,04.08.2023,Mgr. Petríková Ľubica - vedúca ekonomického úseku,platná,
230064,Dávkovače liekov týždenné,,"dodávateľ: ZDRAVAB s.r.o., Gudernova 8,  Košice, IČO: 47904844","1 357,00 € s DPH",17.07.2023,25.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230062,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 090,42 € s DPH",10.07.2023,18.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230063,Výmena poškodeného kanalizačného potrubia pred budovou zariadenia.,,"dodávateľ: Tibor Illés, Lomnická 13, Košice, IČO: 10686258","8 000,00 € s DPH",11.07.2023,18.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230060,Tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","578,00 € s DPH",04.07.2023,12.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230061,Výmena skorodovaných liatinových  odpadových  rúr v kúpeľniach na 1. až 5. poschodí,,"dodávateľ: Tibor Illés, Lomnická 13, Košice, IČO: 10686258","5 000,00 € s DPH",04.07.2023,12.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230059,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","648,74 € s DPH",29.06.2023,04.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230057,"Vyťahanie, vyčistenie žumpy",,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice","850,00 € s DPH",21.06.2023,29.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
