230117,"Vitamín C, B-komplex",,"dodávateľ: Lekáreň Jazero s.r.o., Bukovecká 18, Košice, IČO: 36683566","2 580,00 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230118,"Magnézium, Multivitamín",,"dodávateľ: Lekáreň Jazero s.r.o., Bukovecká 18, Košice, IČO: 36683566","2 410,00 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230119,Odborná skúška a odborná prehliadka elektrického zariadenia v práčovni,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","1 010,40 € s DPH",21.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230120,Posúdenie zdravotného rizika,,"dodávateľ: Be-sofr a.s., Krakovska 23, 040 11 Košice, IČO: 36191337","216,00 € s DPH",22.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230121,2ks žalúzie s montážou,,"dodávateľ: HORIZONT - žalúzie, s.r.o., Rožňavská 16, Košice, IČO: 46965785","82,00 € s DPH",23.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230122,Notebook  Lenovo 1ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","419,00 € s DPH",23.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230123,Pracie prostriedky,,"dodávateľ: ECOLAB , s.r.o., Čajakova 18, 81105 Bratislava, IČO: 54170672","5 466,24 € s DPH",23.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
200124,Vytvorenie web stránky,,"dodávateľ: Finestudio s.r.o., Rovniankova 1662/13, Bratislava, IČO: 55325742","1 300,00 € s DPH",24.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230125,Kancelárske stoličky 2 sety,,"dodávateľ: B2B partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","554,40 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230126,LED žiarovky,,"dodávateľ: Cb elektro s.r.o., Krivá 25, Košice, IČO: 36584622","159,36 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230127,Ciachovanie váh n a stravovacom úseku,,"dodávateľ: Roháček Dušan, Beniakovce 126, IČO: 32568860","417,00 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230128,Kalibrácia teplomerov a vlhkomerov,,"dodávateľ: Roháček Dušan, Beniakovce 126, IČO: 32568860","657,00 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230129,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","160,95 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230130,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","1 205,80 € s DPH",27.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230131,Kovový  regál policový  4ks,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 362668518","648,00 € s DPH",28.11.2023,28.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230105,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","644,25 € s DPH",10.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230106,"Kalendáre, zošity obaly",,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","865,50 € s DPH",10.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230107,Notebook 3ks,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","1 245,00 € s DPH",13.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230108,Odborná skúška a odborná prehliadka elektr. zariadenia HSP,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","583,20 € s DPH",13.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230109,čistiace a odvápňovacie tablety,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","434,52 € s DPH",13.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230110,Odborná skúška a odborná prehliadka el. zariadenia v kuchyni .,,"dodávateľ: ELEX Slovakia s.r.o., Dunajska 10, Košice, IČO: 47579188","1 108,80 € s DPH",14.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230111,Mikulášske sáčky,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","92,84 € s DPH",14.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230112,Renovácia tonerov,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","1 644,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230113,originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","2 250,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230114,Jedálenské stoličky   45ks,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","2 700,00 € s DPH",15.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230115,Odborná skúška a odborná prehliadka el. zariadenia na 6.poschodi  v zariadení,,"dodávateľ: ELEX Slovakia s.r.o., Dunajská 10, Košice, IČO: 47579188","590,40 € s DPH",16.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230116,Čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice","8 648,65 € s DPH",20.11.2023,21.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230103,Rukavice jednorazové,,"dodávateľ: HYPUR s.r.o., Mierova 62, Humenné, IČO: 50060589","1 080,00 € s DPH",06.11.2023,10.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230104,Kancelársky papier,,"dodávateľ: Lyreco CE, SE, Panholec 20, Pezinok, IČO: 35958120","881,88 € s DPH",06.11.2023,10.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230102,upratovací vozík 2ks,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","216,00 € s DPH",26.10.2023,06.11.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230098,Nohavice pracovné dámske Capri,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","1 600,38 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230099,Originál tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","2 056,00 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230100,Pracovná obuv,,"dodávateľ: AJVA s.r.o., Hnilecká  34, 056 01 Gelnica, IČO: 36580899","1 528,67 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230101,pracovná obuv,,"dodávateľ: AJVA s.r.o., Hnilecká  34, Gelnica, IČO: 36580899","1 638,15 € s DPH",24.10.2023,24.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230095,Stolová brúska na nože,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, bardejov, IČO: 52424812","80,20 € s DPH",12.10.2023,20.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230096,PC zostava + monitor,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","546,00 € s DPH",12.10.2023,20.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230097,Magnetická plánovacia tabuľa + príslušenstvo,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 3626518","60,00 € s DPH",12.10.2023,20.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230087,Nabíjačku batérií pre zdvíhacie zariadenie,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","136,56 € s DPH",03.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230088,Čistiace prostriedky,09/2023,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","3 015,01 € s DPH",03.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230089,Dezinfekcia Kohrsolin,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 32351361","290,36 € s DPH",03.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230090,Oprava zdvíhacieho zariadenia Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","997,56 € s DPH",04.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230091,Chladnička Liebher,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","1 020,00 € s DPH",04.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230092,Batéria do zdv. zariadenia Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","177,60 € s DPH",05.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230093,Univerzálne čistiace prostriedky,,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, Nitra, IČO: 36683329","1 011,79 € s DPH",09.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230094,Deratizáciu v zariadení,,"dodávateľ: Dezin-Ing. Popovič Ladislav, Komenského 27, Košice, IČO: 10816526","144,00 € s DPH",10.10.2023,11.10.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230077,"LED trubice, ventilátory, kryty prúdového chrániča",,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 7, Košice, IČO: 31680569","360,84 € s DPH",26.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230076,Elektródy pre defibrilátor,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, Trenčín, IČO: 44733721","130,80 € s DPH",31.08.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230078,Posteľné prádlo,,"dodávateľ: AJVA s.r.o., Hnilecká 34, Gelnica, IČO: 36580899","1 980,00 € s DPH",13.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230079,Deky - prikrývky,,"dodávateľ: AJVA s.r.o., Hnilecká 34, Gelnica, IČO: 36580899","1 192,00 € s DPH",13.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230080,Počítač a monitor,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","541,40 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230081,Pracie prostriedky,Dodatok č. 1 k RD č. 04/2022,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","3 016,00 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230082,Multifunkčné zariadenie - tlačiareň,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35,Košice, IČO: 36188778","213,00 € s DPH",27.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230083,Plachty napínacie biele,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","954,00 € s DPH",29.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230084,Topánky pre kuchárov protišmykové,,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","626,40 € s DPH",29.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230085,"Ručníky pracovné, zástery pre kuchárov",,"dodávateľ: REMPO UNIVERS EU s.r.o., Južná trieda 48, Košice, IČO: 47619511","552,00 € s DPH",29.09.2023,29.09.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230075,Jednorazový riad,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","240,80 € s DPH",18.08.2023,21.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230071,Batéria k zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","177,60 € s DPH",10.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230072,Skrinky na lieky,,"dodávateľ: Čechovo SK, s.r.o., Uzovce 26,  08266, IČO: 51017156","1 321,92 € s DPH",14.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230074,Rúčka do nárezového stroja AMITEK,,"dodávateľ: GastroRex s.r.o., Dopravná 12, Košice, IČO: 35783052","144,00 € s DPH",15.08.2023,16.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230073,"Odmasňovač na prádlo, plastové vrecia",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","137,64 € s DPH",14.08.2023,14.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230067,"Tablety do umývačky riadu, aviváž.",,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, Prešov, IČO: 32923244","619,68 € s DPH",07.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230068,Čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","2 077,68 € s DPH",09.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230069,Dezinfekčný prostriedok  Kohrsolin FF,,"dodávateľ: HARTMANN-RICO spol. s r.o., Einsteinova 24, Bratislava, IČO: 31351361","290,36 € s DPH",09.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230070,Pracie prostriedky,,"dodávateľ: ECOLAB GmbH, Čajakova 18, 81105 Bratislava, IČO: 54170672","1 313,76 € s DPH",10.08.2023,10.08.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230065,Elektronická stravovacia karta,,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","109,60 € s DPH",31.07.2023,04.08.2023,Mgr. Petríková Ľubica - vedúca ekonomického úseku,platná,
230066,Tyčový mixér MX 42,,"dodávateľ: GastroRex s.r.o., Priemyselná 1733/2, Košice","273,60 € s DPH",01.08.2023,04.08.2023,Mgr. Petríková Ľubica - vedúca ekonomického úseku,platná,
230064,Dávkovače liekov týždenné,,"dodávateľ: ZDRAVAB s.r.o., Gudernova 8,  Košice, IČO: 47904844","1 357,00 € s DPH",17.07.2023,25.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230062,Čistiace prostriedky,01/2022,"dodávateľ: Ing. Tomáš Dzurňák -  D&D, Južná trieda 78, Košice, IČO: 14382857","1 090,42 € s DPH",10.07.2023,18.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230063,Výmena poškodeného kanalizačného potrubia pred budovou zariadenia.,,"dodávateľ: Tibor Illés, Lomnická 13, Košice, IČO: 10686258","8 000,00 € s DPH",11.07.2023,18.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230060,Tonerové náplne,,"dodávateľ: TONER spol. s r.o., Humenská 27, Košice, IČO: 36182427","578,00 € s DPH",04.07.2023,12.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230061,Výmena skorodovaných liatinových  odpadových  rúr v kúpeľniach na 1. až 5. poschodí,,"dodávateľ: Tibor Illés, Lomnická 13, Košice, IČO: 10686258","5 000,00 € s DPH",04.07.2023,12.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230059,Obalový materiál,,"dodávateľ: NEKI spol. s r.o., Južná trieda 78, Košice, IČO: 50431650","648,74 € s DPH",29.06.2023,04.07.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230057,"Vyťahanie, vyčistenie žumpy",,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, Košice","850,00 € s DPH",21.06.2023,29.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230058,Ovládač k zdvíhaciemu zariadeniu Marisa,,"dodávateľ: ARJO-HUMANIC SK, s.r.op., Školská 428, 059035 Batizovce, IČO: 36679607","235,80 € s DPH",22.06.2023,29.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230051,Dodávka šumovačiek drôtených,,"dodávateľ: GASTRO-GALAXI, s.r.o., Slovenská 16, 08001 Prešov, IČO: 44103930","70,02 € s DPH",15.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230052,Kancelárske potreby,,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","259,90 € s DPH",19.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230053,"Poradače, popisovače",,"dodávateľ: AJVA s.r.o., Hnilecká 34, 05601 Gelnica, IČO: 36580899","208,00 € s DPH",19.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230055,"Kancelársky papier, archívne krabice,",,"dodávateľ: Lyreco CE, SE, Panholec 20,  90201Pezinok, IČO: 35958120","706,74 € s DPH",20.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230056,Tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","358,73 € s DPH",20.06.2023,22.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
230054,Výmena sacej hadice,,"dodávateľ: KA-BE s.r.o., Hričovská 205, 01001 Žilina, IČO: 50401815","149,30 € s DPH",19.06.2023,19.06.2023,JUDr. Vojtech Hintoš - poverený riadením,platná,
