003/2013,003/2013,Ovocie a zelenina,Ovocie a zelenina,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"38 955,25 € bez DPH",28.12.2012,-,03.01.2013,04.01.2013,platná,"003/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
004/2011,004/2011,čistiace prostriedky,čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ROVDER s.r.o., Priemyselná č.4, Košice, IČO: 44754442",,,23.03.2011,-,31.03.2011,01.04.2011,platná,"004/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
004/2011,004/2011,čistiace prostriedky,čistiace prostriedky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ROVDER s.r.o., Priemyselná č.4, Košice, IČO: 44754442",,,23.03.2011,-,31.03.2011,01.04.2011,platná,"004/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
004/2012,004/2012,Dodávka a montáž plastových okien a balkónových dvier,Dodávka a montáž plastových okien a balkónových dvier,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA MIX, s.r.o., Južná trieda 64, Košice",,"23 792,28 € bez DPH",04.12.2012,-,06.12.2012,07.12.2012,platná,"004/2012 , Príloha č. 1 , Príloha č. 2",
004/2012,004/2012,Dodávka a montáž plastových okien a balkónových dvier,Dodávka a montáž plastových okien a balkónových dvier,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PRIBULA MIX, s.r.o., Južná trieda 64, Košice",,"23 792,28 € bez DPH",04.12.2012,-,06.12.2012,07.12.2012,platná,"004/2012 , Príloha č. 1 , Príloha č. 2",
004/2013,004/2013,Dodávka zemiakov,Dodávka zemiakov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"10 000,00 € bez DPH",02.01.2013,-,03.01.2013,04.01.2013,platná,"004/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
004/2013,004/2013,Dodávka zemiakov,Dodávka zemiakov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,"10 000,00 € bez DPH",02.01.2013,-,03.01.2013,04.01.2013,platná,"004/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
005/2011,005/2011,Tonery,Tonery,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: KOFAX, s r.o., Košice, Moyzesova 62, Košice, IČO: 31648843",,,21.03.2011,-,31.03.2011,01.04.2011,platná,"005/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
005/2011,005/2011,Tonery,Tonery,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: KOFAX, s r.o., Košice, Moyzesova 62, Košice, IČO: 31648843",,,21.03.2011,-,31.03.2011,01.04.2011,platná,"005/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
005/2012,005/2012,dodávka a predaj čistiacich výrobkov,dodávka a predaj čistiacich výrobkov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ROVDER s.r.o., Priemyselná č.4, Košice, IČO: 44754442",,"3 000,00 € bez DPH",27.03.2012,-,02.04.2012,01.04.2012,platná,005/2012,
005/2012,005/2012,dodávka a predaj čistiacich výrobkov,dodávka a predaj čistiacich výrobkov,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ROVDER s.r.o., Priemyselná č.4, Košice, IČO: 44754442",,"3 000,00 € bez DPH",27.03.2012,-,02.04.2012,01.04.2012,platná,005/2012,
005/2013,005/2013,"Mlieko, mliečne výrobky, syrárske výrobky,živočíšne a rastlinné tuky, droždie","Mlieko, mliečne výrobky, syrárske výrobky,živočíšne a rastlinné tuky, droždie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"34 676,60 € bez DPH",31.12.2012,-,09.01.2013,10.01.2013,platná,"005/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
005/2013,005/2013,"Mlieko, mliečne výrobky, syrárske výrobky,živočíšne a rastlinné tuky, droždie","Mlieko, mliečne výrobky, syrárske výrobky,živočíšne a rastlinné tuky, droždie",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"34 676,60 € bez DPH",31.12.2012,-,09.01.2013,10.01.2013,platná,"005/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
005/2014,005/2014,Zákusky,Zákusky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,"3 307,00 € bez DPH",30.12.2013,-,10.01.2014,11.01.2014,platná,"005/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
005/2014,005/2014,Zákusky,Zákusky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: SZITI s.r.o., Čsl.armády 6, Košice, IČO: 36584665",,"3 307,00 € bez DPH",30.12.2013,-,10.01.2014,11.01.2014,platná,"005/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
006/2011,006/2011,IP kamerový systém,IP kamerový systém,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"11 496,00 € bez DPH",18.08.2011,-,26.08.2011,27.08.2011,platná,"006/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
006/2011,006/2011,IP kamerový systém,IP kamerový systém,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"11 496,00 € bez DPH",18.08.2011,-,26.08.2011,27.08.2011,platná,"006/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
006/2013,006/2013,"Spracované a konzervované ryby, mrazená zelenina","Spracované a konzervované ryby, mrazená zelenina",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"4 956,50 € bez DPH",02.01.2013,-,07.01.2013,08.01.2013,platná,"006/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
006/2013,006/2013,"Spracované a konzervované ryby, mrazená zelenina","Spracované a konzervované ryby, mrazená zelenina",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"4 956,50 € bez DPH",02.01.2013,-,07.01.2013,08.01.2013,platná,"006/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
006/2014,006/2014,Dodávka rukavíc,Dodávka rukavíc,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479",,"1 876,30 € bez DPH",,-,10.01.2014,11.01.2014,platná,"006/2014 , Príloha č. 1 , Príloha č. 2",
006/2014,006/2014,Dodávka rukavíc,Dodávka rukavíc,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479",,"1 876,30 € bez DPH",,-,10.01.2014,11.01.2014,platná,"006/2014 , Príloha č. 1 , Príloha č. 2",
007/2011,007/2011,"GGPv6570 mraznička ProfiLine, 600 L, GN","GGPv6570 mraznička ProfiLine, 600 L, GN",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GASTMA- technika pre gastronómiu, Dénešová 10, Košice, IČO: 36171522",,"2 495,28 € bez DPH",25.08.2011,-,26.08.2011,27.08.2011,platná,"007/2011 , Príloha č. 1 , Príloha č. 2",
007/2011,007/2011,"GGPv6570 mraznička ProfiLine, 600 L, GN","GGPv6570 mraznička ProfiLine, 600 L, GN",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: GASTMA- technika pre gastronómiu, Dénešová 10, Košice, IČO: 36171522",,"2 495,28 € bez DPH",25.08.2011,-,26.08.2011,27.08.2011,platná,"007/2011 , Príloha č. 1 , Príloha č. 2",
007/2012,007/2012,Hlboko mrazené výrobky,Hlboko mrazené výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: MARAL - Ing.Katarína Remáková,,"1 500,00 € bez DPH",02.05.2012,-,09.05.2012,10.05.2012,platná,"007/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
007/2012,007/2012,Hlboko mrazené výrobky,Hlboko mrazené výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562",components.zmluvy.zmluvna_strana.účastník: MARAL - Ing.Katarína Remáková,,"1 500,00 € bez DPH",02.05.2012,-,09.05.2012,10.05.2012,platná,"007/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
007/2013,007/2013,Pripravované jedlá a hlboko mrazené výrobky,Pripravované jedlá a hlboko mrazené výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"5 337,20 € bez DPH",02.01.2013,-,07.01.2013,08.01.2013,platná,"007/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
007/2013,007/2013,Pripravované jedlá a hlboko mrazené výrobky,Pripravované jedlá a hlboko mrazené výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"5 337,20 € bez DPH",02.01.2013,-,07.01.2013,08.01.2013,platná,"007/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
007/2014,007/2014,"Čistiace a pracie prostriedky, vrecia na odpad, metly, mydla, krémy","Čistiace a pracie prostriedky, vrecia na odpad, metly, mydla, krémy",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"11 443,14 € bez DPH",07.01.2014,-,13.01.2014,15.01.2014,platná,"007/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
007/2014,007/2014,"Čistiace a pracie prostriedky, vrecia na odpad, metly, mydla, krémy","Čistiace a pracie prostriedky, vrecia na odpad, metly, mydla, krémy",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,"11 443,14 € bez DPH",07.01.2014,-,13.01.2014,15.01.2014,platná,"007/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
008/2010,008/2010,Dohoda o zrušení KZ č. 008/2010,Dohoda o zrušení KZ č. 008/2010,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,,-,28.02.2011,,platná,"008/2010 , Príloha č. 1",
008/2010,008/2010,Dohoda o zrušení KZ č. 008/2010,Dohoda o zrušení KZ č. 008/2010,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,,-,28.02.2011,,platná,"008/2010 , Príloha č. 1",
008/2011,008/2011,"Elektrická smažiaca panvica FAGOR,typ SBE 9-10","Elektrická smažiaca panvica FAGOR,typ SBE 9-10",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"3 948,00 € bez DPH",24.08.2011,-,05.09.2011,06.09.2011,platná,"008/2011 , Príloha č. 1 , Príloha č. 2",
008/2011,008/2011,"Elektrická smažiaca panvica FAGOR,typ SBE 9-10","Elektrická smažiaca panvica FAGOR,typ SBE 9-10",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"3 948,00 € bez DPH",24.08.2011,-,05.09.2011,06.09.2011,platná,"008/2011 , Príloha č. 1 , Príloha č. 2",
008/2012,008/2012,Slepačie vajcia,Slepačie vajcia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Pohm Rudolf Pohm & Gobl, Miroslavská 43, Medzev, IČO: 32706235",,"4 785,00 € bez DPH",18.05.2012,-,24.05.2012,25.05.2012,platná,"008/2012 , Príloha č. 1 , Príloha č. 2",
008/2012,008/2012,Slepačie vajcia,Slepačie vajcia,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: Pohm Rudolf Pohm & Gobl, Miroslavská 43, Medzev, IČO: 32706235",,"4 785,00 € bez DPH",18.05.2012,-,24.05.2012,25.05.2012,platná,"008/2012 , Príloha č. 1 , Príloha č. 2",
008/2013,008/2013,Cukor a jemu príbuzné výrobky,Cukor a jemu príbuzné výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"4 049,20 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"008/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
008/2013,008/2013,Cukor a jemu príbuzné výrobky,Cukor a jemu príbuzné výrobky,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"4 049,20 € bez DPH",02.01.2013,-,09.01.2013,10.01.2013,platná,"008/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
008/2014,008/2014,"Mlieko, mliečné výrobky, syrárske výrobky, živočíšne a rastlinné tuky, drždie.","Mlieko, mliečné výrobky, syrárske výrobky, živočíšne a rastlinné tuky, drždie.",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"39 943,91 € bez DPH",09.01.2014,-,13.01.2014,15.01.2014,platná,"008/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
008/2014,008/2014,"Mlieko, mliečné výrobky, syrárske výrobky, živočíšne a rastlinné tuky, drždie.","Mlieko, mliečné výrobky, syrárske výrobky, živočíšne a rastlinné tuky, drždie.",,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen., Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"39 943,91 € bez DPH",09.01.2014,-,13.01.2014,15.01.2014,platná,"008/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
009/2011,009/2011,Elektrický valcový žehlič PRIMUS typ I 33 - 200E,Elektrický valcový žehlič PRIMUS typ I 33 - 200E,,,"components.zmluvy.zmluvna_strana.účastník: ARCUS - špec.zar., zar.pre sen.a DSS, Košice, Skladná 4, 35538562","components.zmluvy.zmluvna_strana.účastník: EUROGASTROP s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761",,"7 966,80 € bez DPH",13.09.2011,-,14.09.2011,15.09.2011,platná,009/2011,
