2400333,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","268,30 € s DPH",02.04.2024,15.05.2024,platná,RD č. 03/2024 zverej. v CRZ
2400334,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","333,38 € s DPH",02.04.2024,15.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400335,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","374,12 € s DPH",02.04.2024,15.05.2024,platná,RD č. 07/2024 zverej. v CRZ
2400336,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","174,62 € s DPH",08.04.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400337,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","139,54 € s DPH",04.04.2024,15.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400338,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","297,53 € s DPH",04.04.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400339,dodávka tepelnej energie za 03/2024,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice-Západ, IČO: 36179345","14 219,28 € s DPH",10.04.2024,15.05.2024,platná,zmluva č. 224/22/2022
2400340,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","589,60 € s DPH",08.04.2024,15.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400341,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","563,25 € s DPH",08.04.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400342,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","725,25 € s DPH",08.04.2024,15.05.2024,platná,RD č. 07/2024 zverej. v CRZ
2400343,čistenie lapača tukov,24020,"dodávateľ: KONTRAKT JMV, s.r.o., Krivá 18, 04001  Košice, IČO: 31666744","974,04 € s DPH",15.04.2024,15.05.2024,platná,obj. č. 24020
2400344,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","635,41 € s DPH",10.04.2024,15.05.2024,platná,RD č. 06/2024 zverej. v CRZ
2400345,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","347,85 € s DPH",08.04.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400346,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","1 110,94 € s DPH",08.04.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400347,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","743,70 € s DPH",05.04.2024,15.05.2024,platná,RD č. 07/2024 zverej. v CRZ
2400348,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152199","560,95 € s DPH",09.04.2024,15.05.2024,platná,RD č. 02/2024 zverej. v CRZ
2400349,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","363,25 € s DPH",09.04.2024,15.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400350,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","88,18 € s DPH",09.04.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400357,seminár  VO po novele zákona od 1.7.2024,,"dodávateľ: IPEKO Zvolen  s.r.o., Jazmínová 3273/16, 96007  Zvolen, IČO: 47405279","60,00 € s DPH",17.04.2024,15.05.2024,platná,
2401,dodávka tepelnej energie za r. 2023 - vyúčtovanie preplatok,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice-Západ, IČO: 36179345","6 566,12 € s DPH",24.04.2024,15.05.2024,platná,zmluva č. 224/22/2022
2400351,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","311,96 € s DPH",09.04.2024,15.05.2024,platná,RD č. 01/2024 zverej. v CRZ
2400352,LED trubice,24024,"dodávateľ: KONEX elektro, spol. s r.o., Rastislavova 750/7, 04001  Košice, IČO: 31680569","124,97 € s DPH",09.04.2024,15.05.2024,platná,obj. č. 24024
2400353,IT servisné služby za 03/2024,,"dodávateľ: PC care - Peter Zeleňák, Ždiarská 6, 04012  Košice, IČO: 43290710","240,00 € s DPH",12.04.2024,15.05.2024,platná,ZoD č. 01/2024 zverej. v CRZ
2400355,pneumatiky na služ. mot. vozidlo Peugeot 407,24023,"dodávateľ: Martin Strapac MS Car, Košické Olsany 260, 04442  Rozhanovce, IČO: 44006209","312,00 € s DPH",15.04.2024,15.05.2024,platná,obj. č. 24023
2400356,práškový hasiaci prístroj do služ. mot. vozidla,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice-Dargovských hrdinov, IČO: 53477073","18,00 € s DPH",17.04.2024,15.05.2024,platná,
2400358,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","123,04 € s DPH",11.04.2024,15.05.2024,platná,RD č. 04/2024 zverej. v CRZ
2400359,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","704,11 € s DPH",11.04.2024,15.05.2024,platná,RD č. 03/2024 zverej. v CRZ
2400360,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","141,95 € s DPH",11.04.2024,15.05.2024,platná,RD č. 05/2024 zverej. v CRZ
2400309,poplatky za služby za 03/2024 - internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762  Bratislava, IČO: 35763468","30,00 € s DPH",09.04.2024,24.04.2024,platná,
2400310,poplatky za služby za 03/2024 - pevná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762  Bratislava, IČO: 35763468","61,15 € s DPH",09.04.2024,24.04.2024,platná,
2400311,poplatok za komunálny odpad za r. 2024 - 1. spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","12 434,40 € s DPH",08.04.2024,24.04.2024,platná,
2400312,elektrina za 03/2024,,"dodávateľ: Východoslovenská energetika  a.s., Mlynská 31, 04291  Košice, IČO: 44483767","4 441,31 € s DPH",09.04.2024,24.04.2024,platná,zmluva č. 02/2023/EE zverej. v CRZ
2400318,vodné a stočné za obd. 29.2.2024-30.3.2024,,"dodávateľ: Východoslovenská vodárenská spoloč., a.s., Komenského 50, 04248  Košice, IČO: 36570460","3 717,99 € s DPH",10.04.2024,24.04.2024,platná,zmluva č. 30-000028271PO2010
24008,odber zemného plynu za 04/2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511  Bratislava, IČO: 35815256","262,00 € s DPH",03.04.2024,23.04.2024,platná,č. zmluvy: 9100104893
2400278,"výmena brzdovej kvapaliny, kontrola brzd. sústavy a  prezúvanie na služ. mot. vozidle",,"dodávateľ: Martin  Strapac MS Car, Košické Olšany 260, 04442  Rozhanovce, IČO: 44006209","72,00 € s DPH",25.03.2024,23.04.2024,platná,
2400279,2 ks nové stieracie gumy na upratovací vozík,,"dodávateľ: KA-BE  s.r.o., Hričovská 205. 01001  Žilina, IČO: 50401815","33,43 € s DPH",25.03.2024,23.04.2024,platná,
2400280,cukrovinky-bufet,,"dodávateľ: ChocoSuc Partner, s.r.o., Cukrovarská 502, 07501 Trebišov, IČO: 36617016","290,42 € s DPH",21.03.2024,23.04.2024,platná,obj. telef.
2400281,výkon supervízie,,"dodávateľ: PhDr. Slavko Poptrajanovski, PhD., Lesík delostrelcov 2809/10, 08001  Prešov, IČO: 51326850","132,00 € s DPH",18.03.2024,23.04.2024,platná,
2400283,výkony služieb TZ za 03/2024,ZM-KO-OD-22-0075_SZ/TZ,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","56,64 € s DPH",02.04.2024,23.04.2024,platná,
2400284,zákusky-bufet,,"dodávateľ: SZITI  s.r.o., Čsl. armády 6, 04001  Košice, IČO: 36584665","287,83 € s DPH",27.03.2024,23.04.2024,platná,obj. telef.
2400285,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  košice, IČO: 36200514","6,37 € s DPH",18.03.2024,23.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400286,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","48,08 € s DPH",18.03.2024,23.04.2024,platná,obj. telef.
2400287,pečivo - bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  košice, IČO: 36200514","1,65 € s DPH",25.03.2024,23.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400288,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501 Nové Mesto nad Váhom, IČO: 34152199","456,16 € s DPH",21.03.2024,23.04.2024,platná,RD č. 02/2024 zverej. v CRZ
2400289,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","173,51 € s DPH",21.03.2024,23.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400290,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","50,36 € s DPH",21.03.2024,23.04.2024,platná,obj. telef.
2400291,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  košice, IČO: 36200514","918,97 € s DPH",26.03.2024,23.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400292,mäso a mäsové výrobky,,"dodávateľ: MASO  J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","479,92 € s DPH",21.03.2024,23.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400293,mesačné poplatky za obd. 22.2.2024-21.3.2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101  Bratislava, IČO: 47259116","2,00 € s DPH",04.04.2024,23.04.2024,platná,
2400294,výkon funkcie zodpovednej osoby v zmysle nar. GDPR a zákona o OOU za 1. kvartál 2024,06/2021,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 04001  košice, IČO: 46943404","104,40 € s DPH",04.04.2024,23.04.2024,platná,
2400295,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","134,64 € s DPH",21.03.2024,23.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400296,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","290,96 € s DPH",21.03.2024,23.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400297,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","1 031,47 € s DPH",21.03.2024,23.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400298,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","24,54 € s DPH",21.03.2024,23.04.2024,platná,RD č. 03/2024 zverej. v CRZ
2400299,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","118,80 € s DPH",21.03.2024,23.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400300,mäso a mäsové výrobky,,"dodávateľ: MASO  J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","402,85 € s DPH",25.03.2024,23.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400301,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","246,62 € s DPH",25.03.2024,23.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400186,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","846,02 € s DPH",27.02.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400187,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","514,55 € s DPH",21.02.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400188,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","252,10 € s DPH",21.02.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400189,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","580,56 € s DPH",21.02.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400190,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","151,10 € s DPH",22.02.2024,19.04.2024,platná,
2400191,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","33,00 € s DPH",27.02.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400192,zneškodnenie nebezpečného zdrav. materiálu,,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","244,13 € s DPH",07.03.2024,19.04.2024,platná,
2400193,kancelárske potreby,24015,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","386,08 € s DPH",08.03.2024,19.04.2024,platná,obj. 24015
2400194,kancelárske potreby,24016,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","404,80 € s DPH",08.03.2024,19.04.2024,platná,obj. č. 24016
2400195,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","106,40 € s DPH",27.02.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400196,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","675,16 € s DPH",27.02.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400197,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","292,25 € s DPH",27.02.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400198,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","451,41 € s DPH",27.02.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
240199,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","228,22 € s DPH",27.02.2024,19.04.2024,platná,RD č. 03/2024 zverej. v CRZ
2400200,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","467,77 € s DPH",27.02.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400201,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","575,21 € s DPH",27.02.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400202,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","189,11 € s DPH",27.02.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400203,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","55,73 € s DPH",27.02.2024,19.04.2024,platná,
2400204,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","159,18 € s DPH",28.02.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400205,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152198","284,16 € s DPH",28.02.2024,19.04.2024,platná,RD č. 02/2024 zverej. v CRZ
2400206,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,75 € s DPH",27.02.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400207,profesionálne čistiace prostriedky,24007,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, 94901  Nitra, IČO: 36683329","1 032,78 € s DPH",28.02.2024,19.04.2024,platná,obj. č. 24007
2400208,ovládače k lôžku,24006,"dodávateľ: ARJO-HUMANIC SK,  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","202,80 € s DPH",12.03.2024,19.04.2024,platná,obj. č. 24006
2400209,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","17,62 € s DPH",28.02.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400210,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","195,07 € s DPH",28.02.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400211,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","849,12 € s DPH",28.02.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400212,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152198","304,42 € s DPH",01.03.2024,19.04.2024,platná,RD č. 02/2024 zverej. v CRZ
2400213,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","178,28 € s DPH",04.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400214,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","464,28 € s DPH",06.03.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400215,komplexné služby PO a BOZP za 02/2024,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice-Dargovských Hrdinov, IČO: 53477073","180,00 € s DPH",01.03.2024,19.04.2024,platná,ZoD č. 03/2023 zverej. v CRZ
2400216,prípravok na umývanie riadu,24008,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 04001  Košice, IČO: 14382857","159,12 € s DPH",01.03.2024,19.04.2024,platná,obj. č. 24008
2400217,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","340,03 € s DPH",04.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400218,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","717,21 € s DPH",04.03.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400219,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","808,11 € s DPH",01.03.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400221,poplatky za služby za 02/2024 - mobilná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","137,59 € s DPH",07.03.2024,19.04.2024,platná,
2400222,dodávka tepelnej energie za 02/2024,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice, IČO: 36179345","15 089,11 € s DPH",11.03.2024,19.04.2024,platná,zmluva č. 224/22/2023 zverej. v CRZ
2400223,supervízia zamestnancov za I. polrok 2024,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 05601  Gelnica, IČO: 42327474","330,00 € s DPH",08.03.2024,19.04.2024,platná,
2400224,"exteriérová tabuľa, označenie výťahov",24012,"dodávateľ: ARIES-reklamná agentúra, Jánošíkova 3, 04001  Košice, IČO: 37299778","181,20 € s DPH",14.03.2024,19.04.2024,platná,obj. č. 24012
2400226,ovládače na lôžko Movita,24018,"dodávateľ: ARJO-HUMANIC SK,  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","247,20 € s DPH",15.03.2024,19.04.2024,platná,obj. č. 24018
24007,EPI Právny systém Basic-ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina, IČO: 31592503","405,00 € s DPH",25.03.2024,19.04.2024,platná,
2400228,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","45,24 € s DPH",04.03.2024,19.04.2024,platná,
