2400298,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","24,54 € s DPH",21.03.2024,23.04.2024,platná,RD č. 03/2024 zverej. v CRZ
2400299,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","118,80 € s DPH",21.03.2024,23.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400300,mäso a mäsové výrobky,,"dodávateľ: MASO  J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","402,85 € s DPH",25.03.2024,23.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400301,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských hrdinov, IČO: 46954767","246,62 € s DPH",25.03.2024,23.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400186,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","846,02 € s DPH",27.02.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400187,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","514,55 € s DPH",21.02.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400188,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","252,10 € s DPH",21.02.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400189,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","580,56 € s DPH",21.02.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400190,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","151,10 € s DPH",22.02.2024,19.04.2024,platná,
2400191,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","33,00 € s DPH",27.02.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400192,zneškodnenie nebezpečného zdrav. materiálu,,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","244,13 € s DPH",07.03.2024,19.04.2024,platná,
2400193,kancelárske potreby,24015,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","386,08 € s DPH",08.03.2024,19.04.2024,platná,obj. 24015
2400194,kancelárske potreby,24016,"dodávateľ: AJVA  s.r.o., Hnilecká 34, 05601  Gelnica, IČO: 36580899","404,80 € s DPH",08.03.2024,19.04.2024,platná,obj. č. 24016
2400195,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","106,40 € s DPH",27.02.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400196,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","675,16 € s DPH",27.02.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400197,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","292,25 € s DPH",27.02.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400198,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","451,41 € s DPH",27.02.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
240199,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","228,22 € s DPH",27.02.2024,19.04.2024,platná,RD č. 03/2024 zverej. v CRZ
2400200,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","467,77 € s DPH",27.02.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400201,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","575,21 € s DPH",27.02.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400202,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","189,11 € s DPH",27.02.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400203,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","55,73 € s DPH",27.02.2024,19.04.2024,platná,
2400204,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","159,18 € s DPH",28.02.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400205,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152198","284,16 € s DPH",28.02.2024,19.04.2024,platná,RD č. 02/2024 zverej. v CRZ
2400206,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","2,75 € s DPH",27.02.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400207,profesionálne čistiace prostriedky,24007,"dodávateľ: INTERCLEAN, s.r.o., Coboriho 2, 94901  Nitra, IČO: 36683329","1 032,78 € s DPH",28.02.2024,19.04.2024,platná,obj. č. 24007
2400208,ovládače k lôžku,24006,"dodávateľ: ARJO-HUMANIC SK,  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","202,80 € s DPH",12.03.2024,19.04.2024,platná,obj. č. 24006
2400209,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","17,62 € s DPH",28.02.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400210,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","195,07 € s DPH",28.02.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400211,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","849,12 € s DPH",28.02.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400212,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152198","304,42 € s DPH",01.03.2024,19.04.2024,platná,RD č. 02/2024 zverej. v CRZ
2400213,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","178,28 € s DPH",04.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400214,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","464,28 € s DPH",06.03.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400215,komplexné služby PO a BOZP za 02/2024,,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice-Dargovských Hrdinov, IČO: 53477073","180,00 € s DPH",01.03.2024,19.04.2024,platná,ZoD č. 03/2023 zverej. v CRZ
2400216,prípravok na umývanie riadu,24008,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 04001  Košice, IČO: 14382857","159,12 € s DPH",01.03.2024,19.04.2024,platná,obj. č. 24008
2400217,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","340,03 € s DPH",04.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400218,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","717,21 € s DPH",04.03.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400219,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","808,11 € s DPH",01.03.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400221,poplatky za služby za 02/2024 - mobilná sieť,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762  Bratislava, IČO: 35763469","137,59 € s DPH",07.03.2024,19.04.2024,platná,
2400222,dodávka tepelnej energie za 02/2024,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Trieda SNP 37, 04011  Košice, IČO: 36179345","15 089,11 € s DPH",11.03.2024,19.04.2024,platná,zmluva č. 224/22/2023 zverej. v CRZ
2400223,supervízia zamestnancov za I. polrok 2024,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 05601  Gelnica, IČO: 42327474","330,00 € s DPH",08.03.2024,19.04.2024,platná,
2400224,"exteriérová tabuľa, označenie výťahov",24012,"dodávateľ: ARIES-reklamná agentúra, Jánošíkova 3, 04001  Košice, IČO: 37299778","181,20 € s DPH",14.03.2024,19.04.2024,platná,obj. č. 24012
2400226,ovládače na lôžko Movita,24018,"dodávateľ: ARJO-HUMANIC SK,  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","247,20 € s DPH",15.03.2024,19.04.2024,platná,obj. č. 24018
24007,EPI Právny systém Basic-ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina, IČO: 31592503","405,00 € s DPH",25.03.2024,19.04.2024,platná,
2400228,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","45,24 € s DPH",04.03.2024,19.04.2024,platná,
2400229,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","796,42 € s DPH",05.03.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400230,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","173,46 € s DPH",05.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400231,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","204,37 € s DPH",05.03.2024,19.04.2024,platná,RD č. 03/2024 zverej. v CRZ
2400232,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","526,16 € s DPH",05.03.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400233,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","411,30 € s DPH",05.03.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400234,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","518,67 € s DPH",06.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400235,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152198","304,14 € s DPH",06.03.2024,19.04.2024,platná,RD č. 02/2024 zverej. v CRZ
2400236,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","984,82 € s DPH",11.03.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400237,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,59 € s DPH",11.03.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400238,potraviny - bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","46,76 € s DPH",07.03.2024,19.04.2024,platná,
2400239,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","791,09 € s DPH",07.03.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400240,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","686,94 € s DPH",07.03.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400241,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","200,93 € s DPH",07.03.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400242,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","186,31 € s DPH",11.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400243,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","853,45 € s DPH",11.03.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400244,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","230,26 € s DPH",11.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400245,pečivo-bufet,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","3,04 € s DPH",13.03.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400246,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","744,74 € s DPH",13.03.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400247,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152198","141,74 € s DPH",11.03.2024,19.04.2024,platná,RD č. 02/2024 zverej. v CRZ
2400248,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","63,25 € s DPH",11.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400249,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","285,88 € s DPH",11.03.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400250,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","465,83 € s DPH",11.03.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400251,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","187,18 € s DPH",11.03.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400252,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","669,06 € s DPH",13.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400253,prenosné hasiace prístroje -výmena,24013,"dodávateľ: Mgr. Kristián Keda, Jaltská 771/13, 04022  Košice-Dargovských Hrdinov, IČO: 53477073","1 644,53 € s DPH",13.03.2024,19.04.2024,platná,obj. č. 24013
2400254,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","583,16 € s DPH",14.03.2024,19.04.2024,platná,RD č. 03/2024 zverej. v CRZ
2400255,potraviny-bufet,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","39,88 € s DPH",14.03.2024,19.04.2024,platná,
2400256,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","519,25 € s DPH",14.03.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400257,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","417,35 € s DPH",14.03.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400258,spracovaná zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","11,52 € s DPH",14.03.2024,19.04.2024,platná,RD č. 03/2024 zverej. v CRZ
2400259,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","996,12 € s DPH",14.03.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400260,mrazené výrobky,,"dodávateľ: Bidfood Slovakia  s.r.o., Piešťanská 2321/71, 91501  Nové Mesto nad Váhom, IČO: 34152198","698,34 € s DPH",15.03.2024,19.04.2024,platná,RD č. 02/2024 zverej. v CRZ
2400261,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","280,54 € s DPH",15.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400262,evakuačné podložky,24010,"dodávateľ: ARJO-HUMANIC SK,  s.r.o., Školská 428, 05935  Batizovce, IČO: 36679607","750,00 € s DPH",19.03.2024,19.04.2024,platná,obj. č. 24010
2400263,odvoz nebezpečného odpadu,,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","38,64 € s DPH",11.03.2024,19.04.2024,platná,
2400264,daň z nehnuteľnosti za r. 2024 - 1.spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, 04011  Košice, IČO: 00691135","1 725,17 € s DPH",20.03.2024,19.04.2024,platná,
2400265,oprava riadenia na služ. mot. vozidle,,"dodávateľ: Martin Strapac MS Car, Kosicke Olsany 260, 04442  Rozhanovce, IČO: 44006209","540,00 € s DPH",21.03.2024,19.04.2024,platná,
2400266,pekársky tovar,,"dodávateľ: VAMEX, a.s., Košice, Lubina 1, 04012  Košice, IČO: 36200514","655,88 € s DPH",18.03.2024,19.04.2024,platná,RD č. 06/2024 zverej. v CRZ
2400267,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","156,07 € s DPH",18.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400268,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","630,44 € s DPH",18.03.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400269,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","316,68 € s DPH",18.03.2024,19.04.2024,platná,RD č. 01/2024 zverej. v CRZ
2400270,spracované ovocie a zelenina,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","466,00 € s DPH",18.03.2024,19.04.2024,platná,RD č. 03/2024 zverej. v CRZ
2400271,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","692,06 € s DPH",18.03.2024,19.04.2024,platná,RD č. 04/2024 zverej. v CRZ
2400272,rôzne potravinové výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 86001  Zvolen, IČO: 36019208","370,52 € s DPH",18.03.2024,19.04.2024,platná,RD č. 07/2024 zverej. v CRZ
2400273,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","442,28 € s DPH",18.03.2024,19.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400274,oprava chladiaceho boxu,,"dodávateľ: Július  MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","985,00 € s DPH",21.03.2024,19.04.2024,platná,ZoD č. 04/2023 zverej. v CRZ
2400276,čistiace prostriedky,24017,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 04001  Košice, IČO: 14382857","1 754,29 € s DPH",20.03.2024,19.04.2024,platná,obj. č. 24017
2400277,odvoz a likvidácia elektoodpadu,,"dodávateľ: KOSIT  a.s., Rastislavova 98, 04346  Košice, IČO: 36205214","91,98 € s DPH",26.03.2024,19.04.2024,platná,
2400185,ovocie a zelenina,,"dodávateľ: EMATRADE s.r.o., Krosnianska 79, 04022  Košice-Dargovských Hrdinov, IČO: 46954767","165,88 € s DPH",21.02.2024,03.04.2024,platná,RD č. 05/2024 zverej. v CRZ
2400108,opravy veľkokuchynských spotrebičov,,"dodávateľ: Július MOLNÁR, Severná 16, 04501  Moldava nad Bodvou, IČO: 32705824","750,00 € s DPH",06.02.2024,25.03.2024,platná,ZoD č. 04/2023 zverej. v CRZ
2400109,dezinfekčný prostriedok,24002,"dodávateľ: HARTMANN-RICO  spol. s r.o., Einsteinova 24, 85101  Bratislava, IČO: 31351361","290,35 € s DPH",09.02.2024,25.03.2024,platná,obj. č. 24002
2400112,ovocie a zelenina,,"dodávateľ: EMATRADE  s.r.o., Krosnianska 79, 04022  Košice - Dargovských Hrdinov, IČO: 46954767","246,81 € s DPH",06.02.2024,25.03.2024,platná,RD č. 05/2024 zverej. v CRZ
2400113,mäso a mäsové výrobky,,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 04014  Košice, IČO: 36569194","509,93 € s DPH",06.02.2024,25.03.2024,platná,RD č. 01/2024 zverej. v CRZ
2400114,mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 96001  Zvolen, IČO: 36019208","190,34 € s DPH",06.02.2024,25.03.2024,platná,RD č. 04/2024 zverej. v CRZ
