rozhodnutie č. 25,rozhodnutie č. 25,Poplatok za komunálne odpady a drobné stavebné odpady,Poplatok za komunálne odpady a drobné stavebné odpady,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,30.03.2016,-,04.04.2016,05.04.2016,platná,rozhodnutie č. 25,
rozhodnutie č. 1413,rozhodnutie č. 1413,Daň z nehnuteľnosti,Daň z nehnuteľnosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,30.03.2016,-,04.04.2016,05.04.2016,platná,rozhodnutie č. 1413,
Rámcová kúpna zmluva č. 1/10/2013,Rámcová kúpna zmluva č. 1/10/2013,Mlieko trvanlivé,Mlieko trvanlivé,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,15.10.2013,-,25.10.2013,26.10.2013,platná,Rámcová kúpna zmluva č. 1/10/2013,
Rámcová kúpna zmluva 2013,Rámcová kúpna zmluva 2013,Potravinársky tovar - mrazená hydina,Potravinársky tovar - mrazená hydina,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,01.10.2013,-,04.10.2013,05.10.2013,platná,Rámcová kúpna zmluva 2013,
Rámcová kúpna zmluva 2013,Rámcová kúpna zmluva 2013,Potravinársky tovar - mrazená zelenina,Potravinársky tovar - mrazená zelenina,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,01.10.2013,-,04.10.2013,05.10.2013,platná,Rámcová kúpna zmluva 2013,
Rámcová kúpna zmluva 2013,Rámcová kúpna zmluva 2013,Potravinársky tovar - mrazené ryby,Potravinársky tovar - mrazené ryby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,01.10.2013,-,04.10.2013,05.10.2013,platná,Rámcová kúpna zmluva 2013,
Rámcová dohoda č. VZ 144/2012,Rámcová dohoda č. VZ 144/2012,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ŠEVT a.s., Plynárenská 6, Bratislava, IČO: 31331131",,,19.11.2012,-,20.11.2012,21.11.2012,platná,Rámcová dohoda č. VZ 144/2012,
NET 1001104,NET 1001104,poskytovanie elektronických komunikačných služieb,poskytovanie elektronických komunikačných služieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: G - comp, s.r.o., Hlavná 29, Gelnica, IČO: 36576662",,,01.05.2017,-,02.05.2017,03.05.2017,platná,NET 1001104,
Nájomná zmluva č. 14/078,Nájomná zmluva č. 14/078,"prenájom hnuteľnej veci Topmater R 15, N 15","prenájom hnuteľnej veci Topmater R 15, N 15",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ECOLAB s.r.o., Čajakova 18, 811 05 Bratislava, IČO: 31342213",,,19.09.2014,-,25.09.2014,26.09.2014,platná,Nájomná zmluva č. 14/078,
MD010/2014,MD010/2014,Stropný zdvihák,Stropný zdvihák,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: VELCON spol.s.r.o., IČO: 36056677,",,,06.03.2014,-,02.04.2014,03.04.2014,platná,MD010/2014,
k zmluve č. 5100261638C/2014,k zmluve č. 5100261638C/2014,dodávka elektriny,dodávka elektriny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,11.09.2014,-,24.09.2014,25.09.2014,platná,k zmluve č. 5100261638C/2014,
Kúpna zmluva č. MK 55/2013,Kúpna zmluva č. MK 55/2013,Dodanie zvislej zdvíhacej plošiny,Dodanie zvislej zdvíhacej plošiny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Velcom , s.r.o., Tovarenska 368/40, Vlkanova, IČO: 36056677",,,27.09.2013,-,09.10.2013,10.10.2013,platná,Kúpna zmluva č. MK 55/2013,
Kúpna zmluva č. 4/2014,Kúpna zmluva č. 4/2014,mučniky,mučniky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Nordfood s.r.o., Štiavnická cesta 5427 Ružomberok, IČO: 45702861",,,14.07.2014,-,24.07.2014,25.07.2014,platná,Kúpna zmluva č. 4/2014,
Kúpna zmluva č. 3/2014,Kúpna zmluva č. 3/2014,zdravotnícky spotrebný materiál,zdravotnícky spotrebný materiál,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SANITAS-zdrav.pomôcky,s.r.o., IČO: 46691715",,,07.07.2014,-,21.07.2014,22.07.2014,platná,Kúpna zmluva č. 3/2014,
Kúpna zmluva č. 3/2013,Kúpna zmluva č. 3/2013,Dodávka čistiacich prostriedkov,Dodávka čistiacich prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,16.09.2013,-,08.10.2013,09.10.2013,platná,Kúpna zmluva č. 3/2013,
Kúpna zmluva č. 2/2013,Kúpna zmluva č. 2/2013,Dodávka brav. mäsa a mäsových výrobkov,Dodávka brav. mäsa a mäsových výrobkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ing. Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112",,,21.10.2013,-,25.10.2013,26.10.2013,platná,Kúpna zmluva č. 2/2013,
Kúpna zmluva č. 2/2013,Kúpna zmluva č. 2/2013,Dodávka pracích prostriedkov,Dodávka pracích prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,16.09.2013,-,08.10.2013,09.10.2013,platná,Kúpna zmluva č. 2/2013,
Kúpna zmluva č. 1/2013,Kúpna zmluva č. 1/2013,Mäso hovädzie,Mäso hovädzie,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ing. Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112",,,21.10.2013,-,25.10.2013,26.10.2013,platná,Kúpna zmluva č. 1/2013,
Kúpna zmluva č. 1/2013,Kúpna zmluva č. 1/2013,Dodávka predmetov osobnej starostlivosti,Dodávka predmetov osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,16.09.2013,-,08.10.2013,09.10.2013,platná,Kúpna zmluva č. 1/2013,
Kúpna zmluva 2/2014,Kúpna zmluva 2/2014,železiarsky tovar,železiarsky tovar,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SIGMA plus 1, s.r.o., Maurerova 11, Krompachy, IČO: 47426136",,,07.07.2014,-,15.07.2014,16.07.2014,platná,Kúpna zmluva 2/2014,
Kúpna zmluva 1/2014,Kúpna zmluva 1/2014,tovar do kúpelní a kuchýň,tovar do kúpelní a kuchýň,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SIGMA plus 1, s.r.o., Maurerova 11, Krompachy, IČO: 47426136",,,07.07.2014,-,15.07.2014,16.07.2014,platná,Kúpna zmluva 1/2014,
Komisionárska zmluva 98/2015,Komisionárska zmluva 98/2015,dodávka tovaru,dodávka tovaru,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Krajská organizácia cestovného ruchu Košický kraj, Nám. Maratónu mieru 1, 042 66 Košice, IČO: 42319269",,,01.12.2015,-,21.12.2015,22.12.2015,platná,Komisionárska zmluva 98/2015,
dohoda č. ISR/Po/29/05/2017/03/SER-04,dohoda č. ISR/Po/29/05/2017/03/SER-04,Kurz inštruktor sociálnej rehabilitácie,Kurz inštruktor sociálnej rehabilitácie,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933",účastník: V a V Servis s.r.o.,,,29.05.2017,-,01.06.2017,02.06.2017,platná,dohoda č. ISR/Po/29/05/2017/03/SER-04,
dodatok k zmluve,dodatok k zmluve,dodávka plynu,dodávka plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: RWE Gas Slovensko s.r.o., Mlynská 31, Košice, IČO: 44291809",,,20.05.2013,-,22.05.2013,23.05.2013,platná,dodatok k zmluve,
dodatok č. 5,dodatok č. 5,likvidácia kalu z ČOV na čistiareň odpadových vôd,likvidácia kalu z ČOV na čistiareň odpadových vôd,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PVPS a. s., Hraničná 662/17, Poprad, IČO: 36500968",,,16.02.2011,-,20.03.2011,21.03.2011,platná,dodatok č. 5,
dodatok č.2,dodatok č.2,technologický servis ČOV,technologický servis ČOV,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: EKOSERVIS SLOVENSKO s. r. o., Stredná 126, Veľký Slavkov, IČO: 31714030",,,05.10.2012,-,11.10.2012,12.10.2012,platná,dodatok č.2,
Dodatok č. 1/2018 k zmluve o dodávke plynu,Dodatok č. 1/2018 k zmluve o dodávke plynu,dodávka plynu,dodávka plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a.s., Mlynské Nivy 44/a, Bratislava, IČO: 35815256",,,10.04.2018,-,10.04.2018,11.04.2018,platná,Dodatok č. 1/2018 k zmluve o dodávke plynu,
dodatok č. 1/2015,dodatok č. 1/2015,dodatok k zmluve o nájme bytu,dodatok k zmluve o nájme bytu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,16.03.2015,-,16.03.2015,17.03.2015,platná,dodatok č. 1/2015,
dodatok č. 1/2014,dodatok č. 1/2014,dodávka plynu,dodávka plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,02.04.2014,-,22.04.2014,23.04.2014,platná,dodatok č. 1/2014,
dodatok č. 1,dodatok č. 1,dodatok k zmluve o poskytovaní služby pri zbere a odvoze odpadu,dodatok k zmluve o poskytovaní služby pri zbere a odvoze odpadu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,,23.06.2017,-,26.06.2017,27.06.2017,platná,dodatok č. 1,
dodatok č. 1,dodatok č. 1,dodávka mraz. rýb a polotovarov,dodávka mraz. rýb a polotovarov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,24.04.2014,-,07.05.2014,09.05.2014,platná,dodatok č. 1,
dodatok č. 1,dodatok č. 1,dodávka tovaru,dodávka tovaru,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,11.09.2012,-,11.10.2012,12.10.2012,platná,dodatok č. 1,
č. Z201513793_Z,č. Z201513793_Z,Vajcia,Vajcia,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,29.06.2015,-,08.07.2015,13.07.2015,platná,č. Z201513793_Z,
č. NB - 2/2014,č. NB - 2/2014,zmluva o nájme bytu,zmluva o nájme bytu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,01.07.2014,-,18.07.2014,19.07.2014,platná,č. NB - 2/2014,
č. 9/2014,č. 9/2014,Poskytovanie služieb v oblasti BOPZ,Poskytovanie služieb v oblasti BOPZ,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce 305, Prakovce, IČO: 46210822",,,20.12.2013,-,24.01.2014,25.01.2014,platná,č. 9/2014,
č. 6/2018,č. 6/2018,Služby v oblasti bezpečnosti a ochrany zdravia pri práci,Služby v oblasti bezpečnosti a ochrany zdravia pri práci,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce 305, Prakovce, IČO: 46210822",,,20.12.2017,-,20.12.2017,01.01.2018,platná,č. 6/2018,
č. 6/2015,č. 6/2015,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Štefan Štirban, Prakovce , Prakovce, IČO: 46210822",,,19.12.2014,-,01.01.2015,02.01.2015,platná,č. 6/2015,
č. 5/2014,č. 5/2014,Reklama,Reklama,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Profesionálny register, Michalská 9, 811 01 Bratislava, IČO: 46938079",,,16.06.2014,-,24.07.2014,25.07.2014,platná,č. 5/2014,
č. 5/2014,č. 5/2014,poskytovanie služieb v oblasti ochrany pred požiarmi,poskytovanie služieb v oblasti ochrany pred požiarmi,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,27.12.2013,-,24.01.2014,25.01.2014,platná,č. 5/2014,
č. 43/2018,č. 43/2018,služby požiarnej ochrany,služby požiarnej ochrany,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,04.12.2017,-,11.12.2017,01.01.2018,platná,č. 43/2018,
č. 4/2013,č. 4/2013,Dodávka mliečných výrobkov,Dodávka mliečných výrobkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,30.09.2013,-,09.10.2013,10.10.2013,platná,č. 4/2013,
č. 3/2015,č. 3/2015,služby v oblasti požiarnej ochrany,služby v oblasti požiarnej ochrany,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,13.02.2015,-,19.02.2015,20.02.2015,platná,č. 3/2015,
č. 3/2015,č. 3/2015,dodávka predmetov osobnej starostlivosti,dodávka predmetov osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,23.01.2015,-,29.01.2015,30.01.2015,platná,č. 3/2015,
č. 3/2015,č. 3/2015,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: POPRAKO s. r. o., Prakovce, IČO: 31677941",,,18.12.2014,-,01.01.2015,02.01.2015,platná,č. 3/2015,
č. 3/2013,č. 3/2013,dodávka suchých potravín,dodávka suchých potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,20.11.2013,-,20.11.2013,21.11.2013,platná,č. 3/2013,
č. 2/2018,č. 2/2018,Predmety osobnej starostlivosti,Predmety osobnej starostlivosti,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: REPROS, Lubochnianska 2, 080 06 Prešov, IČO: 34906231",,,15.03.2018,-,15.03.2018,16.03.2018,platná,č. 2/2018,
č. 2/2015,č. 2/2015,dodávka pracích prostriedkov,dodávka pracích prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,23.01.2015,-,29.01.2015,30.01.2015,platná,č. 2/2015,
č. 2/2013,č. 2/2013,"Dodávka konzer. ovocia, zeleniny, džemov, sirupov","Dodávka konzer. ovocia, zeleniny, džemov, sirupov",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,20.11.2013,-,20.11.2013,21.11.2013,platná,č. 2/2013,
č. 16/2015,č. 16/2015,"pracovné ochranné odevy, obuv a doplnky","pracovné ochranné odevy, obuv a doplnky",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,20.02.2015,-,25.02.2015,26.02.2015,platná,č. 16/2015,
č. 1100,č. 1100,poplatok za komunálne odpady,poplatok za komunálne odpady,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,21.02.2017,-,21.02.2017,22.02.2017,platná,č. 1100,
č. 1/2018,č. 1/2018,Čistiace a pracie prostriedky,Čistiace a pracie prostriedky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: REPROS, Lubochnianska 2, 080 06 Prešov, IČO: 34906231",,,15.03.2018,-,15.03.2018,16.03.2018,platná,č. 1/2018,
č. 1/2018,č. 1/2018,potraviny - mrazená hydina,potraviny - mrazená hydina,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.01.2018,-,10.01.2018,11.01.2018,platná,č. 1/2018,
č. 1/2015,č. 1/2015,Odborné prehliadky a odborné skúšky,Odborné prehliadky a odborné skúšky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PLYNOSERVIS s. r. o., Moldavská 19, Košice, IČO: 36847160",,,13.02.2015,-,28.04.2015,29.04.2015,platná,č. 1/2015,
č. 1/2015,č. 1/2015,opravy a úpravy pračiarenských zariadení,opravy a úpravy pračiarenských zariadení,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: BL technics,s.r.o., Švábska 57A, Prešov, IČO: 36502944",,,23.02.2015,-,26.02.2015,27.02.2015,platná,č. 1/2015,
č. 1/2015,č. 1/2015,Zabezpečenie odborných prehliadok a skúšok elektrických zariadení,Zabezpečenie odborných prehliadok a skúšok elektrických zariadení,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Alexander Jovan, Športová 10, Gelnica",,,24.02.2015,-,26.02.2015,27.02.2015,platná,č. 1/2015,
č. 1/2015,č. 1/2015,potraviny - hrubý tovar,potraviny - hrubý tovar,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,20.02.2015,-,25.02.2015,26.02.2015,platná,č. 1/2015,
č. 1/2015,č. 1/2015,bravčové mäso a mäsové výrobky,bravčové mäso a mäsové výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ing. Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112",,,28.01.2015,-,09.02.2015,10.02.2015,platná,č. 1/2015,
č. 1/2015,č. 1/2015,Dodávka čistiacich prostriedkov,Dodávka čistiacich prostriedkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,23.01.2015,-,29.01.2015,30.01.2015,platná,č. 1/2015,
č. 1/2015,č. 1/2015,dodávka trvanlivého mlieka,dodávka trvanlivého mlieka,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,19.01.2015,-,29.01.2015,30.01.2015,platná,č. 1/2015,
č. 1/2014,č. 1/2014,o vykonávaní pracovnej zdravotnej služby,o vykonávaní pracovnej zdravotnej služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ViGeR s.r.o., Seňa 10, IČO: 47457066",,,19.12.2014,-,23.12.2014,29.12.2014,platná,č. 1/2014,
č. 1/2013,č. 1/2013,kancelárske produkty,kancelárske produkty,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: DV DECENT s. r. o ., Hlavná 47, Gelnica, IČO: 45864896",,,22.11.2013,-,27.11.2013,28.11.2013,platná,č. 1/2013,
č. 1/2013,č. 1/2013,Dodávka jedlých rast. tukov a olejov,Dodávka jedlých rast. tukov a olejov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,20.11.2013,-,20.11.2013,21.11.2013,platná,č. 1/2013,
č. 1/2013,č. 1/2013,dodávka tovaru,dodávka tovaru,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: DOVAJ - Domik Michal, 151, Čučma, IČO: 35125730",,,15.10.2013,-,17.10.2013,18.10.2013,platná,č. 1/2013,
č. 08/2013,č. 08/2013,Dodávka tovaru,Dodávka tovaru,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: EMDA s. r. o., Hlavná 16, Gelnica, IČO: 44832664",,,15.10.2013,-,17.10.2013,18.10.2013,platná,č. 08/2013,
č. 070049/2015P/2,č. 070049/2015P/2,komunálne odpady,komunálne odpady,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,02.03.2015,-,19.03.2015,20.03.2015,platná,č. 070049/2015P/2,
A6562548,A6562548,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,18.10.2012,-,29.05.2013,30.05.2013,platná,A6562548,
A21567,A21567,dodatok č. 001 k Zamestnávateľskej zmluve,dodatok č. 001 k Zamestnávateľskej zmluve,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: DDS Tatra banky a.s., Hodžovo námestie 3, Bratislava",,,01.03.2013,-,26.03.2013,27.03.2013,platná,A21567,
