9901033397,služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","180,00 € s DPH",07.01.2020,23.01.2020,platná,
98/2023,Požiarna ochrana + materiál,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","167,06 € s DPH",08.06.2023,25.07.2023,platná,
98/2021,služby,,"dodávateľ: Zrkadlenie,o.z., Banícka 41, Gelnica, IČO: 42327474","425,00 € s DPH",15.12.2021,19.01.2022,platná,
9622022755,Bazénové čerpadlo - MH,,"dodávateľ: Eseos s.r.o., Purkyňova 74, Brno, IČO: 29289564","253,00 € s DPH",04.04.2022,13.05.2022,platná,
9622022755,Čerpadlo,,"dodávateľ: Eseos s.r.o., Purkyňova 74, Brno, IČO: 29289564","253,00 € s DPH",08.04.2022,13.05.2022,platná,
942024,Požiarna ochrana,,"dodávateľ: POPRAKO spol. s r. o., Prakovce 13, 055 62  Prakovce, IČO: 31677941","141,00 € s DPH",30.04.2024,16.05.2024,platná,
932024,Lieky,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","297,96 € s DPH",03.04.2024,15.05.2024,platná,
92020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","972,00 € s DPH",03.06.2020,01.07.2020,platná,
920151,služby,,"dodávateľ: PYROBATYS,SK,s.r.o, Osloboditeľov 679, Batizovce, IČO: 35703130","296,40 € s DPH",05.11.2020,04.12.2020,platná,
912024,Doplatky za lieky,,"dodávateľ: Lekáreň Remedia, s.r.o., Banícke námestie 55, Gelnica, IČO: 31712614","31,54 € s DPH",08.02.2024,25.03.2024,platná,
9001353659,služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, Banská Bystrica, IČO: 36631124","8,87 € s DPH",02.10.2020,13.11.2020,platná,
9/2023,Prezutie pneumatík na letnú sezónu,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","193,00 € s DPH",12.06.2023,25.07.2023,platná,
9/2022,Oprava motor.vozidiel,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","623,00 € s DPH",19.05.2022,22.06.2022,platná,
9/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","270,00 € s DPH",24.11.2021,07.01.2022,platná,
9/2020,dodávka tovaru,,"dodávateľ: Kupsito, Jablonka","23,74 € s DPH",08.12.2020,21.12.2020,platná,
9/2018,služby,,"dodávateľ: Peter Pisko, Helcmanovce 409, IČO: 46700889","2 604,50 € s DPH",20.12.2019,21.01.2020,platná,
89977489,Príručka Poradca,,"dodávateľ: Poradca s.r.o, Pri Celulózke 40, Žilina, IČO: 36371271","18,41 € s DPH",01.02.2023,22.03.2023,platná,
89974616,Zákonník práce,,"dodávateľ: Poradca s.r.o, Pri Celulózke 40, Žilina, IČO: 36371271","19,50 € s DPH",28.03.2023,20.04.2023,platná,
89972542,dodávka tovaru,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, Žilina, IČO: 36371271","17,80 € s DPH",07.10.2021,26.11.2021,platná,
89971684,dodávka tovaru,,"dodávateľ: PORADCA s.r.o., Pri celulózke 40, Žilina, IČO: 36371271","15,80 € s DPH",07.05.2021,08.06.2021,platná,
89971530,dodávka tovaru,,"dodávateľ: PORADCA s.r.o., Pri celulózke 40, Žilina, IČO: 36371271","17,30 € s DPH",16.04.2021,27.05.2021,platná,
89966649,dodávka tovaru,,"dodávateľ: PORADCA s.r.o., Pri Celulozke 40, Žilina, IČO: 36371271","15,99 € s DPH",10.02.2020,19.03.2020,platná,
892023,Pohrebné služby - K. L.,,"dodávateľ: Pohrebné a cintorínske služby Anna Žaludková s.r.o., Hlavná 120/45, Gelnica, IČO: 50883933","535,00 € s DPH",08.12.2023,30.01.2024,platná,
8901187268,Telekomunikačné mobilné služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","5,05 € s DPH",20.06.2022,14.07.2022,platná,
8880464220,služby,,"dodávateľ: MAGNET PRESS ,SLOVAKIA s.r.o., Šustekova 8, Bratislava, IČO: 31356958","18,40 € s DPH",23.03.2021,21.04.2021,platná,
883/2023,Zariadenie pre snoezelen,,"dodávateľ: 3lobit s.r.o., Jégeho 5, Bratislava, IČO: 46020152","5 065,95 € s DPH",21.12.2023,31.01.2024,platná,
8822435633,služby,,"dodávateľ: MAGNET PRESS ,SLOVAKIA s.r.o., Šustekova 8, Bratislava","18,40 € s DPH",17.03.2020,23.04.2020,platná,
8820000145,dodávka tovaru,,"dodávateľ: MB-Sving s.r.o., V mokrinách 283/8, Praha, IČO: 47549891","46,67 € s DPH",16.04.2020,21.05.2020,platná,
8687436902,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a,Bratislava, IČO: 35815256","138,00 € s DPH",03.12.2019,10.01.2020,platná,
8658353035,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a,Bratislava, IČO: 35815256","138,00 € s DPH",02.10.2019,08.11.2019,platná,
8609983069,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a,Bratislava, IČO: 35815256","138,00 € s DPH",05.11.2019,06.12.2019,platná,
86/2022,Požiarna ochrana,,"dodávateľ: POPRAKO spol.s.r.o. Prakovce, Prakovce 13, IČO: 31677941","183,00 € s DPH",04.05.2022,17.06.2022,platná,
8422182940,Zemný plyn,,"dodávateľ: SPP, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","8 854,33 € s DPH",11.04.2024,16.05.2024,platná,
842217139,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","12 324,85 € s DPH",13.02.2024,25.03.2024,platná,
8422146289,Zemný plyn,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 35815256","2 968,94 € s DPH",10.08.2023,26.09.2023,platná,
8422135242,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","5 823,20 € s DPH",09.06.2023,25.07.2023,platná,
8422131149,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","8 473,74 € s DPH",11.05.2023,21.06.2023,platná,
8422127446,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","9 729,22 € s DPH",13.04.2023,17.05.2023,platná,
8422076286,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","13 052,14 € s DPH",10.02.2022,22.03.2022,platná,
8422066603,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","8 258,58 € s DPH",11.11.2021,07.01.2022,platná,
8422059988,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 116,64 € s DPH",14.09.2021,20.10.2021,platná,
8422053956,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 151,73 € s DPH",12.07.2021,20.08.2021,platná,
8422047846,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","4 606,93 € s DPH",11.05.2021,14.06.2021,platná,
8422045231,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","5 761,04 € s DPH",16.04.2021,27.05.2021,platná,
8422041891,phm,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a,Bratislava, IČO: 35815256","5 713,42 € s DPH",12.03.2021,22.04.2021,platná,
8422022196,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava","1 951,33 € s DPH",24.08.2020,25.09.2020,platná,
8422015243,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 212,51 € s DPH",11.06.2020,07.07.2020,platná,
8421992916,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a,Bratislava, IČO: 35815256","5 967,70 € s DPH",13.01.2020,23.01.2020,platná,
8419671118,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","28 667,92 € s DPH",16.01.2023,18.01.2023,platná,
8419637667,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","10 519,37 € s DPH",11.03.2022,20.04.2022,platná,
8419616616,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 868,64 € s DPH",10.08.2021,27.09.2021,platná,
8419610689,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava","3 193,93 € s DPH",14.06.2021,29.07.2021,platná,
8419598666,zemný plyn,,"dodávateľ: SPP ,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","6 196,20 € s DPH",11.02.2021,09.03.2021,platná,
8419589964,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","4 011,52 € s DPH",10.11.2020,14.12.2020,platná,
8419578746,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 109,92 € s DPH",13.07.2020,10.08.2020,platná,
8419566499,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","4 924,24 € s DPH",14.05.2020,22.05.2020,platná,
8419561619,,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","5 500,85 € s DPH",11.03.2020,28.04.2020,platná,
8417274661,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 001,21 € s DPH",11.10.2023,21.11.2023,platná,
8417240960,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","10 749,98 € s DPH",13.02.2023,23.03.2023,platná,
8417218424,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 653,35 € s DPH",12.07.2022,17.08.2022,platná,
8417195189,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","10 358,30 € s DPH",10.12.2021,19.01.2022,platná,
8417121654,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a","6 254,72 € s DPH",12.02.2020,19.03.2020,platná,
8417112163,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a,Bratislava, IČO: 35815256","3 731,16 € s DPH",13.11.2019,09.12.2019,platná,
8414830211,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 199,64 € s DPH",12.07.2023,23.08.2023,platná,
8414805848,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","26 004,41 € s DPH",13.12.2022,18.01.2023,platná,
8414793465,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 138,61 € s DPH",12.09.2022,06.10.2022,platná,
8414773424,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","11 422,40 € s DPH",11.04.2022,13.05.2022,platná,
8412397633,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 005,53 € s DPH",14.09.2023,25.10.2023,platná,
8412274171,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava","1 842,29 € s DPH",10.09.2020,14.10.2020,platná,
8412259462,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 696,84 € s DPH",13.05.2020,10.06.2020,platná,
8409985990,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","9 931,99 € s DPH",11.01.2024,31.01.2024,platná,
8409985237,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","9 703,58 € s DPH",12.12.2023,30.01.2024,platná,
8409979184,Zemný plyn,,"dodávateľ: SPP,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","7 225,62 € s DPH",13.11.2023,28.12.2023,platná,
8409942757,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","10 970,94 € s DPH",13.03.2023,03.04.2023,platná,
8409797456,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a,Bratislava, IČO: 35815256","4 634,60 € s DPH",11.12.2019,10.01.2020,platná,
8407563517,Zemný plyn,,"dodávateľ: SPP, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","9 397,92 € s DPH",14.03.2024,22.04.2024,platná,
8407473560,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","5 069,68 € s DPH",10.06.2022,15.07.2022,platná,
8407410250,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","4 748,70 € s DPH",10.12.2020,11.01.2021,platná,
8405081890,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","4 790,26 € s DPH",13.10.2022,18.11.2022,platná,
8405072144,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 141,44 € s DPH",10.08.2022,19.09.2022,platná,
8403068700,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","9 378,02 € s DPH",10.05.2022,21.06.2022,platná,
8403001503,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","12 841,70 € s DPH",13.01.2022,20.01.2022,platná,
8402891821,zemný plyn,,"dodávateľ: SPP ,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","3 017,38 € s DPH",11.10.2021,26.11.2021,platná,
8402777256,zemný plyn,,"dodávateľ: SPP ,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","5 687,76 € s DPH",14.01.2021,03.02.2021,platná,
8402736241,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 342,59 € s DPH",09.10.2020,13.11.2020,platná,
8402632003,zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","0,90 € s DPH",22.01.2020,20.02.2020,platná,
8402581642,zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a,Bratislava, IČO: 35815256","2 564,29 € s DPH",15.10.2019,11.11.2019,platná,
8400171240,služby,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/b, Bratislava, IČO: 35910739","216,36 € s DPH",28.09.2020,13.10.2020,platná,
8400096652,Zemný plyn,,"dodávateľ: SPP, a.s,, Mlynské nivy 44/a, Bratislava, IČO: 35815256","27 646,40 € s DPH",15.11.2022,21.12.2022,platná,
8347026689,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","45,26 € s DPH",10.04.2024,16.05.2024,platná,
8347026656,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","62,00 € s DPH",10.04.2024,16.05.2024,platná,
8346889590,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","166,19 € s DPH",10.04.2024,16.05.2024,platná,
8346805818,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","287,40 € s DPH",10.04.2024,16.05.2024,platná,
8345226927,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","45,26 € s DPH",14.03.2024,22.04.2024,platná,
8345226904,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","60,05 € s DPH",14.03.2024,22.04.2024,platná,
8345097654,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","166,16 € s DPH",14.03.2024,22.04.2024,platná,
8345011231,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","287,40 € s DPH",14.03.2024,22.04.2024,platná,
8343436002,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",08.03.2024,25.03.2024,platná,
8343435975,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","60,32 € s DPH",08.02.2024,25.03.2024,platná,
8343308259,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","166,30 € s DPH",08.02.2024,25.03.2024,platná,
8343218659,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","287,40 € s DPH",08.02.2024,25.03.2024,platná,
8341651377,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",11.01.2024,31.01.2024,platná,
8341651346,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","60,07 € s DPH",11.01.2024,31.01.2024,platná,
8341520646,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","166,16 € s DPH",11.01.2024,31.01.2024,platná,
8341433280,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","287,40 € s DPH",11.01.2024,31.01.2024,platná,
8339857918,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",07.12.2023,30.01.2024,platná,
8339857891,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","60,85 € s DPH",07.12.2023,30.01.2024,platná,
8339726834,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","166,16 € s DPH",07.12.2023,30.01.2024,platná,
8339644211,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","287,40 € s DPH",07.12.2023,30.01.2024,platná,
8338071416,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",08.11.2023,28.12.2023,platná,
8338071386,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","60,43 € s DPH",08.11.2023,28.12.2023,platná,
8337953297,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","166,43 € s DPH",08.11.2023,28.12.2023,platná,
8337856631,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","287,40 € s DPH",08.11.2023,28.12.2023,platná,
8336298366,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",09.10.2023,21.11.2023,platná,
8336298341,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","59,08 € s DPH",09.10.2023,21.11.2023,platná,
8336173733,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","166,44 € s DPH",09.10.2023,21.11.2023,platná,
