1/2012,1/2012,"odborné prehliadky, skúšky","odborné prehliadky, skúšky",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: PLYNOSERVIS s. r. o., Moldavská 19, Košice, IČO: 36847160",,,11.05.2012,-,12.12.2012,13.12.2012,platná,1/2012,
1/2012,1/2012,"vykonávanie deratizácie, dezinsekcie, dezinfekcie","vykonávanie deratizácie, dezinsekcie, dezinfekcie",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 366066931",,,17.08.2012,-,13.08.2012,17.08.2012,platná,1/2012,
1/2012,1/2012,Zelenina a výrobky zo zeleniny,Zelenina a výrobky zo zeleniny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,30.06.2012,-,31.07.2012,01.08.2012,platná,1/2012,
1/2012,1/2012,"Dodávka konzervovaného ovocia. zeleniny, džemov a marmelád","Dodávka konzervovaného ovocia. zeleniny, džemov a marmelád",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,23.07.2012,-,25.07.2012,26.07.2012,platná,1/2012,
1/2013,1/2013,Dodávka tonerov,Dodávka tonerov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: FOCUS Computer s.r.o., Dominikanske namestie 35, Košice, IČO: 31688778",,,14.10.2013,-,17.10.2013,18.10.2013,platná,1/2013,
1/2013,1/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933",účastník: Detský fond SR - Konto bariéry,,,10.09.2013,-,12.09.2013,13.09.2013,platná,1/2013,
1/2014,1/2014,Sponzorská zmluva,Sponzorská zmluva,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ORTOPROplus, spol. s.r.o.",,,14.04.2014,-,23.04.2014,24.04.2014,platná,1/2014,
1/2014,1/2014,dodatok k zmluve,dodatok k zmluve,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,20.01.2014,-,29.01.2014,30.01.2014,platná,1/2014,
1/2015,1/2015,poskytnutie rekondičných pobytov,poskytnutie rekondičných pobytov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: BRIDGE - EU, s.r.o., Prakovce, IČO: 36589519",,,15.01.2015,-,21.12.2015,22.12.2015,platná,1/2015,
1/2015,1/2015,"práce deratizačné, dezinsekčné, dezinfekčné","práce deratizačné, dezinsekčné, dezinfekčné",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,10.07.2015,-,21.07.2015,22.07.2015,platná,1/2015,
1/2015,1/2015,dodávka mrazenej hydiny,dodávka mrazenej hydiny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,10.07.2015,-,21.07.2015,22.07.2015,platná,1/2015,
1/2015,1/2015,Vypracovanie projektovej dokumentácie,Vypracovanie projektovej dokumentácie,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: IDS Košice, s.r.o., Pri Hati 1, Košice, IČO: 36569488",,,20.02.2015,-,24.02.2015,25.02.2015,platná,1/2015,
1/2016,1/2016,Dodatok k zmluve o združenej dodávke plynu,Dodatok k zmluve o združenej dodávke plynu,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: RWE Gas Slovensko s.r.o., Mlynská 31, Košice, IČO: 44291809",,,23.03.2016,-,23.03.2016,01.07.2016,platná,1/2016,
1/2016,1/2016,dodávka tonerov,dodávka tonerov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: FOCUS Computer s.r.o., Dominikanske namestie 35, Košice, IČO: 31688778",,,03.02.2016,-,22.02.2016,23.02.2016,platná,1/2016,
1/2016,1/2016,Dodať rastlinné tuky a oleje,Dodať rastlinné tuky a oleje,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,08.02.2016,-,17.02.2016,18.02.2016,platná,1/2016,
1/2016,1/2016,dodávať potravinársky tovar,dodávať potravinársky tovar,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,05.02.2016,-,11.02.2016,12.02.2016,platná,1/2016,
1/2016,1/2016,dodávka hovädzieho mäsa a výrobkov z mäsa,dodávka hovädzieho mäsa a výrobkov z mäsa,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ing. Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112",,,11.01.2016,-,13.01.2016,14.01.2016,platná,1/2016,
1/2016,1/2016,dodávka ovocia a zeleniny,dodávka ovocia a zeleniny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,31.12.2015,-,12.01.2016,13.01.2016,platná,1/2016,
1/2016,1/2016,pracovná zdravotná služba,pracovná zdravotná služba,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ViGeR s.r.o., Seňa 10, IČO: 47457066",,,04.12.2015,-,09.12.2015,10.12.2015,platná,1/2016,
1/2017,1/2017,tovar - čerstvé ovocie a zelenina,tovar - čerstvé ovocie a zelenina,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,12.07.2017,-,12.07.2017,13.07.2017,platná,1/2017,
1/2017,1/2017,pozaručný servis a opravy elektrospotrebičov,pozaručný servis a opravy elektrospotrebičov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,10.07.2017,-,10.07.2017,11.07.2017,platná,1/2017,
1/2017,1/2017,peňažný dar,peňažný dar,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ORTOPROplus, spol. s.r.o.",,"5 000,00 € bez DPH",03.05.2017,-,03.05.2017,04.05.2017,platná,1/2017,
1/2017,1/2017,servis výpočtovej techniky,servis výpočtovej techniky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Kruger Jozef Papcun, IČO: 47613467",,,25.04.2017,-,25.04.2017,26.04.2017,platná,1/2017,
1/2017,1/2017,fotografické služby,fotografické služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Bohemiasoft s.r.o., Rudolfovská 85, 37001 České Budejovice, CZ, IČO: 28090403",,"530,00 € bez DPH",05.04.2017,-,05.04.2017,06.04.2017,platná,1/2017,
1/2017,1/2017,dodávka tonerov,dodávka tonerov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: FOCUS Computer s.r.o., Dominikanske namestie 35, Košice, IČO: 31688778",,,07.03.2017,-,07.03.2017,08.03.2017,platná,1/2017,
1/2017,1/2017,"suchý tovar - soľ, cukor, ryža, cestoviny...","suchý tovar - soľ, cukor, ryža, cestoviny...",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,24.01.2017,-,24.01.2017,25.01.2017,platná,1/2017,
1/2017,1/2017,trvanlivé mlieko,trvanlivé mlieko,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,10.01.2017,-,11.01.2017,12.01.2017,platná,1/2017,
1/2017,1/2017,činnosti pracovnej zdravotnej služby,činnosti pracovnej zdravotnej služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ViGeR s.r.o., Seňa 10, IČO: 47457066",,,28.12.2016,-,02.01.2017,03.01.2017,platná,1/2017,
1/2018,1/2018,Kancelárske potreby,Kancelárske potreby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: DV DECENT s. r. o ., Hlavná 47, Gelnica, IČO: 45864896",,,18.06.2018,-,18.07.2018,19.07.2018,platná,1/2018,
1/2018,1/2018,Predaj a dodávka bravčového mäsa a mäsových výrobkov,Predaj a dodávka bravčového mäsa a mäsových výrobkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ing. Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112",,,26.06.2018,-,18.07.2018,19.07.2018,platná,1/2018,
1/2018,1/2018,Činnosti pracovnej zdravotnej služby,Činnosti pracovnej zdravotnej služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ViGeR s.r.o., Seňa 10, IČO: 47457066",,,19.01.2018,-,19.01.2018,20.01.2018,platná,1/2018,
1/2018,1/2018,vypracovanie postupov pre plnenie podmienok kvality,vypracovanie postupov pre plnenie podmienok kvality,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tabita - IKSS s.r.o., 906 45 Štefanov č. 241, IČO: 50301861",,"2 300,00 € bez DPH",17.01.2018,-,17.01.2018,18.01.2018,platná,1/2018,
1/2018,1/2018,pekárenské výrobky,pekárenské výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: EMDA s. r. o., Hlavná 16, Gelnica, IČO: 44832664",,,04.01.2018,-,04.01.2018,09.01.2018,platná,1/2018,
27/2019,1/2019,Darovacia zmluva,účelný dar,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","darca: HARTMANN-RICO spol.s.r.o., Einsteinova 24, Bratislava, IČO: 31351361",,"642,65 € s DPH",15.11.2019,20.12.2019 - 20.12.2019,27.12.2019,28.12.2019,archívna,27/2019,
23/2019,1/2019,Zmluva o dielo,Oprava strechy na budove stravovacej prevádzky .,,,"objednávateľ: IDEA - DSS, Breziny 264, IČO: 00691933","zhotoviteľ: Matúš Pavlanský, Potočná 26, Harichovce, IČO: 52794997",,"24 300,00 € s DPH",28.11.2019,28.11.2019 - 31.12.2019,05.12.2019,06.12.2019,archívna,23/2019,
20/2019,1/2019,Sponzorská zmluva,finančný dar,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","darca: ORTOPROplus s.r.o., Skladná 8, 04001 Košice, IČO: 31715486, Hanuš Hlivka",,"4 950,00 € s DPH",25.09.2019,07.10.2019 - 31.12.2019,07.10.2019,08.10.2019,archívna,20/2019,
19/2019,1/2019,Zmluva o poskytovaní služieb,GDPR článok 39,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,,01.08.2019,01.08.2019 - 01.08.2020,20.08.2019,21.08.2019,archívna,17/2019,
17/2019,1/2019,Kúpna zmluva,predmety osobnej starostlivosti,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: REPROS, Ľubochnianska2, Prešov, IČO: 34906231, Magdaléna Kokoruďová",,,08.04.2019,08.04.2019 - 31.12.2019,28.05.2019,29.05.2019,archívna,17/2019,
16/2019,1/2019,Kúpna zmluva,Dodávka suchého tovaru,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,17.04.2019,17.04.2019 - 31.12.2019,02.05.2019,03.05.2019,archívna,16/2019,
13/2019,1/2019,Zmluva o dielo,Maliarske a natieračské práce v Matilda Hute,,,"zhotoviteľ: PKVK - stav., s.r.o., Hlavná 96, 056 01 Gelnica, IČO: 46129464, Pavel Kollár","objednávateľ: IDEA - DSS, Breziny 264, 055 62 Prakovce, IČO: 00691933",,"17 814,00 € s DPH",18.03.2019,18.03.2019 -,21.03.2019,22.03.2019,platná,13/2019,
5/2019,1/2019,Zmluva o vykonávaní pracovnej zdravotnej služby,činnosti pracovnej zdravotnej služby,,,"objednávateľ: IDEA - DSS Prakovce, Breziny 264, Prakovce, IČO: 00691933, Mgr. Anna Tobisová","poskytovateľ: ViGeR s.r.o., 04458 Seňa 10, IČO: 47457066, Ing. Viera Rusňáková, PhD.",,,14.01.2019,14.01.2019 - 14.01.2020,22.01.2019,23.01.2019,archívna,ViGeR,
3/2019,1/2019,Kúpna zmluva,hovädzie mäso,,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, IČO: 00691933, Mgr. A. Tobisová","predávajúci: Ing. Stanislav Marcinek, Kukučínova  53, Gelnica, IČO: 32367112, Ing. Stanislav Marcinek",,,02.01.2019,02.01.2019 - 31.12.2019,16.01.2019,17.01.2019,archívna,3,
25/2020,1/2020,Darovacia zmluva,Poskytnutie účelového daru,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","darca: HARTMANN- RICO spol. s.r.o., Eisteinova 24, Bratislava, IČO: 31351361, MVDr. Ondrej Gutyan",,"499,80 € s DPH",12.10.2020,12.10.2020 - 16.10.2020,23.11.2020,24.11.2020,archívna,25/2020,
19/2021,1/2021,Darovacia zmluva,200 ks jednorazové ochranné masky JH068 bez výdychového ventilu triedy FFP3,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","darca: SK Medic s.r.o., Mikoviního 4, 040 11 Košice, IČO: 47609265, Štefan Kosál",,,01.12.2021,04.12.2021 - 01.12.2021,01.12.2021,02.12.2021,archívna,19/2021,
17/2021,1/2021,Rámcová dohoda na dodanie potravín,Hlboko zmrazené potraviny,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"6 452,73 € s DPH",22.11.2021,22.11.2021 - 31.03.2022,22.11.2021,23.11.2021,archívna,17/2021,
12/2021,1/2021,Rámcová dohoda na dodanie potravín,Mlieko a mliečne výrobky,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 06001 Kežmarok, IČO: 31654363",,"7 878,74 € s DPH",11.11.2021,11.11.2021 - 31.03.2022,11.11.2021,12.11.2021,archívna,12/2021,
13/2021,1/2021,Rámcová dohoda na dodanie potravín,Čerstvé ovocie a zelenina,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Ivan Bandžuch - Nico, Sadová 15, 053 42 Krompachy, IČO: 33984301, Ivan Bandžuch",,"12 500,91 € s DPH",11.11.2021,11.11.2021 - 31.03.2022,11.11.2021,12.11.2021,archívna,13/2021,
6/2021,1/2021,Rámcová zmluva na poskytnutie služby stravovania zamestnancov formou stravných poukážok,Stravné lístky,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: DOXX - Stravné lístky, spol. s.r.o, Kálov 356, 010 01 Žilina, IČO: 36391000",,"20 000,00 € s DPH",28.05.2021,28.05.2021 - 31.12.2022,31.05.2021,01.06.2021,archívna,6/2021,
5/2021,1/2021,Rámcová dohoda,tonery,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: CLEAN TONERY, s.r.o., Za hradbami 27, 902 01 pezinok, IČO: 35891866, Branislav Strašifták",,"12 192,00 € s DPH",19.05.2021,20.05.2021 - 20.05.2023,19.05.2021,20.05.2021,archívna,5/2021,
2/2022,1/2022,Rámcová dohoda na dodanie potravín č.1,"Dodávka čerstvého hovädzieho mäsa, bravčového mäsa a mäsových výrobkov",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Ing. Stanislav Marcinek, Kukučínova 1205/53, Gelnica, IČO: 32367112, Ing. Stanislav Marcinek",,"17 400,20 € s DPH",11.01.2022,11.01.2022 - 31.12.2022,13.01.2022,14.01.2022,archívna,2/2022,
1/2022,1/2022,Rámcová dohoda na dodanie potravín č. 1,"Dodávka čerstvého chleba, rožkov a pečiva",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: EMDA s.r.o., Maďarská 5, 040 13 Košice, IČO: 44832664, Miroslav Jankal",,"17 665,74 € s DPH",11.01.2022,11.01.2022 - 31.12.2022,12.01.2022,13.01.2022,archívna,1/2022,
10/2011,10/2011,Oprava strechy,Oprava strechy,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: JA-RA, s.r.o., Vodárenská 94/2, Jaklovce, IČO: 36606545",,,16.08.2011,-,17.08.2011,18.08.2011,platná,10/2011,
10/2012,10/2012,Dodávka čerstvého chleba a pečiva,Dodávka čerstvého chleba a pečiva,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: EMDA s. r. o., Hlavná 16, Gelnica, IČO: 44832664",,,02.08.2012,-,08.08.2012,09.08.2012,platná,10/2012,
10/2021,10/2021,Dodatok k zmluve o združenej dodávke plynu,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: Innogy Slovensko s.r.o., Mlynská 31, Košice, IČO: 44291809, Ing. Ján Franko",,"51,09 € s DPH",17.09.2021,01.01.2022 - 31.12.2022,27.09.2021,01.01.2022,archívna,10/2021,
100010335,100010335,výkon doplnkového dôchod. sporenia,výkon doplnkového dôchod. sporenia,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,,19.01.2017,-,19.01.2017,20.01.2017,platná,100010335,
1/2020,1000136600,Dodatok k Zmluve o nájme koncového zariadenia k dátovým službám a inštaláciou a konfiguráciou,Televízna anténa STA+servis,,,"nájomca: IDEA - DSS, Breziny 264, Prakovce","prenajímateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469, Martin Bartko",,,07.01.2020,01.01.2020 - 31.12.2020,07.01.2020,08.01.2020,archívna,1/2020,
14/2019,1000136603,Dodatok k Zmluve o nájme koncového zariadenia,Televízna anténa,,,"nájomca: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","prenajímateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,28.01.2019,01.01.2019 - 31.12.2019,23.04.2019,24.04.2019,archívna,14/2019,
5/2022,1001/ZO/9/2006,"Dodatok č. 4 k zmluve o zbere, preprave a zneškodňovaní odpadov",nebezpečný odpad,,,"Pôvodca odpadu: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: Brantner Nova, s.r.o., Sadová 13, 05201 Spišská Nová Ves, IČO: 31659641, Ing. Martin Suchý",,,09.02.2022,01.01.2022 - 31.12.2022,14.02.2022,15.02.2022,archívna,5/2022,
5/2020,1001/ZO/9/2006,"Dodatok č.3 k zmluve o zbere, preprave a zneškodňovaní odpadov",zmena ceny a platobné podmienky,,,"Pôvodca odpadu: IDEA - DSS, Breziny 264, Prakovce, Mgr. Jolana Pisková","odberateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,22.01.2020,27.01.2020 - 27.01.2021,22.01.2020,27.01.2020,archívna,5/2020,
103000023,103000023,Dodatok č.1 k zamestnávateľskej zmluve,Dodatok č.1 k zamestnávateľskej zmluve,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: AXA d.d.s a.s., Laurinská 18, Bratislava, IČO: 35977540",,,13.03.2013,-,03.04.2013,04.04.2013,platná,103000023,
104/11,104/11,dodávka tonerov,dodávka tonerov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: FOCUS Computer s.r.o., Dominikanske namestie 35, Košice, IČO: 31688778",,,15.06.2011,-,19.07.2011,20.07.2011,platná,104/11,
1119V/2011,1119V/2011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,20.05.2011,-,03.06.2011,04.06.2011,platná,1119V/2011,
12/2019,12/2019,Rámcová kúpna zmluva,Dodávka mliečnych výrobkov a mlieka,,,"kupujúci: IDEA - DSS, Breziny 264, 055 62  Prakovce, IČO: 00691933","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,,07.01.2019,01.01.2019 - 31.12.2019,21.03.2019,22.03.2019,archívna,12/2019,
1208V/2012,1208V/2012,Dodávka mrazených rýb,Dodávka mrazených rýb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.06.2012,-,13.07.2012,14.07.2012,platná,1208V/2012,
1209V/2012,1209V/2012,Dodávka mrazeného mäsa z hydiny,Dodávka mrazeného mäsa z hydiny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.06.2012,-,13.07.2012,14.07.2012,platná,1209V/2012,
1210V/2012,1210V/2012,Dodávka mrazenej zeleniny,Dodávka mrazenej zeleniny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.06.2012,-,13.07.2012,14.07.2012,platná,1210V/2012,
1-37616226456,1-37616226456,Magio Internet,Magio Internet,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,11.05.2016,-,31.05.2016,01.06.2016,platná,1-37616226456,
