1/2016,1/2016,dodávať potravinársky tovar,dodávať potravinársky tovar,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,05.02.2016,-,11.02.2016,12.02.2016,platná,1/2016,
1/2016,1/2016,dodávka hovädzieho mäsa a výrobkov z mäsa,dodávka hovädzieho mäsa a výrobkov z mäsa,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ing. Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112",,,11.01.2016,-,13.01.2016,14.01.2016,platná,1/2016,
1/2016,1/2016,dodávka ovocia a zeleniny,dodávka ovocia a zeleniny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,31.12.2015,-,12.01.2016,13.01.2016,platná,1/2016,
1/2016,1/2016,pracovná zdravotná služba,pracovná zdravotná služba,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ViGeR s.r.o., Seňa 10, IČO: 47457066",,,04.12.2015,-,09.12.2015,10.12.2015,platná,1/2016,
1/2017,1/2017,tovar - čerstvé ovocie a zelenina,tovar - čerstvé ovocie a zelenina,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: NICO, Jesenského 645, Krompachy, IČO: 33984301",,,12.07.2017,-,12.07.2017,13.07.2017,platná,1/2017,
1/2017,1/2017,pozaručný servis a opravy elektrospotrebičov,pozaručný servis a opravy elektrospotrebičov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,10.07.2017,-,10.07.2017,11.07.2017,platná,1/2017,
1/2017,1/2017,peňažný dar,peňažný dar,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ORTOPROplus, spol. s.r.o.",,"5 000,00 € bez DPH",03.05.2017,-,03.05.2017,04.05.2017,platná,1/2017,
1/2017,1/2017,servis výpočtovej techniky,servis výpočtovej techniky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Kruger Jozef Papcun, IČO: 47613467",,,25.04.2017,-,25.04.2017,26.04.2017,platná,1/2017,
1/2017,1/2017,fotografické služby,fotografické služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Bohemiasoft s.r.o., Rudolfovská 85, 37001 České Budejovice, CZ, IČO: 28090403",,"530,00 € bez DPH",05.04.2017,-,05.04.2017,06.04.2017,platná,1/2017,
1/2017,1/2017,dodávka tonerov,dodávka tonerov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: FOCUS Computer s.r.o., Dominikanske namestie 35, Košice, IČO: 31688778",,,07.03.2017,-,07.03.2017,08.03.2017,platná,1/2017,
1/2017,1/2017,"suchý tovar - soľ, cukor, ryža, cestoviny...","suchý tovar - soľ, cukor, ryža, cestoviny...",,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,24.01.2017,-,24.01.2017,25.01.2017,platná,1/2017,
1/2017,1/2017,trvanlivé mlieko,trvanlivé mlieko,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,10.01.2017,-,11.01.2017,12.01.2017,platná,1/2017,
1/2017,1/2017,činnosti pracovnej zdravotnej služby,činnosti pracovnej zdravotnej služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ViGeR s.r.o., Seňa 10, IČO: 47457066",,,28.12.2016,-,02.01.2017,03.01.2017,platná,1/2017,
1/2018,1/2018,Kancelárske potreby,Kancelárske potreby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: DV DECENT s. r. o ., Hlavná 47, Gelnica, IČO: 45864896",,,18.06.2018,-,18.07.2018,19.07.2018,platná,1/2018,
1/2018,1/2018,Predaj a dodávka bravčového mäsa a mäsových výrobkov,Predaj a dodávka bravčového mäsa a mäsových výrobkov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ing. Stanislav Marcinek, Hlavná 52, Gelnica, IČO: 32367112",,,26.06.2018,-,18.07.2018,19.07.2018,platná,1/2018,
1/2018,1/2018,Činnosti pracovnej zdravotnej služby,Činnosti pracovnej zdravotnej služby,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: ViGeR s.r.o., Seňa 10, IČO: 47457066",,,19.01.2018,-,19.01.2018,20.01.2018,platná,1/2018,
1/2018,1/2018,vypracovanie postupov pre plnenie podmienok kvality,vypracovanie postupov pre plnenie podmienok kvality,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Tabita - IKSS s.r.o., 906 45 Štefanov č. 241, IČO: 50301861",,"2 300,00 € bez DPH",17.01.2018,-,17.01.2018,18.01.2018,platná,1/2018,
1/2018,1/2018,pekárenské výrobky,pekárenské výrobky,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: EMDA s. r. o., Hlavná 16, Gelnica, IČO: 44832664",,,04.01.2018,-,04.01.2018,09.01.2018,platná,1/2018,
1/2019,4/2019,Nájomná zmluva,telocvičňa ZŠ Prakovce,,,"prenajímateľ: Základná škola, 05562 Prakovce 307, IČO: 35546425, Mgr. Štefan Kačír","nájomca: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Anna Tobisová",,"5,00 € s DPH",04.01.2019,07.01.2019 - 31.12.2019,11.01.2019,12.01.2019,archívna,1/2019,
1/2020,1000136600,Dodatok k Zmluve o nájme koncového zariadenia k dátovým službám a inštaláciou a konfiguráciou,Televízna anténa STA+servis,,,"nájomca: IDEA - DSS, Breziny 264, Prakovce","prenajímateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469, Martin Bartko",,,07.01.2020,01.01.2020 - 31.12.2020,07.01.2020,08.01.2020,archívna,1/2020,
1/2021,29945/2020MORF,Zmluva o poskytnutí dotácie,dotácia,,,"prijímateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: MPSVaR, Bratislava, IČO: 00681156",,"2 835,00 € s DPH",15.12.2020,15.12.2020 - 30.04.2021,13.01.2021,14.01.2021,archívna,1/2021,
1/2021,29945/2020-M_ORF,Zmluva o poskytnutí dotácie,Dotácia zo strany poskytovateľa za účelom podpory humanitárnej pomoci,,,"prenajímateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: MPSVaR SR, Špitálska 4,6,8, Bratislava, IČO: 00681156, Ing. Karol Zimmer",,"2 835,00 € s DPH",15.12.2020,22.12.2020 - 30.04.2021,,,archívna,1/2021,
1/2022,1/2022,Rámcová dohoda na dodanie potravín č. 1,"Dodávka čerstvého chleba, rožkov a pečiva",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: EMDA s.r.o., Maďarská 5, 040 13 Košice, IČO: 44832664, Miroslav Jankal",,"17 665,74 € s DPH",11.01.2022,11.01.2022 - 31.12.2022,12.01.2022,13.01.2022,archívna,1/2022,
10/2011,10/2011,Oprava strechy,Oprava strechy,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: JA-RA, s.r.o., Vodárenská 94/2, Jaklovce, IČO: 36606545",,,16.08.2011,-,17.08.2011,18.08.2011,platná,10/2011,
10/2012,10/2012,Dodávka čerstvého chleba a pečiva,Dodávka čerstvého chleba a pečiva,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: EMDA s. r. o., Hlavná 16, Gelnica, IČO: 44832664",,,02.08.2012,-,08.08.2012,09.08.2012,platná,10/2012,
10/2019,5,Kúpna zmluva,"dodávka mrazenej zeleniny, ovocia, rýb a polotovarov",,,"kupujúci: IDEA - DSS Prakovce, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Anna Tobisová","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,,21.01.2019,21.01.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,10/2019,
10/2020,N20200219001,Zmluva o spolupráci,Deinštitucionalizácia zariadení sociálnych služieb - Podpora transformačných tímov,,,"poskytovateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","organizátor: IAMPSVaR, Špitálska 6, Bratislava, IČO: 30854687, Ing. Zuzana Borgulová",,,19.02.2020,06.02.2020 - 31.12.2020,30.03.2020,31.03.2020,archívna,10/2020,
10/2021,10/2021,Dodatok k zmluve o združenej dodávke plynu,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: Innogy Slovensko s.r.o., Mlynská 31, Košice, IČO: 44291809, Ing. Ján Franko",,"51,09 € s DPH",17.09.2021,01.01.2022 - 31.12.2022,27.09.2021,01.01.2022,archívna,10/2021,
100010335,100010335,výkon doplnkového dôchod. sporenia,výkon doplnkového dôchod. sporenia,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Stabilita d.d.s. a.s., Bačikova 5, Košice, IČO: 36718556",,,19.01.2017,-,19.01.2017,20.01.2017,platná,100010335,
103000023,103000023,Dodatok č.1 k zamestnávateľskej zmluve,Dodatok č.1 k zamestnávateľskej zmluve,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: AXA d.d.s a.s., Laurinská 18, Bratislava, IČO: 35977540",,,13.03.2013,-,03.04.2013,04.04.2013,platná,103000023,
104/11,104/11,dodávka tonerov,dodávka tonerov,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: FOCUS Computer s.r.o., Dominikanske namestie 35, Košice, IČO: 31688778",,,15.06.2011,-,19.07.2011,20.07.2011,platná,104/11,
11/2019,5100261638C/2019,Zmluva o združenej dodávke elektriny,dodávka elektriny,,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Ján Franko","odberateľ: IDEA - DSS, Breziny 264, 055 62  Prakovce, IČO: 00691933, Mgr. Ladislav Kóňa",,,18.12.2018,01.01.2019 - 31.12.2019,14.02.2019,15.02.2019,archívna,11/2019,
11/2020,2/2020,Zmluva o výpožičke,Vypožičanie priestoru,,,"vypožičiavateľ: IDEA - DSS, Breziny 264, Prakovce","požičiavateľ: Hotelová akadémia, Radničné námestie 1, SNV",,,21.04.2020,14.04.2020 - 31.12.2020,04.05.2020,05.05.2020,archívna,11/2020,
11/2021,510026163C/2022,Zmluva o združenej dodávke elektriny,dodávka elektriny,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767, Ing. Ján Franko",,,20.09.2021,01.01.2022 - 31.12.2022,30.09.2021,01.01.2022,archívna,11/2021,
1119V/2011,1119V/2011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,20.05.2011,-,03.06.2011,04.06.2011,platná,1119V/2011,
12/2019,12/2019,Rámcová kúpna zmluva,Dodávka mliečnych výrobkov a mlieka,,,"kupujúci: IDEA - DSS, Breziny 264, 055 62  Prakovce, IČO: 00691933","predávajúci: Tatranská mliekareň, a.s., Nad traťou 26, 060 01  Kežmarok, IČO: 31654363, Ing. Ľubomír Valčuha",,,07.01.2019,01.01.2019 - 31.12.2019,21.03.2019,22.03.2019,archívna,12/2019,
12/2020,č.3s101/DS/2020-13,"Zmluva o zbere, preprave a zhodnotení vytriedených odpadov",zber a preprava odpadov,,,"Pôvodca odpadu: IDEA - DSS, Breziny 264, Prakovce","odberateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,18.05.2020,01.06.2020 - 31.12.2030,28.05.2020,01.06.2020,platná,12/2020,
12/2021,1/2021,Rámcová dohoda na dodanie potravín,Mlieko a mliečne výrobky,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 06001 Kežmarok, IČO: 31654363",,"7 878,74 € s DPH",11.11.2021,11.11.2021 - 31.03.2022,11.11.2021,12.11.2021,archívna,12/2021,
1208V/2012,1208V/2012,Dodávka mrazených rýb,Dodávka mrazených rýb,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.06.2012,-,13.07.2012,14.07.2012,platná,1208V/2012,
1209V/2012,1209V/2012,Dodávka mrazeného mäsa z hydiny,Dodávka mrazeného mäsa z hydiny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.06.2012,-,13.07.2012,14.07.2012,platná,1209V/2012,
1210V/2012,1210V/2012,Dodávka mrazenej zeleniny,Dodávka mrazenej zeleniny,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,29.06.2012,-,13.07.2012,14.07.2012,platná,1210V/2012,
13/2019,1/2019,Zmluva o dielo,Maliarske a natieračské práce v Matilda Hute,,,"zhotoviteľ: PKVK - stav., s.r.o., Hlavná 96, 056 01 Gelnica, IČO: 46129464, Pavel Kollár","objednávateľ: IDEA - DSS, Breziny 264, 055 62 Prakovce, IČO: 00691933",,"17 814,00 € s DPH",18.03.2019,18.03.2019 -,21.03.2019,22.03.2019,platná,13/2019,
13/2020,1-776892926702,Dodatok k Zmluve o poskytovaní verejných služieb,SIM karta a zariadenie,,,"účastník: IDEA - Domov sociálnych služieb, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469, Katarína Stoláriková",,"299,00 € s DPH",30.06.2020,30.06.2020 - 30.06.2022,06.07.2020,07.07.2020,archívna,13/2020,
13/2021,1/2021,Rámcová dohoda na dodanie potravín,Čerstvé ovocie a zelenina,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Ivan Bandžuch - Nico, Sadová 15, 053 42 Krompachy, IČO: 33984301, Ivan Bandžuch",,"12 500,91 € s DPH",11.11.2021,11.11.2021 - 31.03.2022,11.11.2021,12.11.2021,archívna,13/2021,
1-37616226456,1-37616226456,Magio Internet,Magio Internet,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,11.05.2016,-,31.05.2016,01.06.2016,platná,1-37616226456,
14/2019,1000136603,Dodatok k Zmluve o nájme koncového zariadenia,Televízna anténa,,,"nájomca: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","prenajímateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,28.01.2019,01.01.2019 - 31.12.2019,23.04.2019,24.04.2019,archívna,14/2019,
14/2020,č. 7,Rámcová dohoda na dodanie potravín č. 7 "Mrazená zelenina","Potraviny pre dodávku mrazenej hydiny, zeleniny, ovocia a polotovarov",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"16 036,72 € s DPH",31.07.2020,31.07.2020 - 31.12.2020,04.08.2020,05.08.2020,archívna,14/2020,
14/2021,21/44/012/65,Dohoda č.21/44/012/65 o pomoci v hmotnej núdzi,Aktivačná činnosť,,,"organizátor: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: ÚPSVaR, Odborárov 53, 05201 Spišská Nová Ves, IČO: 30794536, PhDr. Tatiana Melikantová",,,15.11.2021,03.01.2022 - 31.12.2022,15.11.2021,03.01.2022,archívna,14/2021,
15/2019,2/2019,Kúpna zmluva,dodávka čistiacich a pracích prostriedkov,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: REPROS, Ľubochnianska 2, Prešov, IČO: 34906231, Magdaléna Kokoruďová",,,18.04.2019,18.04.2019 - 31.12.2019,26.04.2019,27.04.2019,archívna,15/2019,
15/2020,č. 5,Rámcová dohoda na dodanie potravín č. 5 Mlieko a mliečne výrobky,Potraviny pre Dodávka mlieka a mliečnych výrobkov,,,"kupujúci: IDEA - Domov sociálnych služieb, Breziny 264, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Tatranská mliekáreň a.s., Nad traťou 26, Kežmarok, IČO: 31654363, Mgr. Zuzana Kovalčívkoá",,,24.08.2020,24.08.2020 - 31.12.2020,24.08.2020,,archívna,15/2020,
15/2021,SZ2021/OF1255,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,kuchynský odpad,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43, IČO: 46754768",,"163,20 € s DPH",08.11.2021,01.01.2022 - 31.12.2023,16.11.2021,01.01.2022,archívna,15/2021,
16/2019,1/2019,Kúpna zmluva,Dodávka suchého tovaru,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,17.04.2019,17.04.2019 - 31.12.2019,02.05.2019,03.05.2019,archívna,16/2019,
16/2020,Dodatok č. 2,Dodatok č. 2 k Protokolu o zverení hnuteľných vecí do správy zo dňa 3.11.2016,zverenie hnuteľných vecí do správy - germicídne žiariče,,,"správca: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,,21.08.2020,21.08.2020 -,31.08.2020,31.08.2020,platná,16/2020,
16/2021,SZ2021/OF1255,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,kuchynský odpad,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43, IČO: 46754768",,"163,20 € s DPH",08.11.2021,01.01.2022 - 31.12.2023,16.11.2021,01.01.2022,archívna,16/2021,
1606/2011,1606/2011,dodávka tovaru,dodávka tovaru,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: AURORA DEA, s.r.o., Hlavná 89, Gelnica, IČO: 36569976",,,16.06.2011,-,21.06.2011,22.06.2011,platná,1606/2011,
162011,162011,dodávka potravín,dodávka potravín,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,21.06.2011,-,29.06.2011,30.06.2011,platná,162011,
17/2019,1/2019,Kúpna zmluva,predmety osobnej starostlivosti,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: REPROS, Ľubochnianska2, Prešov, IČO: 34906231, Magdaléna Kokoruďová",,,08.04.2019,08.04.2019 - 31.12.2019,28.05.2019,29.05.2019,archívna,17/2019,
17/2020,č. 1,Zmluva o dielo,Projektová dokumentácia,,,"predávajúci: IDEA - DSS, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: VR Company, s.r.o., Mickiewicova 2, 811 07 Bratislava, IČO: 46474617, Ing. Peter Vrana",,"31 160,00 € s DPH",31.08.2020,31.08.2020 - 09.11.2020,03.09.2020,04.09.2020,archívna,17/2020,
17/2021,1/2021,Rámcová dohoda na dodanie potravín,Hlboko zmrazené potraviny,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"6 452,73 € s DPH",22.11.2021,22.11.2021 - 31.03.2022,22.11.2021,23.11.2021,archívna,17/2021,
18/2019,,Kúpna zmluva,potravinársky tovar,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Prvá ceteringová spol. s.r.o, Holubyho 12, Košice, IČO: 36208027",,,11.05.2019,11.05.2019 - 31.12.2019,28.05.2019,29.05.2019,archívna,18/2019,
18/2020,310820-003,Zmluva o vytvorení webstránky a o poskytovaní doménových a webhostingových služieb,Webstránka,,,"klient: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: webex.digital s.r.o., Ostrovského 2, Košice, IČO: 48329461",,"50,40 € s DPH",13.08.2020,13.08.2020 - 31.12.2030,10.09.2020,11.09.2020,platná,18/2020,
18/2021,49/2022,Zmluva o poskytovaní služieb,služby v oblasti požiarnej ochrany,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: POPRAKO, spol. s.r.o., Prakovce 13, 05562, IČO: 31677941, Ľubomír Trojan",,"135,00 € bez DPH",19.11.2021,01.01.2022 - 31.12.2022,06.12.2021,01.01.2022,archívna,18/2021,
19/18/CEZ,19/18/CEZ,Marketingové plnenie,Marketingové plnenie,,,"účastník: IDEA - DSS, Prakovce, Breziny 264, 691933","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"900,00 € bez DPH",21.05.2018,-,04.06.2018,05.06.2018,platná,19/18/CEZ,
