19/2021,1/2021,Darovacia zmluva,200 ks jednorazové ochranné masky JH068 bez výdychového ventilu triedy FFP3,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","darca: SK Medic s.r.o., Mikoviního 4, 040 11 Košice, IČO: 47609265, Štefan Kosál",,,01.12.2021,04.12.2021 - 01.12.2021,01.12.2021,02.12.2021,archívna,19/2021,
17/2021,1/2021,Rámcová dohoda na dodanie potravín,Hlboko zmrazené potraviny,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"6 452,73 € s DPH",22.11.2021,22.11.2021 - 31.03.2022,22.11.2021,23.11.2021,archívna,17/2021,
15/2021,SZ2021/OF1255,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,kuchynský odpad,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43, IČO: 46754768",,"163,20 € s DPH",08.11.2021,01.01.2022 - 31.12.2023,16.11.2021,01.01.2022,archívna,15/2021,
16/2021,SZ2021/OF1255,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,kuchynský odpad,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, 065 43, IČO: 46754768",,"163,20 € s DPH",08.11.2021,01.01.2022 - 31.12.2023,16.11.2021,01.01.2022,archívna,16/2021,
14/2021,21/44/012/65,Dohoda č.21/44/012/65 o pomoci v hmotnej núdzi,Aktivačná činnosť,,,"organizátor: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: ÚPSVaR, Odborárov 53, 05201 Spišská Nová Ves, IČO: 30794536, PhDr. Tatiana Melikantová",,,15.11.2021,03.01.2022 - 31.12.2022,15.11.2021,03.01.2022,archívna,14/2021,
12/2021,1/2021,Rámcová dohoda na dodanie potravín,Mlieko a mliečne výrobky,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Tatranská mliekareň a.s., Nad traťou 26, 06001 Kežmarok, IČO: 31654363",,"7 878,74 € s DPH",11.11.2021,11.11.2021 - 31.03.2022,11.11.2021,12.11.2021,archívna,12/2021,
13/2021,1/2021,Rámcová dohoda na dodanie potravín,Čerstvé ovocie a zelenina,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Ivan Bandžuch - Nico, Sadová 15, 053 42 Krompachy, IČO: 33984301, Ivan Bandžuch",,"12 500,91 € s DPH",11.11.2021,11.11.2021 - 31.03.2022,11.11.2021,12.11.2021,archívna,13/2021,
11/2021,510026163C/2022,Zmluva o združenej dodávke elektriny,dodávka elektriny,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767, Ing. Ján Franko",,,20.09.2021,01.01.2022 - 31.12.2022,30.09.2021,01.01.2022,archívna,11/2021,
10/2021,10/2021,Dodatok k zmluve o združenej dodávke plynu,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: Innogy Slovensko s.r.o., Mlynská 31, Košice, IČO: 44291809, Ing. Ján Franko",,"51,09 € s DPH",17.09.2021,01.01.2022 - 31.12.2022,27.09.2021,01.01.2022,archívna,10/2021,
9/2021,5100003441,Zmluva o dodávke plynu 5100003441,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Andrea Juhan",,,09.09.2021,01.10.2021 - 30.09.2022,17.09.2021,01.10.2021,archívna,9/2021,
8/2021,č.1,Rámcová dohoda na dodanie potravín č.1 Chlieb a pečivo,Chlieb a pečivo,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664, Miroslav Jankal",,,07.07.2021,07.07.2021 - 31.12.2021,07.07.2021,08.07.2021,archívna,8/2021,
7/2021,č. 1,"Rámcová dohoda na dodanie potravín č.1 hovädzie, bravčové mäso a mäsové výrobky","hovädzie, bravčové mäso a mäsové výrobky",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: Ing. Stanislav Marcinek, Kukučínová 1205/53, Gelnica, IČO: 1020678648",,"21 853,78 € s DPH",24.06.2021,24.06.2021 - 31.12.2021,01.07.2021,02.07.2021,archívna,7/2021,
6/2021,1/2021,Rámcová zmluva na poskytnutie služby stravovania zamestnancov formou stravných poukážok,Stravné lístky,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","dodávateľ: DOXX - Stravné lístky, spol. s.r.o, Kálov 356, 010 01 Žilina, IČO: 36391000",,"20 000,00 € s DPH",28.05.2021,28.05.2021 - 31.12.2022,31.05.2021,01.06.2021,archívna,6/2021,
5/2021,1/2021,Rámcová dohoda,tonery,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: CLEAN TONERY, s.r.o., Za hradbami 27, 902 01 pezinok, IČO: 35891866, Branislav Strašifták",,"12 192,00 € s DPH",19.05.2021,20.05.2021 - 20.05.2023,19.05.2021,20.05.2021,archívna,5/2021,
4/2021,16455/2021,Zmluva o poskytnutí dotácie k žiadosti č. 664/2021,Dotácia na podporu humanitárnej pomoci,,,"prijímateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: MPSVaR SR, Špitálska 4. 6, 8, Bratislava, IČO: 00681156, Ing. Karol Zimmer",,"9 720,00 € s DPH",12.04.2021,30.04.2021 - 31.01.2022,30.04.2021,03.05.2021,archívna,4/2021,
3/2021,Dodatok ku zmluve č.: R2403,Dodatok ku zmluve,Zmena ceny na servis a revízie výťahov,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: OTIS Výťahy, s.r.o., Vajnorská 100/A, Bratislava, IČO: 35683929",,"107,34 € s DPH",26.04.2021,01.04.2021 -,26.04.2021,27.04.2021,platná,3/2021,
2/2021,MC26012021-001,Zmluva o vytvorení webstránky a o poskytovaní doménových a webhostingových služieb,Zhotovenie novej webstránky a služby webhostingu,,,"klient: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: webex.digital s.r.o., Ostrovského 2, 040 01 Košice, IČO: 48329461, Mária Černaiová",,"1 020,00 € s DPH",27.01.2021,04.02.2021 - 31.03.2021,08.02.2021,09.02.2021,archívna,2/2021,
1/2021,29945/2020MORF,Zmluva o poskytnutí dotácie,dotácia,,,"prijímateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: MPSVaR, Bratislava, IČO: 00681156",,"2 835,00 € s DPH",15.12.2020,15.12.2020 - 30.04.2021,13.01.2021,14.01.2021,archívna,1/2021,
34/2020,3106954407,Hromadný Dodatok k Zmluve o poskytovaní verejných služieb,"Biznis Premium 23, 4x Xiaomi Redmi 9 AT",,,"účastník: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469, Katarína Staláriková",,,16.12.2020,17.12.2020 - 16.12.2022,17.12.2020,18.12.2020,archívna,34/2020,
33/2020,č. 1/2020,Zmluva o dielo č. 1/2020,Výrub stromov v Prakovciach a Matilda Hute,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: MERIMEX s.r.o., Turistická 5, Košice, IČO: 47850809, Bohuslav Brém",,,08.12.2020,08.12.2020 - 23.12.2020,08.12.2020,09.12.2020,archívna,33/2020,
32/2020,č.20/44/54X/101,"Dohoda o poskytnutí finančného príspevku na podporu vytvárania pracovných miest v rámci projektu \"Pracuj, zmeň svoj život\"- Aktivita č.2",poskytnutie finančného príspevku,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","Úrad: ÚPSVaR Spišská Nová Ves, Odborárov 53, SNV, IČO: 30794536, PhDr. Tatiana Melikantová",,"37 014,39 € s DPH",03.12.2020,15.12.2020 - 15.09.2021,04.12.2020,05.12.2020,archívna,32/2020,
31/2020,č. 2/2021,Zmluva o poskytovaní služieb č. 2/2021,v oblasti bezpečnosti a ochrany zdravia pri práci,,,"objednávateľ: IDEA - DSS, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: Štefan Štirban, 055 62 Prakovce 305, IČO: 46210822, Štefan Štirban",,"73,00 € s DPH",30.11.2020,01.01.2021 - 31.12.2021,03.12.2020,04.12.2020,archívna,31/2020,
29/2020,SZ2020/PO8046,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,zber a odvoz odpadu,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Bc. Peter Krupa",,"408,00 € bez DPH",11.11.2020,01.01.2021 - 31.12.2021,27.11.2020,01.01.2021,archívna,29/2020,
30/2020,SZ2020/PO08045,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,zber a odvoz odpadu,,,"Držiteľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Bc. Peter Krupa",,"408,00 € bez DPH",11.11.2020,01.01.2021 - 31.12.2021,27.11.2020,01.01.2021,archívna,30/2020,
28/2020,042020,Zmluva o údržbe a servise,servis a údržba zariadenia Xerox AltaLink,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030",,,18.11.2020,18.11.2020 - 18.11.2021,26.11.2020,27.11.2020,archívna,28/2020,
25/2020,1/2020,Darovacia zmluva,Poskytnutie účelového daru,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","darca: HARTMANN- RICO spol. s.r.o., Eisteinova 24, Bratislava, IČO: 31351361, MVDr. Ondrej Gutyan",,"499,80 € s DPH",12.10.2020,12.10.2020 - 16.10.2020,23.11.2020,24.11.2020,archívna,25/2020,
26/2020,51/2021,Zmluva o poskytovaní služieb,Služby v oblasti požiarnej ochrany,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: POPRAKO, spol. s.r.o., Prakovce, IČO: 31677941, Ľubomír Trojan",,"138,00 € bez DPH",15.11.2020,01.01.2021 - 31.12.2021,23.11.2020,01.01.2021,archívna,26/2020,
27/2020,20/44/012/90,Dohoda,Realizácia aktivačnej činnosti,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","Úrad: Úrad práce, soc. vecí a rodiny, Odborárov 53, Spišská Nová Ves, IČO: 30794536, PhDr. Tatiana Melikantová",,,18.11.2020,04.01.2021 - 31.12.2021,23.11.2020,04.01.2021,archívna,27/2021,
24/2020,Dodatok č.1,Dodatok č. 1 uzatvorený k Zmluve o dielo zo dňa 31.8.2020,Dohoda o úprave termínu dodania diela: Projektová dokumentácia,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: VR Company s.r.o., Mickiewiczová 2, Bratislava, IČO: 46474617, Ing. Peter Vrana",,,11.11.2020,11.11.2020 - 25.02.2021,11.11.2020,12.11.2020,archívna,24/2020,
22/2020,dodatok č.1,Dodatok č.1 k zmluve o poskytovaní služieb,Spracovanie osobných údajov,,,"Prevádzkovateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: CUBS plus, s.r.o., Mudroňova 29, Košice, IČO: 46943404, PhDr. Jana Géciová",,,01.10.2020,01.10.2020 - 01.10.2021,05.11.2020,06.11.2020,archívna,22/2020,
23/2020,5100261638C/2021,Zmluva o združenej dodávke elektriny,dodávka elektriny,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: Východ. energetika a.s., Mlynská 31, Košice, IČO: 44483767, Ing. Ján Franko",,,23.10.2020,01.01.2021 - 31.12.2021,05.11.2020,01.01.2021,archívna,23/2020,
21/2020,5200001491,Dodatok k zmluve o združenej dodávke plynu,Dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: innogy Slovensko s. r.o., Hviezdoslavovo námestie 13, Bratislava, IČO: 44291809, Mgr. Jozef Bujňák",,,15.10.2020,01.01.2021 - 31.12.2021,27.10.2020,01.01.2021,archívna,21/2020,
20/2020,5100003441,Zmluva o dodávke plynu 5100003441,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Andrea Juhan",,,25.09.2020,01.10.2020 - 30.09.2021,29.09.2020,01.10.2020,archívna,20/2020,
18/2020,310820-003,Zmluva o vytvorení webstránky a o poskytovaní doménových a webhostingových služieb,Webstránka,,,"klient: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","poskytovateľ: webex.digital s.r.o., Ostrovského 2, Košice, IČO: 48329461",,"50,40 € s DPH",13.08.2020,13.08.2020 - 31.12.2030,10.09.2020,11.09.2020,platná,18/2020,
19/2020,č.1,Spracovateľská zmluva - zmluva o spracovaní osobných údajov,Spracovanie osobných údajov,,,"Prevádzkovateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Mária Kleinová","Sprostredkovateľ: webex.digital.s.r.o., Ostrovského 2, Košice, IČO: 48329461",,,13.08.2020,13.08.2020 - 31.12.2030,10.09.2020,11.09.2020,platná,19/2020,
17/2020,č. 1,Zmluva o dielo,Projektová dokumentácia,,,"predávajúci: IDEA - DSS, Breziny 264, 055 62 Prakovce, IČO: 00691933, Mgr. Jolana Pisková","zhotoviteľ: VR Company, s.r.o., Mickiewicova 2, 811 07 Bratislava, IČO: 46474617, Ing. Peter Vrana",,"31 160,00 € s DPH",31.08.2020,31.08.2020 - 09.11.2020,03.09.2020,04.09.2020,archívna,17/2020,
16/2020,Dodatok č. 2,Dodatok č. 2 k Protokolu o zverení hnuteľných vecí do správy zo dňa 3.11.2016,zverenie hnuteľných vecí do správy - germicídne žiariče,,,"správca: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016, Ing. Rastislav Trnka",,,21.08.2020,21.08.2020 -,31.08.2020,31.08.2020,platná,16/2020,
15/2020,č. 5,Rámcová dohoda na dodanie potravín č. 5 Mlieko a mliečne výrobky,Potraviny pre Dodávka mlieka a mliečnych výrobkov,,,"kupujúci: IDEA - Domov sociálnych služieb, Breziny 264, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: Tatranská mliekáreň a.s., Nad traťou 26, Kežmarok, IČO: 31654363, Mgr. Zuzana Kovalčívkoá",,,24.08.2020,24.08.2020 - 31.12.2020,24.08.2020,,archívna,15/2020,
14/2020,č. 7,Rámcová dohoda na dodanie potravín č. 7 "Mrazená zelenina","Potraviny pre dodávku mrazenej hydiny, zeleniny, ovocia a polotovarov",,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"16 036,72 € s DPH",31.07.2020,31.07.2020 - 31.12.2020,04.08.2020,05.08.2020,archívna,14/2020,
13/2020,1-776892926702,Dodatok k Zmluve o poskytovaní verejných služieb,SIM karta a zariadenie,,,"účastník: IDEA - Domov sociálnych služieb, Breziny 264, Prakovce, IČO: 00691933, Mgr. Jolana Pisková","dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469, Katarína Stoláriková",,"299,00 € s DPH",30.06.2020,30.06.2020 - 30.06.2022,06.07.2020,07.07.2020,archívna,13/2020,
12/2020,č.3s101/DS/2020-13,"Zmluva o zbere, preprave a zhodnotení vytriedených odpadov",zber a preprava odpadov,,,"Pôvodca odpadu: IDEA - DSS, Breziny 264, Prakovce","odberateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,18.05.2020,01.06.2020 - 31.12.2030,28.05.2020,01.06.2020,platná,12/2020,
11/2020,2/2020,Zmluva o výpožičke,Vypožičanie priestoru,,,"vypožičiavateľ: IDEA - DSS, Breziny 264, Prakovce","požičiavateľ: Hotelová akadémia, Radničné námestie 1, SNV",,,21.04.2020,14.04.2020 - 31.12.2020,04.05.2020,05.05.2020,archívna,11/2020,
10/2020,N20200219001,Zmluva o spolupráci,Deinštitucionalizácia zariadení sociálnych služieb - Podpora transformačných tímov,,,"poskytovateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","organizátor: IAMPSVaR, Špitálska 6, Bratislava, IČO: 30854687, Ing. Zuzana Borgulová",,,19.02.2020,06.02.2020 - 31.12.2020,30.03.2020,31.03.2020,archívna,10/2020,
9/2020,č. 1,Darovacia zmluva,"vecný dar - kreatívne, školské a kancelárske potreby",,,"obdarovaný: IDEA DSS, Breziny 264, Prakovce, IČO: 00691933","darca: DV Decent s.r.o., Hlavná 123, Gelnica, IČO: 45864896",,"2 118,43 € s DPH",21.01.2020,23.01.2020 - 23.01.2020,17.02.2020,18.02.2020,archívna,9/2020,
7/2020,2019/OZ4419,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,likvidácia odpadu,,,"Držiteľ odpadu: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Daniel Magula",,"489,60 € s DPH",01.01.2020,01.01.2020 - 31.12.2020,11.02.2020,12.02.2020,archívna,7/2020,
8/2020,2019/OZ4420,Rámcová zmluva o poskytovaní služby pri zbere a odvoze odpadu,likvidácia odpadu,,,"Držiteľ odpadu: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","odberateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768, Daniel Magula",,"489,60 € s DPH",01.01.2020,01.01.2020 - 31.12.2020,11.02.2020,12.02.2020,archívna,8/2020,
6/2020,č.1,Rámcová dohoda na dodanie potravín č.1,Potraviny pre dodávku chleba a pečiva,,,"kupujúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","predávajúci: EMDA, s.r.o., Maďarská 5, 04001 Košice, IČO: 44832664, Miroslav Jankal",,,20.01.2020,20.01.2020 - 20.01.2021,23.01.2020,24.01.2020,archívna,6/2020,
5/2020,1001/ZO/9/2006,"Dodatok č.3 k zmluve o zbere, preprave a zneškodňovaní odpadov",zmena ceny a platobné podmienky,,,"Pôvodca odpadu: IDEA - DSS, Breziny 264, Prakovce, Mgr. Jolana Pisková","odberateľ: Brantner Nova s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641, Ing. Vladimír Čech",,,22.01.2020,27.01.2020 - 27.01.2021,22.01.2020,27.01.2020,archívna,5/2020,
4/2020,042020,Zmluva o údržbe a servise,Servis a údržba zariadenia Xerox AltaLink,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","poskytovateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030, Daniel Dobrovič",,,16.01.2020,16.01.2020 - 16.01.2021,16.01.2020,17.01.2020,archívna,4/2020,
2/2020,2/2020,Zmluva o vykonávaní pracovnej zdravotnej služby,činnosti pracovnej zdravotnej služby,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce","poskytovateľ: ViGeR s.r.o., Seňa 10, 04458, IČO: 47457066, Ing. Viera Rusňáková PhD.",,,02.01.2020,07.01.2020 - 07.01.2021,08.01.2020,09.01.2020,archívna,2/2020,
3/2020,3/2020,Zmluva o spracúvaní osobných údajov (SOÚ) pre výkon pracovnej zdravotnej služby,spracúvanie osobných údajov,,,"Prevádzkovateľ: IDEA - DSS, Breziny 264, 05562 Prakovce, Mgr. Jolana Pisková","Sprostredkovateľ: ViGeR s.r.o., 044 58 Seňa 10, IČO: 47457066, Ing. Viera Rusňáková",,,07.01.2020,07.01.2020 - 07.01.2021,08.01.2020,09.01.2020,archívna,3/2020,
1/2020,1000136600,Dodatok k Zmluve o nájme koncového zariadenia k dátovým službám a inštaláciou a konfiguráciou,Televízna anténa STA+servis,,,"nájomca: IDEA - DSS, Breziny 264, Prakovce","prenajímateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469, Martin Bartko",,,07.01.2020,01.01.2020 - 31.12.2020,07.01.2020,08.01.2020,archívna,1/2020,
28/2019,NZSK2019/20221523,Nájomná zmluva,Prenájom zariadenia Xeroxom,,,"predávajúci: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","prenajímateľ: XEROX LIMITED, Einteinová 23, Bratislava, IČO: 30814677",,,13.12.2019,01.01.2020 - 31.12.2023,30.12.2019,01.01.2020,archívna,28/2019,
27/2019,1/2019,Darovacia zmluva,účelný dar,,,"obdarovaný: IDEA - DSS, Breziny 264, Prakovce, IČO: 00691933","darca: HARTMANN-RICO spol.s.r.o., Einsteinova 24, Bratislava, IČO: 31351361",,"642,65 € s DPH",15.11.2019,20.12.2019 - 20.12.2019,27.12.2019,28.12.2019,archívna,27/2019,
24/2019,3/2020,Zmluva o poskytovaní služieb,služby BOZP,,,"objednávateľ: IDEA - DSS, Breziny 264, Prakovce","poskytovateľ: Štefan Štirban, 05562 Prakovce 305, IČO: 46210822",,,29.11.2019,01.01.2020 - 31.12.2020,19.12.2019,01.01.2020,archívna,24/2019,
25/2019,5100261638C/2020,Zmluva o združenej dodávke elektriny,dodávka elektriny,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce","dodávateľ: Východodlovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Ján Franko",,,06.12.2019,01.01.2020 - 31.12.2020,19.12.2019,01.01.2020,archívna,25/2019,
26/2019,5200001491,Dodatok k Zmluve o združenej dodávke plynu,dodávka plynu,,,"odberateľ: IDEA - DSS, Breziny 264, Prakovce","dodávateľ: Innogy Slovensko s.r.o,, Hviez. nám. 13, 81102 Bratislava",,,11.12.2019,01.01.2020 - 31.12.2020,19.12.2019,01.01.2020,archívna,26/2019,
