530407012,Potraviny - hrubý tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","3 117,47 € s DPH",06.03.2024,22.04.2024,platná,
530407015,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","350,77 € s DPH",06.03.2024,22.04.2024,platná,
530407014,Potraviny - MH - hrubý tovar,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 972,63 € s DPH",06.03.2024,22.04.2024,platná,
20240053,Potraviny - hovädzie mäso,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínova 53, 056 01  Gelnica, IČO: 32367112","113,88 € s DPH",06.03.2024,22.04.2024,platná,
20240054,Potraviny - bravčové mäso a mäsové výrobky,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínova 53, 056 01  Gelnica, IČO: 32367112","1 743,36 € s DPH",06.03.2024,22.04.2024,platná,
20240055,Potraviny - MH - hovädzie mäso,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínova 53, 056 01  Gelnica, IČO: 32367112","59,94 € s DPH",06.03.2024,22.04.2024,platná,
20240056,Potraviny - MH - bravčové mäso a mäsové výrobky,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínova 53, 056 01  Gelnica, IČO: 32367112","833,83 € s DPH",06.03.2024,22.04.2024,platná,
240223,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","985,46 € s DPH",11.03.2024,22.04.2024,platná,
240226,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","623,38 € s DPH",11.03.2024,22.04.2024,platná,
4124008096,E-mailové schránky,,"dodávateľ: SWAN, a. s., Landererova 12, 811 09  Bratislava, IČO: 35680202","9,58 € s DPH",14.03.2024,22.04.2024,platná,
8345226904,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","60,05 € s DPH",14.03.2024,22.04.2024,platná,
8345011231,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","287,40 € s DPH",14.03.2024,22.04.2024,platná,
8345226927,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","45,26 € s DPH",14.03.2024,22.04.2024,platná,
8345097654,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","166,16 € s DPH",14.03.2024,22.04.2024,platná,
2024005,Služby v oblasti BOZP,,"dodávateľ: DATO-BOZP-PO s. r. o., Smolnícka Huta 23, 055 65  Smolnícka Huta, IČO: 52385191","96,00 € s DPH",14.03.2024,22.04.2024,platná,
240100004,Oprava TV rozvodov - MH,,"dodávateľ: TV ELEKTRONIK FABINY Peter Fabiny, Hnilčík 200, 053 32  Hnilčík, IČO: 14374391","522,00 € s DPH",14.03.2024,22.04.2024,platná,
24020348,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","1 598,22 € s DPH",01.03.2024,22.04.2024,platná,
24020349,Predmety osob. starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","406,97 € s DPH",01.03.2024,22.04.2024,platná,
24020346,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","497,92 € s DPH",01.03.2024,22.04.2024,platná,
24020347,Predmety osob. starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, 080 06  Prešov - Ľubotice, IČO: 34906231","272,44 € s DPH",01.03.2024,22.04.2024,platná,
2400419,Potraviny - vajcia,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01  Rožňava, IČO: 35125730","69,12 € s DPH",06.03.2024,22.04.2024,platná,
2400420,Potraviny - MH - vajcia,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01  Rožňava, IČO: 35125730","40,32 € s DPH",06.03.2024,22.04.2024,platná,
2024004,Supervízia,,"dodávateľ: Socialis spol. s r. o., SNP 145/9, 059 21  Svit, IČO: 47372851","324,00 € s DPH",14.03.2024,22.04.2024,platná,
8407563517,Zemný plyn,,"dodávateľ: SPP, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","9 397,92 € s DPH",14.03.2024,22.04.2024,platná,
5022403216,Predplatné - Profivzdelávanie - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","228,00 € s DPH",14.03.2024,22.04.2024,platná,
5022403154,Predplatné - Profivzdelávanie - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r. o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","426,00 € s DPH",14.03.2024,22.04.2024,platná,
10240024,Stavebný dozor,,"dodávateľ: BUBI - GOLD stavebniny s. r. o., Buzinská 581, 040 15  Košice - Šaca, IČO: 46572678","6 276,00 € s DPH",14.03.2024,22.04.2024,platná,
1532400877,Prenájom zvon - MH,,"dodávateľ: Brantner Nova, s. r. o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31659641","11,40 € s DPH",15.03.2024,22.04.2024,platná,
2024010,Oprava elektrickej brány - MO,,"dodávateľ: Ľudovít Bikár - B-TRIX, Prakovce 195, 055 62  Prakovce, IČO: 43141919","1 896,00 € s DPH",15.03.2024,22.04.2024,platná,
2024100226,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s. r. o., Maďarská 5, 040 13  Košice, IČO: 44832664","287,66 € s DPH",18.03.2024,22.04.2024,platná,
2024100227,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s. r. o., Maďarská 5, 040 13  Košice, IČO: 44832664","642,91 € s DPH",18.03.2024,22.04.2024,platná,
524109245,Vodné - MH,,"dodávateľ: PVPS, a. s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","361,68 € s DPH",21.03.2024,22.04.2024,platná,
524109238,"Vodné, stočné - IO",,"dodávateľ: PVPS, a. s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","582,68 € s DPH",21.03.2024,22.04.2024,platná,
524109237,"Vodné, stočné - MO",,"dodávateľ: PVPS, a. s., Hraničná 662/17, 058 89 Poprad, IČO: 36500968","663,38 € s DPH",21.03.2024,22.04.2024,platná,
1222024,Doplatky za lieky,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","49,39 € s DPH",05.03.2024,22.04.2024,platná,
4592044360,PHM,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","302,52 € s DPH",21.03.2024,22.04.2024,platná,
2400971,Analýza potravín,,"dodávateľ: EL spol. s r. o., Radlinského 17 A , 052 01  Spišská Nová Ves, IČO: 31652859","163,80 € s DPH",22.03.2024,22.04.2024,platná,
240219,Rozmnožovacie služby,,"dodávateľ: DD21 s. r. o., Švábska 107, 080 05  Prešov, IČO: 43818030","191,12 € s DPH",25.03.2024,22.04.2024,platná,
2024100260,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s. r. o., Maďarská 5, 040 13  Košice, IČO: 44832664","893,97 € s DPH",26.03.2024,22.04.2024,platná,
2024100259,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s. r. o., Maďarská 5, 040 13  Košice, IČO: 44832664","406,49 € s DPH",26.03.2024,22.04.2024,platná,
240280,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","1 004,22 € s DPH",26.03.2024,22.04.2024,platná,
240285,"Potraviny -  MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, 053 42  Krompachy, IČO: 33984301","537,60 € s DPH",26.03.2024,22.04.2024,platná,
20240618,Potraviny - MH - suchý tovar,,"dodávateľ: Prvá cateringová spol. s r. o., Holubyho 12, 040 01  Košice, IČO: 36208027","243,80 € s DPH",26.03.2024,22.04.2024,platná,
20240617,Potraviny - suchý tovar,,"dodávateľ: Prvá cateringová spol. s r. o., Holubyho 12, 040 01  Košice, IČO: 36208027","519,17 € s DPH",26.03.2024,22.04.2024,platná,
24920067,Účastnícky poplatok,,"dodávateľ: I.D.L. Company s. r. o., Homolova 2907/10, 841 02  Bratislava, IČO: 52469115","435,00 € s DPH",27.03.2024,22.04.2024,platná,
20240026,Školenie - kybernetická bezpečnosť,,"dodávateľ: CUBS plus, s. r. o., Mudroňova 29, 040 01  Košice, IČO: 46943404","108,00 € s DPH",27.03.2024,22.04.2024,platná,
42024,Oprava motorového vozidla Renault Trafic,,"dodávateľ: AUTOSERVIS MAJER s. r. o., Strojárenská 24, 056 01  Gelnica, IČO: 46491066","983,00 € s DPH",27.03.2024,22.04.2024,platná,
802024,Požiarna ochrana,,"dodávateľ: POPRAKO spol. s r. o., Prakovce 13, 055 62  Prakovce, IČO: 31677941","141,00 € s DPH",28.03.2024,22.04.2024,platná,
24010155,Predmety osobnej starostlivosti - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","202,79 € s DPH",01.02.2024,25.03.2024,platná,
24010154,Čistiace prostriedky - MH,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","732,78 € s DPH",01.02.2024,25.03.2024,platná,
24010157,Čistiace prostriedky,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","1 550,58 € s DPH",01.02.2024,25.03.2024,platná,
24010158,Predmety osobnej starostlivosti,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Ľubochnianska 2, Prešov - Ľubotice, IČO: 34906231","565,85 € s DPH",01.02.2024,25.03.2024,platná,
4487703657,Zemný plyn,,"dodávateľ: VSE a. s., Mlynská 31, Košice, IČO: 44483767","2 371,00 € s DPH",01.02.2024,25.03.2024,platná,
1/2024,Oprava motorového vozidla - Mercedes,,"dodávateľ: AUTOSERVIS MAJER s.r. o., Strojárenska 24, Gelnica, IČO: 46491066","496,00 € s DPH",05.02.2024,25.03.2024,platná,
24019,Oprava automatických pračiek,,"dodávateľ: BESEP s.r.o., A. Matušku 6414/, Prešov, IČO: 54132932","709,68 € s DPH",05.02.2024,25.03.2024,platná,
812024,Lieky,,"dodávateľ: Lekáreň Remedia, s.r.o., Banícke námestie 55, Gelnica, IČO: 31712614","222,25 € s DPH",05.02.2024,25.03.2024,platná,
240119,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","569,51 € s DPH",05.02.2024,25.03.2024,platná,
240114,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","888,02 € s DPH",05.02.2024,25.03.2024,platná,
2024100085,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","372,55 € s DPH",05.02.2024,25.03.2024,platná,
2024100086,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","829,02 € s DPH",05.02.2024,25.03.2024,platná,
2024/0022,Potraviny - hovädzie mäso,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","208,79 € s DPH",05.02.2024,25.03.2024,platná,
2024/0023,"Potraviny - bravčové mäso, výrobky",,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","1 749,14 € s DPH",05.02.2024,25.03.2024,platná,
2024/0024,Potraviny - MH - hovädzie mäso,,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","133,86 € s DPH",05.02.2024,25.03.2024,platná,
2024/0025,"Potraviny - MH - bravčové mäso, výrobky",,"dodávateľ: Ing. Stanislav Marcinek, Kukučínová 53, Gelnica, IČO: 32367112","912,06 € s DPH",05.02.2024,25.03.2024,platná,
530403881,Potraviny - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","472,31 € s DPH",05.02.2024,25.03.2024,platná,
530403882,Potraviny - suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","2 108,12 € s DPH",05.02.2024,25.03.2024,platná,
530403883,Potraviny - MH - hlboko mrazený tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","337,34 € s DPH",05.02.2024,25.03.2024,platná,
530403884,Potraviny - MH - suchý tovar,,"dodávateľ: INMEDIA, spol. s. r. o., Námestie SNP 11, Zvolen, IČO: 36019208","1 117,34 € s DPH",05.02.2024,25.03.2024,platná,
912024,Doplatky za lieky,,"dodávateľ: Lekáreň Remedia, s.r.o., Banícke námestie 55, Gelnica, IČO: 31712614","31,54 € s DPH",08.02.2024,25.03.2024,platná,
240076,Nájom tlačiarne,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","424,80 € s DPH",07.02.2024,25.03.2024,platná,
10240011,Stavebný dozor,,"dodávateľ: BUBI - GOLD stavebniny s.r.o., Buzinská 81, Košice - Šaca, IČO: 46572678","6 276,00 € s DPH",06.02.2024,25.03.2024,platná,
459017650,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","261,69 € s DPH",06.02.2024,25.03.2024,platná,
240100224,Kábel Solarix,,"dodávateľ: FOCUS-computer s.r.o., Dominikánske námestie 35, Košice, IČO: 36188778","151,80 € s DPH",06.02.2024,25.03.2024,platná,
30240253,IC Cygnus,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2, Bratislava, IČO: 55806538","167,72 € s DPH",06.02.2024,25.03.2024,platná,
1532400180,Odvoz zdrav. odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","31,80 € s DPH",07.02.2024,25.03.2024,platná,
24012,Outsourcingové služby,,"dodávateľ: Ing.Stanislav Daňko: ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",07.02.2024,25.03.2024,platná,
2024055,Koordinátor BOZP pre stavenisko,,"dodávateľ: EVIL, s.r.o., Poľská 4,Košice, IČO: 36182931","3 252,00 € s DPH",07.02.2024,25.03.2024,platná,
8343435975,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","60,32 € s DPH",08.02.2024,25.03.2024,platná,
8343436002,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","45,26 € s DPH",08.03.2024,25.03.2024,platná,
8343218659,Služby pevnej siete - MH,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","287,40 € s DPH",08.02.2024,25.03.2024,platná,
8343308259,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, Bratislava, IČO: 35763469","166,30 € s DPH",08.02.2024,25.03.2024,platná,
240082,Rozmnožovacie služby,,"dodávateľ: DD21 s.r.o., Švábska 107, Prešov, IČO: 43818030","172,86 € s DPH",08.02.2024,25.03.2024,platná,
7240284,Zber a odvoz kuch. odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, IČO: 46754768","96,00 € s DPH",09.02.2024,25.03.2024,platná,
2024032,Právne poradenstvo,,"dodávateľ: AK Peter Čabák, s.r.o., Južná trieda 2/A, Košice, IČO: 51336448","841,50 € s DPH",12.02.2024,25.03.2024,platná,
4124006315,E-mailové schránky,,"dodávateľ: SWAN, a.s., Landererova 12, Bratislava, IČO: 35680202","9,58 € s DPH",09.02.2024,25.03.2024,platná,
7294097111,Elektrina - IO,,"dodávateľ: VSE a. s., Mlynská 31, Košice, IČO: 44483767","1 292,09 € s DPH",12.02.2024,25.03.2024,platná,
7294097112,Elektrina -MH,,"dodávateľ: VSE a. s., Mlynská 31, Košice, IČO: 44483767","1 686,42 € s DPH",12.02.2024,25.03.2024,platná,
7294357674,Elektrina -MO,,"dodávateľ: VSE a. s., Mlynská 31, Košice, IČO: 44483767","432,29 € s DPH",12.02.2024,25.03.2024,platná,
10240011,Kurz: Interný audítor kvality,,"dodávateľ: Občianske združenie Akadémia vzdelávania a výskumu, Bernolákova 386/4, Holíč, IČO: 51216477","400,00 € s DPH",08.02.2024,25.03.2024,platná,
24024,"Oprava žehličiek, automat. práčky",,"dodávateľ: BESEP s.r.o., A. Matušku 6414/, Prešov, IČO: 54132932","411,00 € s DPH",12.02.2024,25.03.2024,platná,
2024003,Služby BOZP,,"dodávateľ: DATO-BOZP-PO s.r.o., Smolnícka Huta 23, IČO: 52385191","96,00 € s DPH",12.02.2024,25.03.2024,platná,
524103854,"Vodné, stočné - MO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","866,39 € s DPH",13.02.2024,25.03.2024,platná,
524103855,"Vodné, stočné - IO",,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","929,17 € s DPH",13.02.2024,25.03.2024,platná,
524103862,Vodné - MH,,"dodávateľ: PVPS, a.s., Hraničná 662/17, Poprad, IČO: 36500968","499,98 € s DPH",13.02.2024,25.03.2024,platná,
842217139,Zemný plyn,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","12 324,85 € s DPH",13.02.2024,25.03.2024,platná,
202400125,Prírodný pedig,,"dodávateľ: Marián Božík, Royova 224/20, Nové Mesto nad Váhom, IČO: 37021010","88,00 € s DPH",13.02.2024,25.03.2024,platná,
2024100124,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","641,03 € s DPH",16.02.2024,25.03.2024,platná,
2024100123,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","290,94 € s DPH",16.02.2024,25.03.2024,platná,
1532400391,"Prenájom zvon, výsyp nádoby",,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, Spišská Nová Ves, IČO: 31659641","63,60 € s DPH",16.02.2024,25.03.2024,platná,
4592026767,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","333,08 € s DPH",20.02.2024,25.03.2024,platná,
30240296,Is Cygnus 2/2024,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2, Bratislava, IČO: 55806538","167,72 € s DPH",21.02.2024,25.03.2024,platná,
103/2024,Pomôcky Snoezelen,,"dodávateľ: 3lobit s.r.o., Jégeho 5, Bratislava, IČO: 46020152","121,80 € s DPH",23.02.2024,25.03.2024,platná,
453617,Kalibrácia alkotesteru,,"dodávateľ: Kalibrovanie PK s. r. o., Moyzesova 4/A, Pezinok, IČO: 52355764","31,00 € s DPH",23.02.2024,25.03.2024,platná,
10240012,Školenie -Metodické podporné materiály MPSVaR,,"dodávateľ: Tabita s.r.o., Štefanov č. 241, IČO: 36408760","49,00 € s DPH",23.02.2024,25.03.2024,platná,
240179,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","1 436,13 € s DPH",26.02.2024,25.03.2024,platná,
240184,"Potraviny -MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO ovocie zelenina, Jesenského 12, Krompachy, IČO: 33984301","775,74 € s DPH",26.02.2024,25.03.2024,platná,
2024100157,"Potraviny -MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","301,25 € s DPH",26.02.2024,25.03.2024,platná,
2024100158,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","691,47 € s DPH",26.02.2024,25.03.2024,platná,
243043,Materiál na výrobu sviečok a mydielok,,"dodávateľ: Melora Lab s.r.o., Svätý Štepán 139,Brumov - Bylnice, IČO: 08533466","166,05 € s DPH",27.02.2024,25.03.2024,platná,
2524,Kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., B. Nemcovej 18, Košice - Sever, IČO: 46905090","425,00 € s DPH",28.02.2024,25.03.2024,platná,
3024904365,E-stravenky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 3256, Žilina, IČO: 36391000","2 210,86 € s DPH",28.02.2024,25.03.2024,platná,
240009293,Kancelársky materiál,,"dodávateľ: Lamitec, spol.s. r. o., Pestovateľská 9, Bratislava, IČO: 35710691","996,96 € s DPH",28.02.2024,25.03.2024,platná,
1122024,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s.r.o., Banícke námestie 55, Gelnica, IČO: 31712614","155,32 € s DPH",29.02.2024,25.03.2024,platná,
71/2024,Požiarna ochrana,,"dodávateľ: POPRAKO spol. s. r. o. Prakovce, Prakovce 13, IČO: 31677941","141,00 € s DPH",29.02.2024,25.03.2024,platná,
4124001529,E-mailové schránky,,"dodávateľ: SWAN, a.s., Landererova 12, Bratsislava, IČO: 35680202","9,58 € s DPH",11.01.2024,27.02.2024,platná,
24003,Outsourcingové služby,,"dodávateľ: Ing. Stanislav Daňko:ITISEL, Okružná 421/15, Jaklovce, IČO: 51247615","200,00 € s DPH",09.01.2024,27.02.2024,platná,
4592009598,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","123,24 € s DPH",18.01.2024,27.02.2024,platná,
2024100014,"Potraviny - MH - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","342,46 € s DPH",16.01.2024,27.02.2024,platná,
2024100015,"Potraviny - chlieb, pekárenské výrobky",,"dodávateľ: EMDA, s.r.o., Maďarská 5, Košice, IČO: 44832664","764,12 € s DPH",16.01.2024,27.02.2024,platná,
03012024,Prečistenie odpad. potrubia - havarijný stav MO,,"dodávateľ: HRABČÁK - VAS SLOVAKIA s.r.o., Južná trieda 4B, Košice - Juh, IČO: 51244993","1 090,00 € s DPH",18.01.2024,27.02.2024,platná,
72400322,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a. s., Nad traťou 26, Kežmarok, IČO: 31654363","507,17 € s DPH",18.01.2024,27.02.2024,platná,
72400323,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a. s., Nad traťou 26, Kežmarok, IČO: 31654363","305,85 € s DPH",18.01.2024,27.02.2024,platná,
24008,Oprava hasiacich prístrojov,,"dodávateľ: František Bochňák, Filipínska 208/7, Fintice, IČO: 31289487","640,15 € s DPH",18.01.2024,27.02.2024,platná,
240016,Hasiace prístroje,,"dodávateľ: BOCHŇÁK s. r. o., Kanašská 243/6, Fintice, IČO: 5233264","219,60 € s DPH",18.01.2024,27.02.2024,platná,
72401454,"Potraviny - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a. s., Nad traťou 26, Kežmarok, IČO: 31654363","525,35 € s DPH",22.01.2024,27.02.2024,platná,
72401455,"Potraviny - MH - mlieko, mliečne výrobky",,"dodávateľ: Tatranská mliekareň a. s., Nad traťou 26, Kežmarok, IČO: 31654363","283,36 € s DPH",22.01.2024,27.02.2024,platná,
9912400032,Prečistenie odpad. potrubia - MO,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, Gelnica, IČO: 00329061","131,70 € s DPH",22.01.2024,27.02.2024,platná,
240046,"Potraviny - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO, Jesenského 12, Krompachy, IČO: 33984301","1 116,28 € s DPH",23.01.2024,27.02.2024,platná,
240051,"Potraviny - MH - čerstvé ovocie, zelenina",,"dodávateľ: NICO Bandžuch Ivan VO, Jesenského 12, Krompachy, IČO: 33984301","624,70 € s DPH",23.01.2024,27.02.2024,platná,
