032024,Výrub stromov,,"dodávateľ: LUDEM, Ľubomír Demko, IČO: Kostolná 455/7, Jaklovce","3 900,00 € s DPH",30.01.2024,27.02.2024,platná,
032032022,Revízie plyn.zariadení - IO,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 140,00 € s DPH",16.03.2022,21.04.2022,platná,
033032022,Revízie plyn.zariadení - MO,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 309,20 € s DPH",16.03.2022,21.04.2022,platná,
034/2023,Kominárske práce,,"dodávateľ: Tirpák František ml., Kechnec 233, IČO: 37642413","125,00 € s DPH",31.03.2023,20.04.2023,platná,
036032023,Odb. prehliadky a skúšky plyn. a tlak. zariadení - IO,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 162,80 € s DPH",27.03.2023,20.04.2023,platná,
037032023,Odb. prehliadky a skúšky plyn. a tlak zariadení - MO,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 485,60 € s DPH",27.03.2023,20.04.2023,platná,
038/2020,služby,,"dodávateľ: Katarína Panulínová, Záhradná 14, Gelnica, IČO: 45276331","900,00 € s DPH",17.04.2020,15.05.2020,platná,
038032023,Odb. prehliadky a skúšky plyn. a tlak. zariadení - MH,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 801,50 € s DPH",28.03.2023,20.04.2023,platná,
039/2022,Kominárske práce,,"dodávateľ: Tirpák František ml., Kechnec 233, IČO: 37642413","120,99 € s DPH",04.04.2022,13.05.2022,platná,
039052021,služby,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 160,00 € s DPH",05.05.2021,23.06.2021,platná,
04/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","120,00 € s DPH",18.05.2020,17.06.2020,platná,
04/2021,služby,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",29.04.2021,27.05.2021,platná,
04/2021,služby,,"dodávateľ: Zrkadlenie,o.z., Banícka 41, Gelnica, IČO: 42327474","250,00 € s DPH",04.03.2021,21.04.2021,platná,
04/2022,Vyšetrenie klienta,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",05.05.2022,17.06.2022,platná,
04/2023,Oprava krovinorezu,,"dodávateľ: Jozef Panulin, Kukučínová 8, Gelnica, IČO: 43940170","80,00 € s DPH",13.09.2023,25.10.2023,platná,
04/23,Oprava okapových žľabov - MH,,"dodávateľ: Peter Imrich a syn, Číslo popisné 158, Prakovce, IČO: 43704646","465,00 € s DPH",11.09.2023,25.10.2023,platná,
040042022,Oprava regul.stanice - MH,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","642,00 € s DPH",12.04.2022,13.05.2022,platná,
041042022,Oprava regul.stanice - MH,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","336,00 € s DPH",12.04.2022,13.05.2022,platná,
041052021,služby,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 398,00 € s DPH",06.05.2021,23.06.2021,platná,
042042020,služby,,"dodávateľ: Plynoservis s.r.o., Moldavská č.19, Košice, IČO: 36847160","1 656,80 € s DPH",14.04.2020,26.05.2020,platná,
042052021,služby,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","1 152,00 € s DPH",06.05.2021,23.06.2021,platná,
043042020,služby,,"dodávateľ: Plynoservis s.r.o., Moldavská č.19, Košice, IČO: 36847160","1 423,20 € s DPH",14.04.2020,22.05.2020,platná,
043052021,služby,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","420,00 € s DPH",13.05.2021,30.06.2021,platná,
0442024,Kominárske práce,,"dodávateľ: Tirpák František ml., Kechnec 233, 044 58  Kechnec, IČO: 37642413","125,00 € s DPH",15.04.2024,16.05.2024,platná,
045042024,Odbor. prehliadky a skúšky tlak. zariadení - MH,,"dodávateľ: PLYNOSERVIS, s. r. o., Moldavská č. 19, 040 11  Košice, IČO: 36847160","1 422,00 € s DPH",09.04.2024,16.05.2024,platná,
046042024,Odb. prehliadky a skúšky plynových zariadení - MH,,"dodávateľ: PLYNOSERVIS, s. r. o., Moldavská č. 19, 040 11  Košice, IČO: 36847160","516,00 € s DPH",10.04.2024,16.05.2024,platná,
0465/2023,Služby GDPR(04-06/2023),,"dodávateľ: CUBS plus, s.r.o., Mudroňova . 29, Košice, IČO: 46943404","68,40 € s DPH",03.07.2023,22.08.2023,platná,
0472/2020,služby,,"dodávateľ: EKO Servis SK s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",02.04.2020,22.05.2020,platná,
0483/2022,Služby GDPR(04-06/2022),,"dodávateľ: CUBS,s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",07.07.2022,17.08.2022,platná,
05/2019,dodávka tovaru,,"dodávateľ: Mária Jakubišinová, Jarná 6, Gelnica, IČO: 34606700","310,00 € s DPH",06.12.2019,10.01.2020,platná,
05/2021,služby,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","15,00 € s DPH",27.05.2021,30.06.2021,platná,
05/2022,Vyšetrenie PSS,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","30,00 € s DPH",27.05.2022,22.06.2022,platná,
052022,Tlakový ohrievač vody - MH,,"dodávateľ: Jaroslav Fabrici, Ve!ľký Folkmár 357, IČO: 43666213","943,58 € s DPH",21.02.2022,23.03.2022,platná,
054/2020,služby,,"dodávateľ: Tirpák František ml.,, Kechnec 233, IČO: 37642413","120,99 € s DPH",18.05.2020,17.06.2020,platná,
0574/2022,Vypracovanie aktualizácie a dokumentácie,,"dodávateľ: CUBS,s.r.o., Mudroňova č.29, Košice, IČO: 46943404","358,80 € s DPH",08.07.2022,17.08.2022,platná,
06/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",29.06.2020,31.07.2020,platná,
06/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","125,00 € s DPH",29.06.2020,31.07.2020,platná,
06/2022,Vyšetrenie PSS,,"dodávateľ: MUDr . Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","40,00 € s DPH",16.06.2022,15.07.2022,platná,
060062020,služby,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","709,20 € s DPH",26.06.2020,31.07.2020,platná,
061062020,služby,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","513,60 € s DPH",26.06.2020,31.07.2020,platná,
062020,služby,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","429,94 € s DPH",28.04.2020,01.06.2020,platná,
0648/2021,služby,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",16.04.2021,27.05.2021,platná,
066072023,Oprava regulátora plynu - MH,,"dodávateľ: PLYNOSERVIS s.r.o., Moldavská č. 19, Košice, IČO: 36847160","294,00 € s DPH",11.07.2023,23.08.2023,platná,
0662/2022,Technologický servis ČOV - MH,,"dodávateľ: EKOSERVIS SLOVENSKO s.r.o., Stredná 126, Veľký Slavkov, IČO: 31714030","209,09 € s DPH",02.05.2022,17.06.2022,platná,
068/2021,dodávka tovaru,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, Gelnica, IČO: 46239111","720,00 € s DPH",23.08.2021,27.09.2021,platná,
07/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","125,00 € s DPH",15.07.2020,21.08.2020,platná,
07/2020,služby,,"dodávateľ: Zrkadlenie,o.z., Banícka 41, Gelnica, IČO: 42327474","240,00 € s DPH",14.02.2020,19.03.2020,platná,
07/2021,služby,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","15,00 € s DPH",12.07.2021,20.08.2021,platná,
07/2022,Vyšetrenie PSS,,"dodávateľ: MUDr . Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","35,00 € s DPH",04.07.2022,17.08.2022,platná,
075920806,dodávka tovaru,,"dodávateľ: JAPA trade s.r.o., Žilina- Zádubie, IČO: 47319330","82,40 € s DPH",23.11.2021,05.01.2022,platná,
0761/2022,Služby GDPR,,"dodávateľ: CUBS,s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",03.10.2022,15.11.2022,platná,
078040019,dodávka tovaru,,"dodávateľ: HEEJSHOP, Horné Orešany","223,43 € s DPH",27.11.2020,07.12.2020,platná,
08/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","115,00 € s DPH",20.08.2020,16.11.2020,platná,
08/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","115,00 € s DPH",20.08.2020,25.09.2020,platná,
08/2021,služby,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",23.08.2021,27.09.2021,platná,
08/2022,Vyšetrenie PSS,,"dodávateľ: MUDr . Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","25,00 € s DPH",01.08.2022,19.09.2022,platná,
084092020,služby,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","721,20 € s DPH",10.09.2020,14.10.2020,platná,
09/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","35,00 € s DPH",29.09.2020,19.10.2020,platná,
09/2022,Vyšetrenie PSS,,"dodávateľ: MUDr . Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","5,00 € s DPH",18.08.2022,26.09.2022,platná,
090082022,Revízie elektr. zariadení a uzemnenia - MH,,"dodávateľ: Plynoservis s.r.o., Moldavska č.19, Košice, IČO: 36847160","573,60 € s DPH",05.08.2022,19.09.2022,platná,
092022,Výmena exteriérových dverí - kuchyňa IO,,"dodávateľ: Peter Varga - SOVA, Okružná 383/59, Jaklovce, IČO: 43483127","800,00 € s DPH",28.06.2022,15.07.2022,platná,
092023,Vyšetrenie PSS,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","36,00 € s DPH",29.05.2023,25.07.2023,platná,
093/2021,dodávka tovaru,,"dodávateľ: Radovan Macejko - AMD, Slovenská 31/53, Gelnica, IČO: 46239111","3 690,00 € s DPH",21.09.2021,20.10.2021,platná,
095/2021,služby,,"dodávateľ: Katarína Panulínová, Záhradná 14, Gelnica, IČO: 45276331","320,00 € s DPH",14.07.2021,20.08.2021,platná,
1,služby,,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28, Bratislava, IČO: 35763469","240,00 € s DPH",26.03.2021,21.04.2021,platná,
1,dodávka tovaru,,"dodávateľ: Lekáreň ALFA, s.r.o., Prakovce 21, IČO: 36593290","-41,67 € s DPH",19.03.2021,21.04.2021,platná,
1,služby,,"dodávateľ: Ondrej Kellner, Prakovce č.268, IČO: 40109691","2 500,00 € s DPH",28.01.2020,05.03.2020,platná,
1/2020,dodávka tovaru,,"dodávateľ: KNÍHKUPECTVO Albína Saxová, Hlavná 120/63, Gelnica, IČO: 34604073","535,89 € s DPH",19.10.2020,13.11.2020,platná,
1/2020,potraviny,,"dodávateľ: Školská jedáleň pri Gymnáziu, SNP 1, Gelnica, IČO: 00160938","193,85 € s DPH",16.04.2020,15.05.2020,platná,
1/2021,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","996,00 € s DPH",14.04.2021,17.05.2021,platná,
1/2024,Oprava motorového vozidla - Mercedes,,"dodávateľ: AUTOSERVIS MAJER s.r. o., Strojárenska 24, Gelnica, IČO: 46491066","496,00 € s DPH",05.02.2024,25.03.2024,platná,
10,dodávka tovaru,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","242,72 € s DPH",24.03.2021,21.04.2021,platná,
10/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","85,00 € s DPH",18.10.2019,05.02.2020,platná,
10/2019,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","30,00 € s DPH",18.10.2019,05.02.2020,platná,
10/2020,služby,,"dodávateľ: MUDr.Miriam Kubicová, Jarná 364/2, Spišský Hrhov","70,00 € s DPH",21.10.2020,23.11.2020,platná,
10/2021,služby,,"dodávateľ: MUDr.Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","10,00 € s DPH",18.10.2021,26.11.2021,platná,
10/2022,Vyšetrenie PSS,,"dodávateľ: MUDr . Miriam Kubicová MBA, Jarná 364/2, Spišský Hrhov","15,00 € s DPH",05.10.2022,15.11.2022,platná,
10/2022,Pneuservis motor. vozidiel,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","270,00 € s DPH",19.05.2022,22.06.2022,platná,
10/2023,Oprava - Toyota Corolla,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","233,00 € s DPH",12.06.2023,25.07.2023,platná,
10027/2020,dodávka tovaru,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","58,80 € s DPH",09.01.2020,20.02.2020,platná,
1002832,Sady uterákov a osušiek,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","2 867,00 € s DPH",08.12.2022,18.01.2023,platná,
1004/2021,služby,,"dodávateľ: CUBS,s.r.o., Mudroňova č.29, Košice, IČO: 46943404","68,40 € s DPH",07.12.2021,19.01.2022,platná,
100566766,služby,,"dodávateľ: Slovenská pošta, a.s., Uzbecká 4, Bratislava, IČO: 36631124","30,00 € s DPH",10.12.2021,18.01.2022,platná,
100738,dodávka tovaru,,"dodávateľ: EUJUICERS s.r.o., Šalviova ul.5042/2, Komárno, IČO: 50016571","1 899,00 € s DPH",11.06.2020,07.07.2020,platná,
1009917,Posteľné oblečenie pre PSS,,"dodávateľ: EMI-Sabinov s.r.o., Pod Švábľovkou 2100, Sabinov, IČO: 46726608","846,14 € s DPH",29.12.2022,18.01.2023,platná,
10141543,dodávka tovaru,,"dodávateľ: KONEX MEDIK, spol.s.r.o., Rastislavova 7, Košice, IČO: 31713343","179,70 € s DPH",06.05.2021,24.06.2021,platná,
10190028,ošatenie klientov,,"dodávateľ: Juliana Ďuricová, Gelnica, IČO: 34603221","972,35 € s DPH",03.10.2019,05.11.2019,platná,
10190030,ošatenie klienti,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","998,60 € s DPH",18.10.2019,11.11.2019,platná,
10190032,ošatenie klienti,,"dodávateľ: Juliana Ďuricová, Gelnica, IČO: 34603221","1 276,00 € s DPH",22.10.2019,05.11.2019,platná,
10190034,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","1 764,00 € s DPH",10.12.2019,05.02.2020,platná,
10190035,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","278,50 € s DPH",16.12.2019,21.01.2020,platná,
10190118,dodávka tovaru,,"dodávateľ: Ing.Radovan Korfanta- IRK, Tehelná 1075/2, Gelnica, IČO: 34607285","60,86 € s DPH",16.12.2019,21.01.2020,platná,
10194110,dodávka tovaru,,"dodávateľ: GASTROLUX,s.r.o., Bytčická 2, Žilina, IČO: 36413186","567,05 € s DPH",20.12.2019,21.01.2020,platná,
10200001,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","782,60 € s DPH",09.01.2020,05.02.2020,platná,
10200006,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","858,90 € s DPH",28.04.2020,01.06.2020,platná,
10200007,potraviny,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","150,00 € s DPH",22.05.2020,17.06.2020,platná,
10200008,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","66,00 € s DPH",22.05.2020,17.06.2020,platná,
10200009,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","1 317,80 € s DPH",05.06.2020,22.07.2020,platná,
10200014,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","1 114,50 € s DPH",24.09.2020,16.11.2020,platná,
10200015,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","19,50 € s DPH",24.09.2020,15.10.2020,platná,
10200017,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","1 958,60 € s DPH",29.09.2020,19.10.2020,platná,
10200018,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","887,20 € s DPH",19.10.2020,16.11.2020,platná,
10200019,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","74,00 € s DPH",21.10.2020,13.11.2020,platná,
10200021,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","96,70 € s DPH",20.11.2020,14.12.2020,platná,
10200022,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","41,30 € s DPH",08.12.2020,11.01.2021,platná,
10200023,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","410,90 € s DPH",08.12.2020,30.12.2020,platná,
10200024,dodávka tovaru,,"dodávateľ: Juliana Ďuricová, Hlavná 6, Gelnica, IČO: 34603221","114,50 € s DPH",15.12.2020,11.01.2021,platná,
10200031,dodávka tovaru,,"dodávateľ: Ing.Radovan Korfanta-IRK, Tehelná 1075/2, Gelnica, IČO: 34607285","99,00 € s DPH",07.04.2020,22.05.2020,platná,
10200098,dodávka tovaru,,"dodávateľ: Ing.Radovan Korfanta, Tehelná1075/2, Gelnica, IČO: 34607285","280,90 € s DPH",24.11.2020,14.12.2020,platná,
10200966,dodávka tovaru,,"dodávateľ: GASTROLUX,s.r.o., Bytčická 2, Žilina, IČO: 36413186","527,92 € s DPH",24.04.2020,20.05.2020,platná,
10201364,dodávka tovaru,,"dodávateľ: GASTROLUX,s.r.o., Bytčická 2, Žilina, IČO: 36413186","45,77 € s DPH",12.06.2020,07.07.2020,platná,
102020,služby,,"dodávateľ: AUTOSERVIS MAJER s.r.o., Strojárenská 24, Gelnica, IČO: 46491066","186,00 € s DPH",03.06.2020,01.07.2020,platná,
1020200011,služby,,"dodávateľ: Tabita-IKSS s.r.o., Śtefanov 241, IČO: 50301861","575,00 € s DPH",22.01.2020,20.02.2020,platná,
1020213224,dodávka tovaru,,"dodávateľ: Firesystem, s.r.o., Nižná Korňa 501, Korňa, IČO: 44543697","1 008,00 € s DPH",08.11.2021,05.01.2022,platná,
1020220009,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","1 132,00 € s DPH",03.03.2022,20.04.2022,platná,
1020220024,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","24,59 € s DPH",05.05.2022,17.06.2022,platná,
1020220029,Oprava Toyota Hiace,,"dodávateľ: L. E. Garage s.r.o., Prakovce 13, IČO: 50980815","423,96 € s DPH",15.11.2022,21.12.2022,platná,
1020220037,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","408,90 € s DPH",01.06.2022,14.07.2022,platná,
1020220065,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","72,00 € s DPH",03.08.2022,19.09.2022,platná,
1020220072,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","92,60 € s DPH",05.09.2022,20.10.2022,platná,
1020220108,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","269,30 € s DPH",05.12.2022,17.01.2023,platná,
102023,Vyšetrenie PSS,,"dodávateľ: NEURES,s.r.o., Laborecká 2850/4, Spišská Nová Ves, IČO: 47525495","12,00 € s DPH",29.05.2023,25.07.2023,platná,
1020230006,Balík procesov,,"dodávateľ: Tabita - IKSS s. r. o., Štefanov 241, IČO: 50301861","640,00 € s DPH",13.03.2023,23.03.2023,platná,
1020230017,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","194,70 € s DPH",09.03.2023,03.04.2023,platná,
1020230019,OOPP - ÚPSVaR,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","173,60 € s DPH",16.03.2023,04.04.2023,platná,
1020230020,Nerezové zábradlie - MH,,"dodávateľ: Ján Rothmajer, s.r.o, SNP 1125/23, Gelnica, IČO: 46074643","266,40 € s DPH",19.06.2023,25.07.2023,platná,
1020230034,Pracovné oblečenie a obuv,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","53,50 € s DPH",09.05.2023,21.06.2023,platná,
1020230041,OOPP,,"dodávateľ: LaVendere s.r.o., Hlavná 338/58, Gelnica, IČO: 52487504","158,90 € s DPH",10.05.2023,21.06.2023,platná,
1020230060,"OOPP, farba, štetce",,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, Gelnica, IČO: 52487504","371,00 € s DPH",10.07.2023,23.08.2023,platná,
1020230074,OOPP,,"dodávateľ: LaVendere s. r. o., Hlavná 338/58, Gelnica, IČO: 52487504","153,90 € s DPH",02.08.2023,25.09.2023,platná,
