380/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,90/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MUDr. Ján Králik, Národná trieda 75, 040 01 Košice, IČO: 35559551",,,21.03.2022,01.04.2022 - 31.03.2023,24.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
381/2022,,DOHODA o ukončení Zmluvy o nájme nebytového priestoru č. 50/2015 zo dňa 22.07.2022,,,152/2015,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Kristián Retter - ASTRONART, Tyršovo nábrežie 1678/6, 040 01 Košice - Staré mesto, IČO: 44001371",,,24.03.2022,-,24.03.2022,,platná,DOHODA o ukončení Zmluvy o nájme nebytového priestoru č. 50/2015 zo dňa 22.07.2022,
382/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,79/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: FLEXSPORT, s.r.o., Južná trieda 45, 040 01 Košice, IČO: 45325651",,,24.03.2022,01.04.2022 - 31.03.2023,24.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
383/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,06/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Košický seniorát Evanjelickej cirkvi a.v. na Slovensku, Výšná Kamenica 41, 044 46 Košice - okolie, IČO: 36569794",,,23.03.2022,01.04.2022 - 31.03.2023,24.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
384/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,507/2017,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: ŠPORT - MLÁDEŽ PRE BUDÚCNOSŤ o.z., Werferova 1, 040 01 Košice, IČO: 50662694",,,15.03.2022,01.04.2022 - 31.03.2023,24.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
385/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,222/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: dfsystem s.r.o., Jasuschova 24, 040 23 Košice, IČO: 48211524",,,22.03.2022,01.04.2022 - 31.03.2023,24.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
386/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,42/2014,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Lórant Domonkoš,,,23.03.2022,01.04.2022 - 31.03.2023,24.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
388/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,172/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: VMV dent s.r.o., Mäsiarska 27 040 01 Košice, IČO: 48199508",,,23.03.2022,01.04.2022 - 31.03.2023,24.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
389/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,9/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: MIKO-DENT s.r.o., Muškátová 44/496, 040 11 Košice, IČO: 46402519",,,22.03.2022,01.04.2022 - 31.03.2023,24.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
390/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,541/2021,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Dr.Max 188 s.r.o., Moldavská cesta 8/A, 04011 Košice, IČO: 53027922",,,22.03.2022,01.04.2022 - 31.03.2023,24.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
352/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,267/2014,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Konzervatórium Jozefa Adamoviča, Eynárova 8, 040 22 Košice, IČO: 42243262",,,14.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
353/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,485/2019,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Monika Neksová, DiS. art",,,22.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
354/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,38/2014,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Patrik Paugsch,,,21.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
355/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,169/2015,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: SAMON SK, s.r.o., Viedenská 7, 040 13 Košice, IČO: 47441445",,,22.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
356/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,648/2019,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Medimas s.r.o., Zlatá 15, 040 01 Košice, IČO: 46656481",,,21.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
357/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,245/2007,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: YARATEA s.r.o., Pod Horou 4, 040 16 Košice, IČO: 36591637",,,22.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
358/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,72/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Zuzana Balogová, bBeáta Čorbová, Brezová 3, 040 01 Košice, Ovručská 4, 040 22 Košice, IČO: 32528132, 32523106",,,22.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
359/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,53/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: WELLDAN s.r.o., Amurská 9, 040 12 Košice, IČO: 36731293",,,18.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
360/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,103/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Čižmáriková Iveta, MUDr., Haviarska 10, 040 01 Košice, IČO: 35534192",,,22.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
361/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,45/2021,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: AZEK s.r.o., P.O.Hviezdoslava 140/7, 071 01 Michalovce, IČO: 51640228",,,22.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
362/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,550/2021,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: ORTOKOMPLET spol. s.r.o., B. Nemcovej 1130, 052 01 Spišská Nová Ves, IČO: 36171433",,,22.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
364/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,4/2011,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: STALERG, s.r.o., Ku potoku 1, 040 16 Košice, IČO: 36599859",,,22.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
365/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,131/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: CARDIO D&R, s.r.o. Košice, Maršala Koneva 1, 040 22 Košice, IČO: 36572241",,,22.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
366/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,55/2008,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Ing. Tomáš Kohányi,,,22.03.2022,01.04.2022 - 31.03.2023,23.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
