Zmluva o dielo,Zmluva o dielo,Odstránenie strešnej krytiny,Odstránenie strešnej krytiny,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: TOP - TRADESTAV s.r.o., Húskova 85, Košice",,,14.04.2011,-,15.04.2011,16.04.2011,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,Dodávka a montáž plastových okien,Dodávka a montáž plastových okien,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Hydroarch, s.r.o., Šafárikova 20, Prešov, IČO: 36474894",,,05.04.2011,-,06.04.2011,07.04.2011,platná,Zmluva o dielo,
zmluva o dielo,zmluva o dielo,revízie elektr. zariadení,revízie elektr. zariadení,,,"účastník: Správa nebytových priestorov, Moldava nad Bodvou, ČSA 11, 04501, IČO: 36802964","účastník: Ján Berník, Rožňavská 74, Moldava nad Bodvou, IČO: 30306353",,"2 300,00 € bez DPH",28.03.2011,-,28.03.2011,28.03.2011,platná,zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,výroba a montáž dverí,výroba a montáž dverí,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Hydroarch s.r.o., Slovenská 69, Prešov, IČO: 36474894",,,25.02.2011,-,01.03.2011,02.03.2011,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,výmena podláh,výmena podláh,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: TOP - TRADESTAV s.r.o., Húskova 85, Košice",,"16 691,23 € bez DPH",17.02.2011,-,17.02.2011,18.02.2011,platná,Zmluva o dielo,
VZP 5/2011,VZP 5/2011,zápočet pohľadávok - nájomné,zápočet pohľadávok - nájomné,,,"účastník: Správa nebytových priestorov, Moldava nad Bodvou, ČSA 11, 04501, IČO: 36802964","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"19 049,10 € bez DPH",10.08.2011,-,11.08.2011,11.08.2011,platná,VZP 5/2011,
VZP 1/2011,VZP 1/2011,dohoda o vzájomnom započítaní pohľadávok,dohoda o vzájomnom započítaní pohľadávok,,,"účastník: Správa nebytových priestorov, Moldava nad Bodvou, ČSA 11, 04501, IČO: 36802964","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"11 466,25 € bez DPH",25.01.2011,-,10.02.2011,10.02.2011,platná,,
VZP 02/2014,VZP 02/2014,Dohoda o vzájomnom započítaní pohľadávok č. VZP 02/2014,Dohoda o vzájomnom započítaní pohľadávok č. VZP 02/2014,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,30.05.2014,-,06.06.2014,07.06.2014,platná,VZP 02/2014,
Uznanie záväzku,Uznanie záväzku,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Danica Špakovská, Československého odboja 92, 040 23 Košice",,,21.06.2013,-,24.06.2013,25.06.2013,platná,Uznanie záväzku,
NZ/013/2007/KE,NZ/013/2007/KE,"Zmluva o nájme, Dodatok č. 14-2012","Zmluva o nájme, Dodatok č. 14-2012",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Rabaka reklamné panely, s.r.o., Rampova 5, Košice, IČO: 36213136",,,11.10.2012,-,15.10.2012,16.10.2012,platná,NZ/013/2007/KE,
NZ/013/2007/KE,NZ/013/2007/KE,"Zmluva o nájme, Dodatok č. 13/2012","Zmluva o nájme, Dodatok č. 13/2012",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Rabaka reklamné panely, s.r.o., Rampova 5, Košice, IČO: 36213136",,,21.05.2012,-,25.05.2012,01.07.2012,platná,NZ/013/2007/KE,
NZ/013/2007/KE,NZ/013/2007/KE,"Zmluva o nájme, Dodatok č. 11/2011","Zmluva o nájme, Dodatok č. 11/2011",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Rabaka reklamné panely, s.r.o., Rampova 5, Košice, IČO: 36213136",,,28.11.2011,-,30.11.2011,01.12.2011,platná,NZ/013/2007/KE,
NZ/013/2007/KE,NZ/013/2007/KE,"Zmluva o nájme, Dodatok č.10/2011","Zmluva o nájme, Dodatok č.10/2011",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Rabaka reklamné panely, s.r.o., Rampova 5, Košice, IČO: 36213136",,,05.09.2011,-,06.09.2011,07.09.2011,platná,NZ/013/2007/KE,
NZ/013/2007/KE,NZ/013/2007/KE,"Zmluva o nájme, Dodatok č. 9/2011","Zmluva o nájme, Dodatok č. 9/2011",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Rabaka reklamné panely, s.r.o., Rampova 5, Košice, IČO: 36213136",,,27.07.2011,-,29.07.2011,01.08.2011,platná,NZ/013/2007/KE,
KO/KE/27/11/2007,KO/KE/27/11/2007,"Zmluva o nájme, Dodatok č. 1/2011","Zmluva o nájme, Dodatok č. 1/2011",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Ladislav Strašil - NUBIUM, Račianska 25, Bratislava, IČO: 11812168",,,06.04.2011,-,12.04.2011,13.04.2011,platná,KO/KE/27/11/2007,
KO/KE/12/2/2008/KSK,KO/KE/12/2/2008/KSK,"Zmluva o nájme, Dodatok č. 14/2012","Zmluva o nájme, Dodatok č. 14/2012",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Ladislav Strašil - NUBIUM, Račianska 25, Bratislava, IČO: 11812168",,,11.10.2012,-,11.10.2012,12.10.2012,platná,KO/KE/12/2/2008/KSK,
KO/KE/12/2/2008/KSK,KO/KE/12/2/2008/KSK,"Zmluva o nájme, Dodatok č. 13/2012","Zmluva o nájme, Dodatok č. 13/2012",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Ladislav Strašil - NUBIUM, Račianska 25, Bratislava, IČO: 11812168",,,21.05.2012,-,22.05.2012,01.07.2012,platná,KO/KE/12/2/2008/KSK,
KO/KE/12/2/2008/KSK,KO/KE/12/2/2008/KSK,"Zmluva o nájme, Dodatok č. 10/2011","Zmluva o nájme, Dodatok č. 10/2011",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Ladislav Strašil - NUBIUM, Račianska 25, Bratislava, IČO: 11812168",,,13.09.2011,-,20.09.2011,21.09.2011,platná,KO/KE/12/2/2008/KSK,
KO/KE/12/2/2008/KSK,KO/KE/12/2/2008/KSK,"Zmluva o nájme, Dodatok č. 10/2011","Zmluva o nájme, Dodatok č. 10/2011",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Ladislav Strašil - NUBIUM, Račianska 25, Bratislava, IČO: 11812168",,,05.09.2011,-,06.09.2011,07.09.2011,platná,KO/KE/12/2/2008/KSK,
KO/KE/12/2/2008,KO/KE/12/2/2008,"Zmluva o nájme, Dodatok č. 12/2012","Zmluva o nájme, Dodatok č. 12/2012",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Ladislav Strašil - NUBIUM, Račianska 25, Bratislava, IČO: 11812168",,,15.03.2012,-,15.03.2012,01.04.2012,platná,KO/KE/12/2/2008,
KO/KE/12/2/2008,KO/KE/12/2/2008,"Zmluva o nájme, Dodatok č.8/2011","Zmluva o nájme, Dodatok č.8/2011",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Ladislav Strašil - NUBIUM, Račianska 25, Bratislava, IČO: 11812168",,,24.05.2011,-,24.05.2011,25.05.2011,platná,KO/KE/12/2/2008,
KO/KE/11/07/2007,KO/KE/11/07/2007,"Zmluva o nájme, Dodatok č.2/2011","Zmluva o nájme, Dodatok č.2/2011",,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Ladislav Strašil - NUBIUM, Račianska 25, Bratislava, IČO: 11812168",,,16.03.2011,-,17.03.2011,01.04.2011,platná,KO/KE/11/07/2007,
Dohodu o splácaní dlhu,Dohodu o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: B+B MED, s.r.o., M. Koneva 1, Košice, IČO: 35911808",,,22.09.2011,-,27.09.2011,28.09.2011,platná,Dohodu o splácaní dlhu,
Dohodao splácaní dlhu,Dohodao splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: B+B MED, s.r.o., M. Koneva 1, Košice, IČO: 35911808",,,03.12.2012,-,10.12.2012,11.12.2012,platná,Dohodao splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Dušan Béreš-BEHA-AUTOSERVIS, Tr. SNP 50, Košice, IČO: 32474504",,,04.12.2012,-,10.12.2012,11.12.2012,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: SYLVIUS s.r.o., Vyšný Medzev 87/127, Medzev, IČO: 36583464",,,11.10.2012,-,10.12.2012,11.12.2012,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: WAPCARS service, s.r.o., Poľská 4, Košice, IČO: 36590151",,,05.03.2012,-,07.03.2012,08.03.2012,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Anna Konkolyová, Húskova 77, Košice, IČO: 35515406",,,18.01.2012,-,23.01.2012,24.01.2012,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Remont Ruskov s.r.o., Ruskov 246, Ruskov",,,29.11.2011,-,30.11.2011,01.12.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: ELEKTROTREND s.r.o., Strojárenská 3, Košice, IČO: 36592706",,,17.10.2011,-,18.10.2011,19.10.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: MIRACOM PLUS s.r.o., Strojárenská 3, Košice, IČO: 36586746",,,17.10.2011,-,18.10.2011,19.10.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: STALERG, s.r.o., Ku potoku 1, Košice - Myslava, IČO: 36599859",,,13.09.2011,-,13.09.2011,14.09.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: JOMAZU s.r.o., Svatopukova 18, Košice, IČO: 31714773",,,22.08.2011,-,06.09.2011,07.09.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Derma Košice, s.r.o., Kpt. Jaroša 7, Košice, IČO: 35912324",,,04.03.2011,-,06.09.2011,07.09.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: BIOVEGA, s.r.o., Krosnianska 11, Košice, IČO: 36204242",,,31.08.2011,-,06.09.2011,07.09.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Frenia, s.r.o., M.Koneva 1, Košice, IČO: 44195672",,,31.08.2011,-,06.09.2011,07.09.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Anna Konkolyová, Húskova 77, Košice, IČO: 35515406",,,11.07.2011,-,06.09.2011,07.09.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: WAPCARS service, s.r.o., Poľská 4, Košice, IČO: 36590151",,,11.07.2011,-,06.09.2011,07.09.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Mária Feltovičová, Sokolovská 5, Košice, IČO: 43224300",,,01.06.2011,-,06.09.2011,07.09.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: MUDr. Darina Semančíková, Dvorkinova 16, Košice, IČO: 31989756",,,16.05.2011,-,06.09.2011,07.09.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Jana Budová, Bukurešťská 3, Košice, IČO: 41039815",,,15.02.2011,-,06.09.2011,07.09.2011,platná,Dohoda o splácaní dlhu,
Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,Dohoda o splácaní dlhu,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: NABYKO STYL s.r.o., Rastislavova 100, Košice, IČO: 44453701",,,28.02.2011,-,06.09.2011,07.09.2011,platná,Dohoda o splácaní dlhu,
Dohoda o skončení platnosti zmluvy,Dohoda o skončení platnosti zmluvy,Dohoda o skončení platnosti zmluvy o poskytovaní servisných služieb zo dňa 1.10.2008,Dohoda o skončení platnosti zmluvy o poskytovaní servisných služieb zo dňa 1.10.2008,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Wavex s.r.o., Južná trieda 66/1591, Košice, IČO: 31689922",,,31.01.2013,-,29.05.2013,30.05.2013,platná,Dohoda o skončení platnosti zmluvy,
Dohoda o skončení platnosti licencie,Dohoda o skončení platnosti licencie,Dohoda o skončení platnosti licenčnej zmluvy zo dňa 22.7.2008,Dohoda o skončení platnosti licenčnej zmluvy zo dňa 22.7.2008,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Wavex s.r.o., Južná trieda 66/1591, Košice, IČO: 31689922",,,02.01.2013,-,29.05.2013,30.05.2013,platná,Dohoda o skončení platnosti licencie,
Dohoda,Dohoda,Dohoda o ukončení platnosti Zmluvy o výpožičke zo dňa 27.11.2013,Dohoda o ukončení platnosti Zmluvy o výpožičke zo dňa 27.11.2013,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: PRAEMIUM-PERMANSIO, s.r.o., Spišské námestie 4, 040 12 Košice, IČO: 36209830",,,26.03.2014,-,16.04.2014,17.04.2014,platná,Dohoda,
Dohoda,Dohoda,Dohoda o ukončení platnosti Zmluvy o výpožičke zo dňa 27.11.2013,Dohoda o ukončení platnosti Zmluvy o výpožičke zo dňa 27.11.2013,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: JUDr. Mária Siegfriedová, Matušková 390/6, 040 11 Košice",,,26.03.2014,-,16.04.2014,17.04.2014,platná,Dohoda,
Dohoda,Dohoda,Dohoda o ukončení platnosti Zmluvy o výpožičke zo dňa 2.12.2013,Dohoda o ukončení platnosti Zmluvy o výpožičke zo dňa 2.12.2013,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Ing. Miroslav Ružička, Lichnerova 37/A, 903 01 Senec",,,31.03.2014,-,16.04.2014,17.04.2014,platná,Dohoda,
Dodatok č. 5,Dodatok č. 5,Dodatok č. 5 k Zmluve o právnej pomoci,Dodatok č. 5 k Zmluve o právnej pomoci,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Advokátska kancelária NIŽNÍK s.r.o., Kováčska 21, Košice, IČO: 36601365",,,21.06.2013,-,25.06.2013,01.07.2013,platná,Dodatok č. 5,
Dodatok č. 3,Dodatok č. 3,Dodatok č. 3 k zmluve o právnej pomoci,Dodatok č. 3 k zmluve o právnej pomoci,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: Advokátska kancelária NIŽNÍK s.r.o., Kováčska 21, Košice, IČO: 36601365",,,29.04.2013,-,02.05.2013,03.05.2013,platná,Dodatok č. 3,
dodatok č. 1 k zmluve č. 151/2010,dodatok č. 1 k zmluve č. 151/2010,prenájom priestorov,prenájom priestorov,,,"účastník: Správa nebytových priestorov, Moldava nad Bodvou, ČSA 11, 04501, IČO: 36802964","účastník: MVDr Gacsay Ladislav, Školská 20, Moldava nad Bodvou, IČO: 45008051",,"145,88 € bez DPH",30.09.2011,-,30.09.2011,01.10.2011,platná,dodatok č. 1 k zmluve č. 151/2010,
Dod.č.1 k zml.č. 61/2012,1/2012,Dodatok č. 1 ku Zmluve o nájme nebytového priestoru a nájme časti pozemku č. 61/2012,zmena v platbe nájomného od 1.8.2012,,61/2012,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: BONA FIDE, o.z., Bajzova 3, 040 01 Košice, IČO: 31310711",,,24.08.2012,24.08.2012 -,30.08.2012,,platná,Dodatok č. 1 ku Zmluve o nájme nebytového priestoru a nájme časti pozemku č. 61/2012,
č. 499/KSK/Sk,č. 499/KSK/Sk,Zmluva o poskytnutí ""Virtuálnej aukčnej siene PROe.biz"" verzia multi a služieb s ňou spojených,Zmluva o poskytnutí ""Virtuálnej aukčnej siene PROe.biz"" verzia multi a služieb s ňou spojených,,,"účastník: Správa majetku KSK, s.r.o., Poštová 15, 040 01 Košice, IČO: 36797723","účastník: NAR marketing s.r.o. Bratislava, Šulekova 2, Bratislava",,,08.07.2013,-,,,platná,,
99/2022,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,Dohoda o platbách na rok 2022 -2023,,13/2019,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",nájomca: Milan Bandurčin,,,10.03.2022,01.04.2022 - 31.03.2023,11.03.2022,,archívna,Dohoda o platbách na rok 2022 -2023,
99/2021,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,Dohoda o platbách - na rok 2021 - 2022,,8/2009,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: SKIA s.r.o., Plzenská 1599/127, 040 11 Košice, IČO: 36591025",,,12.03.2021,01.04.2021 - 31.03.2022,15.03.2021,,archívna,Dohoda o platbách - na rok 2021 - 2022,
99/2020,Dohoda o platbách - na rok 2020-2021,Dohoda o platbách - na rok 2020-2021,Dohoda o platbách - na rok 2020-2021,,7/2013,"prenajímateľ: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937","nájomca: Martin Štofčík, Tokajícka 18, 040 22 Košice, IČO: 35533687",,,13.03.2020,01.04.2020 - 31.03.2021,16.03.2020,,archívna,Dohoda o platbách - na rok 2020-2021,
