651/2022,vodné-stočné vyúčtovanie 10.4.-20.7.2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","-1 826,02 € s DPH",20.07.2022,21.07.2022,platná,
192/2021,vyúčtovanie dodávky tepla za r. 2020,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-1 868,80 € s DPH",23.03.2021,23.03.2021,platná,
296/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-1 892,00 € s DPH",17.04.2024,17.04.2024,platná,zml. 1110217313
253/2022,teplo - vyúčtovanie za 2021,,"dodávateľ: MH Teplárenský holding, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-1 898,99 € s DPH",31.03.2022,31.03.2022,platná,
209/2024,teplo - vyúčtovanie 2023,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","-10 081,44 € s DPH",28.03.2024,28.03.2024,platná,zml. 43001127
1054/2023,opravná faktúra za spätné zníženie vybraných sieťových poplatkov od VSE a.s.,,"dodávateľ: SOŠ techniky a remesiel, Rákocziho 23, 077 01 Kráľovský Chlmec, IČO: 35568330","-100,23 € s DPH",23.11.2023,24.11.2023,platná,zmluva o prevode správy
915/2023,elektrina 4/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-100,34 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
903/2023,elektrina 2/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-101,24 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
78/2024,teplo 1/2024,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","-101,77 € s DPH",08.02.2024,09.02.2024,platná,zml. 43001127
914/2023,elektrina 4/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-102,37 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
738/2019,dodávka tepla 10/2019 - Bačíkova,,"dodávateľ: Tepláreň Košice a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-104,41 € s DPH",20.11.2019,21.11.2019,platná,
888/2023,elektrina 1/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-105,92 € s DPH",20.10.2023,23.10.2023,platná,zml. 5100960056B/2022
897/2023,elektrina 3/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-110,98 € s DPH",20.10.2023,23.10.2023,platná,zml. 5100960056B/2022
953/2023,elektrina 4/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-112,99 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
162/2020,dodávka tepla - vyúčtovanie - ZZ Jazero,,"dodávateľ: TEHO s.r.o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-113,82 € s DPH",26.03.2020,26.03.2020,platná,
956/2023,elektrina 3/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-115,88 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
951/2023,elektrina 2/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-127,20 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
597/2022,teplo 06/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínova 3, 831 04 Bratislava, IČO: 36211541","-129,32 € s DPH",08.07.2022,08.07.2022,platná,
438/2020,elektrina 06/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/48, 010 47 Žilina, IČO: 51865467","-13,21 € s DPH",09.07.2020,09.07.2020,platná,
437/2020,elektrina 06/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/48, 010 47 Žilina, IČO: 51865467","-13,24 € s DPH",09.07.2020,09.07.2020,platná,
902/2023,elektrina 2/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-134,03 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
443/2020,elektrina 06/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/48, 010 47 Žilina, IČO: 51865467","-134,84 € s DPH",10.07.2020,13.07.2020,platná,
952/2023,elektrina 3/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-137,94 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
950/2023,elektrina 1/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-147,46 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
916/2023,elektrina 4/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-15,54 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
732/2019,elektrina 10/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 444873767","-16,61 € s DPH",20.11.2019,21.11.2019,platná,
917/2023,elektrina 4/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-16,94 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
954/2023,elektrina 1/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-165,61 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
955/2023,elektrina 2/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-174,17 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
242/2022,teplo - vyúčtovanie 2021,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-174,85 € s DPH",29.03.2022,29.03.2022,platná,
900/2023,elektrina 2/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-18,17 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
899/2023,elektrina 3/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-18,23 € s DPH",20.10.2023,23.10.2023,platná,zml. 5100960056B/2022
435/2020,elektrina 06/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/48, 010 47 Žilina, IČO: 51865467","-189,71 € s DPH",09.07.2020,09.07.2020,platná,
77/2024,teplo 1/2024,,"dodávateľ: MH, Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","-19 011,91 € s DPH",08.02.2024,09.02.2024,platná,zml. 43001127
890/2023,elektrina 1/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-19,20 € s DPH",20.10.2023,23.10.2023,platná,zml. 5100960056B/2022
781/2022,stravné lístky-opravná faktúra,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","-193,50 € s DPH",05.09.2022,06.09.2022,platná,
197/2020,dodávka tepla 3/2020 - Turgenevova,,"dodávateľ: Tepláreň Košice, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-196,93 € s DPH",08.04.2020,09.04.2020,platná,
442/2020,elektrina 06/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/48, 010 47 Žilina, IČO: 51865467","-198,07 € s DPH",09.07.2020,09.07.2020,platná,
168/2021,vyúčtovanie tepla 2020,,"dodávateľ: Tepláreň Košice, a. s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-198,70 € s DPH",15.03.2021,15.03.2021,platná,
169/2021,vyúčtovanie tepla 2020,,"dodávateľ: Tepláreň Košice, a. s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-2 032,92 € s DPH",15.03.2021,15.03.2021,platná,
739/2019,dodávka tepla 10/2019,,"dodávateľ: Tepláreň Košice a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-2 055,93 € s DPH",20.11.2019,21.11.2019,platná,
269/2024,oprava ceny tepla,,"dodávateľ: BPMK, Južné nábrežie č.13, 042 19 Košice, IČO: 44518684","-2 065,88 € s DPH",10.04.2024,12.04.2024,platná,390/Mäs.27/2007/T
906/2023,elektrina 2/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-2 096,99 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
193/2021,vyúčtovanie dodávky tepla za r. 2020,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-2 106,76 € s DPH",23.03.2021,23.03.2021,platná,
893/2023,elektrina 3/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-2 179,18 € s DPH",20.10.2023,23.10.2023,platná,zml. 5100960056B/2022
294/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-2 193,40 € s DPH",17.04.2024,17.04.2024,platná,zml. 1015160413
164/2020,dodávka tepla - vyúčtovanie - ZZ Východ,,"dodávateľ: TEHO s.r.o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-2 235,16 € s DPH",26.03.2020,26.03.2020,platná,
884/2023,elektrina 1/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-2 246,62 € s DPH",20.10.2023,23.10.2023,platná,zml. 5100960056B/2022
339/2022,teplo-vyúčtovanie 2021,,"dodávateľ: Bytový podnik nesta Košice, s. r. o., Južné nábrežie 13, 042 19 Košice, IČO: 44518684","-2 532,58 € s DPH",25.04.2022,25.04.2022,platná,
326/2020,vyúčtovanie,,"dodávateľ: Mesto Moldava nad Bodvou, Školská 356/2, 045 01 Moldava n/B., IČO: 00324451","-2 739,45 € s DPH",02.06.2020,03.06.2020,platná,
251/2023,vyúčtovanie tepla r. 2022,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 04001 Košice, IČO: 31679692","-2 807,06 € s DPH",05.04.2023,06.04.2023,platná,zml. 1060170413
865/2019,vyúčtovanie - plyn ZZ Mäsiarska,,"dodávateľ: Energie2, a.s., Lazaretská 3a, 811 08 Bratislava, IČO: 46113177","-2,43 € s DPH",10.01.2020,10.01.2020,platná,
38/2022,vyúčtovanie stravných lístkov za rok 2021,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","-202,80 € s DPH",13.01.2022,14.01.2022,platná,
238/2022,teplo - vyúčtovanie 2021,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-211,00 € s DPH",29.03.2022,29.03.2022,platná,
158/2020,dobropis,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","-212,51 € s DPH",23.03.2020,24.03.2020,platná,
199/2020,dodávka tepla 03/2020 - Bačíkova,,"dodávateľ: Tepláreň Košice, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-213,46 € s DPH",08.04.2020,09.04.2020,platná,
251/2022,teplo - vyúčtovanie za 2021,,"dodávateľ: MH Teplárenský holding, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-213,59 € s DPH",31.03.2022,31.03.2022,platná,
253/2023,vyúčtovanie tepla r. 2022,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 04001 Košice, IČO: 31679692","-219,86 € s DPH",05.04.2023,06.04.2023,platná,zml. 1040110613
946/2023,elektrina 1/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-22,00 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
194/2021,vyúčtovanie dodávky tepla za r. 2020,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 316","-225,73 € s DPH",23.03.2021,23.03.2021,platná,
1081/2022,stravné lístky-vrátenie,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","-227,04 € s DPH",28.11.2022,28.11.2022,platná,zml. Z202210046_Z
477/2020,dobropis,,"dodávateľ: Osobnyudaj.sk-WB, s.r.o., Nám. osloboditeľov 3/A, 040 01 Košice, IČO: 52695352","-228,25 € s DPH",22.07.2020,23.07.2020,platná,
901/2023,elektrina 2/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-23,59 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
244/2022,teplo - vyúčtovanie 2021,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-234,64 € s DPH",29.03.2022,29.03.2022,platná,
898/2023,elektrina 3/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-24,23 € s DPH",20.10.2023,23.10.2023,platná,zml. 5100960056B/2022
229/2020,dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 25697270","-24,49 € s DPH",24.04.2020,27.04.2020,platná,
230/2020,dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","-24,49 € s DPH",24.04.2020,27.04.2020,platná,
231/2020,dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","-24,49 € s DPH",24.04.2020,27.04.2020,platná,
232/2020,dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","-24,49 € s DPH",24.04.2020,27.04.2020,platná,
233/2020,dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","-24,49 € s DPH",24.04.2020,27.04.2020,platná,
234/2020,dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","-24,49 € s DPH",24.04.2020,27.04.2020,platná,
235/2020,dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","-24,49 € s DPH",24.04.2020,27.04.2020,platná,
236/2020,dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","-24,49 € s DPH",24.04.2020,27.04.2020,platná,
237/2020,dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","-24,49 € s DPH",24.04.2020,27.04.2020,platná,
238/2020,dobropis,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","-24,49 € s DPH",24.04.2020,27.04.2020,platná,
76/2024,teplo 1/2024,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","-248,41 € s DPH",08.02.2024,09.02.2024,platná,zml. 43001246
43/2020,skutočná spotreba,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","-25,09 € s DPH",10.02.2020,10.02.2020,platná,
188/2021,vyúčtovanie dodávky tepla za r. 2020,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-265,76 € s DPH",23.03.2021,23.03.2021,platná,
889/2023,elektrina 1/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-27,55 € s DPH",20.10.2023,23.10.2023,platná,zml. 5100960056B/2022
650/2022,vodné-stočné vyúčtovanie 15.7.-21.10.2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460","-277,76 € s DPH",20.07.2022,21.07.2022,platná,
948/2023,elektrina 3/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-28,43 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
927/2023,elektrina 4/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-282,44 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
912/2023,elektrina 4/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-286,82 € s DPH",23.10.2023,23.10.2023,platná,zml. 5100960056B/2022
437/2022,stravné lístky-dobropis,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","-289,80 € s DPH",19.05.2022,19.05.2022,platná,
160/2020,dodávka tepla - vyúčtovanie - Exnárova,,"dodávateľ: TEHO s.r.o. Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-290,63 € s DPH",26.03.2020,26.03.2020,platná,
468/2022,teplo-vyúčtovanie za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01 Bratislava - mestská časť Petržalka, IČO: 46782532","-3 142,95 € s DPH",02.06.2022,03.06.2022,platná,
198/2020,dodávka tepla 03/2020 - Strojárenská,,"dodávateľ: Tepláreň Košice, a.s., Teplárenská 3, 042 92 Košice, IČO: 36211541","-3 152,45 € s DPH",08.04.2020,09.04.2020,platná,
223/2023,teplo-vyúčtovanie 2022,,"dodávateľ: MH Teplárenský holding, a. s., Turbínova 3, 831 04 Bratislava- mestská časť Nové Mesto, IČO: 36211541","-3 508,54 € s DPH",31.03.2023,31.03.2023,platná,zml. 43001127
292/2024,teplo-vyúčtovanie 2023,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-3 535,50 € s DPH",17.04.2024,17.04.2024,platná,zml. 1090217213
187/2021,vyúčtovanie dodávky tepla za r. 2020,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","-3 828,42 € s DPH",23.03.2021,23.03.2021,platná,
440/2020,elektrina 06/2020,,"dodávateľ: SSE, a.s., Pri Rajčianke 8591/48, 010 47 Žilina, IČO: 51865467","-3,91 € s DPH",09.07.2020,09.07.2020,platná,
945/2023,elektrina 4/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-30,14 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
947/2023,elektrina 2/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-30,40 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
949/2023,elektrina 4/2023,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-30,74 € s DPH",31.10.2023,31.10.2023,platná,zml.5100960056B/2023
