1005/2023,zverejnenie inzerátu,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","35,12 € s DPH",07.11.2023,07.11.2023,platná,obj. 241/2023/SE
1006/2022,služby 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","127,98 € s DPH",07.11.2022,07.11.2022,platná,zml. 9901179244
1006/2023,energetické zhodnotenie,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","162,43 € s DPH",08.11.2023,08.11.2023,platná,45/2006
1007/2022,služby 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","118,88 € s DPH",07.11.2022,07.11.2022,platná,zml. 9901179244
1007/2023,jazdný výkon a nájom VKK,,"dodávateľ: KOSIT EAST s.r.o., Rastislavova 98, 043 46 Košice, IČO: 50273884","211,10 € s DPH",08.11.2023,08.11.2023,platná,S080700235
1008/2022,služby 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","127,02 € s DPH",07.11.2022,07.11.2022,platná,zml. 9901179244
1008/2023,výplatné úver a P.O.BOX,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, IČO: 36631124","70,90 € s DPH",09.11.2023,09.11.2023,platná,381/2016/PSE-OCRP
1009/2022,služby 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","122,76 € s DPH",07.11.2022,07.11.2022,platná,zml. 9901179244
1009/2023,výkon mandátnej funkcie technika PO,,"dodávateľ: Ing. Gabriel Szabó Bartko, Východná 43, 044 71 Čečejovce, IČO: 32706456","400,00 € s DPH",09.11.2023,09.11.2023,platná,mandátna zmluva
101/2020,služby 2/2020,,"dodávateľ: Milan Stribula - MISTRAL, Floriánska 1, 040 01 Košice, IČO: 41037821","1 201,28 € s DPH",02.03.2020,02.03.2020,platná,
101/2021,oprava notebooku,,"dodávateľ: RAMcom, s.r.o., Poštová 14, 040 01 Košice, IČO: 43889395","84,04 € s DPH",25.02.2021,01.03.2021,platná,
101/2022,internet 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","104,87 € s DPH",09.02.2022,09.02.2022,platná,
101/2023,rekonštrukcia vnútorných priestorov schodiska,,"dodávateľ: BAVIT, s. r. o., Husárska 28, 040 01 Košice, IČO: 36734616","227 501,00 € s DPH",15.02.2023,16.02.2023,platná,zml. ZOD 10/2022 a Dodatku č. 1
101/2024,vykonanie ročnej uzávierky,,"dodávateľ: IVES Košice, Čsl. armády 20, IČO: 00162957","36,00 € s DPH",14.02.2024,19.02.2024,platná,obj. 22/2024/SE
1010/2022,služby 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","4,79 € s DPH",07.11.2022,07.11.2022,platná,zml. 9901179244
1010/2023,teplo za 10/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","3 168,30 € s DPH",09.11.2023,09.11.2023,platná,43001127
1011/2022,inzerát,,"dodávateľ: Petit Press, a. s., divízia Východ, o. z., Letná 47, 040 01 Košice, IČO: 35790253","24,95 € s DPH",07.11.2022,07.11.2022,platná,obj. 329/2022/SE
1011/2023,teplo za 10/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","11 600,11 € s DPH",09.11.2023,09.11.2023,platná,43001127
1012/2022,výkon servisnej činnosti na TZ 10/2022,,"dodávateľ: Ing. Ivan Hrbáľ, Bukurešťská 16, 040 13 Košice - Sídlisko Ťahanovce, IČO: 37523406","120,00 € s DPH",07.11.2022,07.11.2022,platná,zmluva o dielo 1/2021
1012/2023,teplo za 10/2023,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava - mestská časť Nové mesto, IČO: 36211541","53,62 € s DPH",09.11.2023,02.11.2023,platná,43001246
1013/2022,zasklenie okien,,"dodávateľ: Alžbeta Gluchmanová - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","95,87 € s DPH",07.11.2022,07.11.2022,platná,obj. 209/2022/FU
1013/2023,zverejnenie inzerátu,,"dodávateľ: Petit Press a.s., divízia Východ o.z., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","35,12 € s DPH",09.11.2023,09.11.2023,platná,obj. 243/2023/SE
1014/2022,teplo 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01 Bratislava - mestská časť Petržalka, IČO: 46782532","2 205,06 € s DPH",07.11.2022,07.11.2022,platná,individuálna zmluva
1014/2023,pravidelná jesenná deratizácia,,"dodávateľ: Daniel Repka, DERATEX-EKO, Pokroku 16, 040 11 Košice, IČO: 10689877","1 287,60 € s DPH",09.11.2023,09.11.2023,platná,obj. 228/2023/SE
1015/2022,teplo 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01 Bratislava - mestská časť Petržalka, IČO: 46782532","2 292,90 € s DPH",07.11.2022,07.11.2022,platná,individuálna zmluva
1015/2023,pretesnenie svetlíkov na streche,,"dodávateľ: Zoidberg Projekt, s.r.o., Račí potok 27, 040 01 Košice, IČO: 45577056","420,00 € s DPH",10.11.2023,10.11.2023,platná,obj. 239/2023/KU
1016/2022,elektrina 11/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","27,00 € s DPH",07.11.2022,07.11.2022,platná,zml. 5100960056B/2022
1016/2023,teplo za 10/2023,,"dodávateľ: BPMK, Južné nábrežie č.13, 042 19 Košice, IČO: 44518684","4 448,01 € s DPH",13.11.2023,13.11.2023,platná,390/Mäs.27/2007/T
1017/2022,elektrina 11/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","43,00 € s DPH",07.11.2022,07.11.2022,platná,zml. 5100960056B/2022
1017/2023,energie za 10/2023,,"dodávateľ: SOŠ dopravy a služieb, Mierová 727, 072 22 Strážske, IČO: 42104980","2 443,59 € s DPH",13.11.2023,13.11.2023,platná,zmluva o úhrade nákladov
1018/2022,elektrina 11/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","155,00 € s DPH",07.11.2022,07.11.2022,platná,zml. 5100960056B/2022
1018/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","5 582,21 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1019/2022,elektrina 11/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","430,00 € s DPH",07.11.2022,07.11.2022,platná,zml. 5100960056B/2022
1019/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 341,70 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
102/2020,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","2 512,18 € s DPH",02.03.2020,02.03.2020,platná,
102/2021,oprava bleskozvodu,,"dodávateľ: H-MONT, s.r.o., Osloboditeľov 12, 082 04  Drienov, IČO: 36833371","3 245,52 € s DPH",26.02.2021,01.03.2021,platná,
102/2022,služby 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","192,28 € s DPH",09.02.2022,09.02.2022,platná,
102/2023,kontrolná činnosť na zariadení EPS a HSP,,"dodávateľ: IT alarm, s. r. o., Hroncova 1, 040 01 Košice, IČO: 35926252","343,63 € s DPH",15.02.2023,16.02.2023,platná,zml. 5/2022/S a 06/2022/S
102/2024,vykonanie základného servisu v paušále 2/2024,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",07.03.2024,11.03.2024,platná,zml.62005353
102/2024,zverejnenie inzerátu,,"dodávateľ: Petit Press, a.s., divízia východ, o.z., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","35,12 € s DPH",15.02.2024,19.02.2024,platná,obj. 45/2024/SE
1020/2022,služby 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","188,69 € s DPH",07.11.2022,07.11.2022,platná,zml. 9901179244
1020/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","9 650,57 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1021/2022,pokládka asfaltového betónu,,"dodávateľ: Správa ciest Košického samosprávneho kraja, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35555777","17 045,11 € s DPH",07.11.2022,08.11.2022,platná,obj. 293/2022/PA
1021/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","684,20 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1022/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23D, 821 01Bratislava, IČO: 53528654","2 401,58 € s DPH",08.11.2022,08.11.2022,platná,zml. Z202210046_Z
1022/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","375,70 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1023/2022,kontajner-nájom,,"dodávateľ: FÚRA, s. r. o., SNP 77, 044 42 Rozhanovce, IČO: 36211451","16,80 € s DPH",08.11.2022,08.11.2022,platná,obj. 62/2022/KU
1023/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","428,90 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1024/2022,služby 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",08.11.2022,08.11.2022,platná,zml. 9901179244
1024/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","635,39 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1025/2022,monitorovanie objektu elektronickým zabezpečovacím systémom,,"dodávateľ: G1 MONITOR, s. r. o., Jesenského 12, 040 01 Košice, IČO: 31702333","468,00 € s DPH",08.11.2022,08.11.2022,platná,obj.255/2022/KU
1025/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,90 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1026/2022,servisné= práce MaR na VS,,"dodávateľ: SQS Košice, spol. s r. o., Zimná 90, 044 14 Čaňa, IČO: 36191493","238,99 € s DPH",08.11.2022,08.11.2022,platná,zml. 1/2008
1026/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","66,68 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1027/2022,teplo 10/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","56,07 € s DPH",08.11.2022,09.11.2022,platná,zml. 43001246
1027/2023,elektrina za 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","106,28 € s DPH",13.11.2023,13.11.2023,platná,zml. 5100960056B/2023
1028/2022,teplo 10/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","966,83 € s DPH",08.11.2022,09.11.2022,platná,zml. 43001127
1028/2023,prečistenie upchatej kanalizácie,,"dodávateľ: Tibor Illéš, Lomnická 13,040 01 Košice, IČO: 10686258","120,00 € s DPH",13.11.2023,13.11.2023,platná,obj. 46/2023/PA
1029/2022,teplo 10/2022,,"dodávateľ: MH Teplárenský holding, a.s., Turbínová 3, 831 04 Bratislava, IČO: 36211541","8 651,15 € s DPH",08.11.2022,09.11.2022,platná,zml. 43001127
1029/2023,prečistenie odpadovej kanalizácie,,"dodávateľ: Tibor Illéš, Lomnická 13,040 01 Košice, IČO: 10686258","100,00 € s DPH",13.11.2023,13.11.2023,platná,89/2023/PA
103/2020,vyúčtovanie -  rok 2019,,"dodávateľ: TEHO Moldava a.s., Čs. armády 34, 045 01 Moldava nad Bodvou, IČO: 36173061","-511,51 € s DPH",02.03.2020,03.03.2020,platná,
103/2021,zdravotechnický materiál,,"dodávateľ: Ing. Erik Furstenzeller - STERAD, Jazerná 1, 040 12  Košice, IČO: 52133923","504,61 € s DPH",26.02.2021,01.03.2021,platná,
103/2022,služby 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","200,15 € s DPH",09.02.2022,09.02.2022,platná,
103/2023,náklady za služby spojené s prevádzkou a správou nebytových priestorov,,"dodávateľ: Stredná odborná škola Informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331","1 370,00 € s DPH",15.02.2023,16.02.2023,platná,Zmluva o úhrade nákladov
103/2024,prečistenie zvislej kanalizácie v priestoroch skladu v kuchyni,,"dodávateľ: LEMISTAV s.r.o., 044 41 Košická Polianka 244, IČO: 50158210","446,40 € s DPH",16.02.2024,20.02.2024,platná,obj. 35/2024/KU
1030/2022,čistenie kanalizácie,,"dodávateľ: Tibor Illéš, Lomnická 13, 040 01 Košice, IČO: 10686258","95,00 € s DPH",09.11.2022,09.11.2022,platná,obj. 227/2022/PA
1030/2023,čistenie kanalizácie vysokotlakovým zariadením,,"dodávateľ: Tibor Illéš, Lomnická 13,040 01 Košice, IČO: 10686258","150,00 € s DPH",13.11.2023,13.11.2023,platná,obj. 235/2023/PA
1031/2022,elektrina 10/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","7 430,72 € s DPH",09.11.2022,09.11.2022,platná,zml. 5100960056B/2022
1031/2023,výmena okien na objekte Exnárova 10,,"dodávateľ: Technoprojekt s.r.o., Abovská 15, 040 17 Košice, IČO: 36182699","31 908,25 € s DPH",13.11.2023,13.11.2023,platná,zmluva o dielo č. 06/2023
1032/2022,elektrina 10/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 215,99 € s DPH",09.11.2022,09.11.2022,platná,zml. 5100960056B/2022
1032/2023,oprava dilatácie a maľovanie,,"dodávateľ: Dopravné a ekologické stavby, s.r.o., Palackého 3073/14, 040 01 Košice, IČO: 52494101","1 663,20 € s DPH",13.11.2023,13.11.2023,platná,obj. 240/2023/TO
1033/2022,elektrina 10/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","14 528,29 € s DPH",09.11.2022,09.11.2022,platná,
1033/2023,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č. 3, 917 01 Trnava, IČO: 42093937","437,34 € s DPH",13.11.2023,13.11.2023,platná,zmluva o servisnom prenájme rohoží
1034/2022,elektrina 10/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","671,28 € s DPH",09.11.2022,09.11.2022,platná,zml. 5100960056B/2022
1034/2023,telekom. služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","1 293,60 € s DPH",14.11.2023,15.11.2023,platná,zml. PbX 9923737360/1 a PbX 9923737360/2
1035/2022,elektrina 10/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","367,90 € s DPH",09.11.2022,09.11.2022,platná,zml. 5100960056B/2022
1035/2023,teplo za 10/2023,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","1 504,42 € s DPH",15.11.2023,15.11.2023,platná,1020120313
1036/2022,elektrina 10/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","84,35 € s DPH",09.11.2022,09.11.2022,platná,zml. 5100960056B/2022
1036/2023,teplo za 10/2023,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","1 148,15 € s DPH",15.11.2023,15.11.2023,platná,1260050513
1037/2022,elektrina 10/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","698,33 € s DPH",09.11.2022,09.11.2022,platná,zml. 5100960056B/2022
1037/2023,teplo za 10/2023,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 1060170413","12 147,60 € s DPH",15.11.2023,15.11.2023,platná,1060170413
1038/2022,elektrina 10/2022,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","90,76 € s DPH",09.11.2022,09.11.2022,platná,zml. 5100960056B/2022
1038/2023,teplo za 10/2023,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","6 254,93 € s DPH",15.11.2023,15.11.2023,platná,1090217213
1039/2022,oprava spojov k výhrevnému telesu,,"dodávateľ: LEMISTAV, s. r. o., Košická Polianka 244, 044 41 Košická Polianka, IČO: 50158210","210,00 € s DPH",09.11.2022,09.11.2022,platná,obj. 300/2022/FU
1039/2023,teplo za 10/2023,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","903,85 € s DPH",15.11.2023,15.11.2023,platná,1040110613
104/2020,oprava prasknutej vodovodnej prípojky - Strojárenská,,"dodávateľ: Davetec s.r.o., Kysak 403, 044 81 Kysak, IČO: 46884769","963,20 € s DPH",02.03.2020,03.03.2020,platná,
104/2021,výkon zodpovednej osoby za 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",01.03.2021,02.03.2021,platná,
104/2022,služby 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","135,43 € s DPH",09.02.2022,09.02.2022,platná,
104/2023,teplo 1/2023,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","3 883,61 € s DPH",15.02.2023,16.02.2023,platná,zml. 1020120313
104/2024,vodárenský a sanitárny materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s.r.o., Vislanka 9, 06541 Vislanka, IČO: 44969147","223,50 € s DPH",19.02.2024,20.02.2024,platná,obj. 12/2024/SE
1040/2022,revízia na plynovom zariadení,,"dodávateľ: RADEXY, s. r. o., Šafárikova 17, 040 11 Košice, IČO: 36692409","50,00 € s DPH",09.11.2022,09.11.2022,platná,obj. 277/2022/FU
1040/2023,teplo za 10/2023,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","6 338,95 € s DPH",15.11.2023,15.11.2023,platná,1015160413
1041/2022,prenájom rohoží,,"dodávateľ: Lindström, s. r. o., Orešianska ulica 3, 917 01 Trnava, IČO: 42093937","377,96 € s DPH",10.11.2022,10.11.2022,platná,Zmluva o servisnom prenájme rohoží
1041/2023,teplo za 10/2023,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","1 428,60 € s DPH",15.11.2023,15.11.2023,platná,1050120313
1042/2022,kontrolná činnosť na zariadení EPS a HSP,,"dodávateľ: IT alarm, s. r. o., Hroncova 1, 040 01 Košice, IČO: 35926252","415,63 € s DPH",10.11.2022,10.11.2022,platná,zml. 02/2022/S a 06/2022/S
1042/2023,teplo za 10/2023,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","6 594,71 € s DPH",15.11.2023,15.11.2023,platná,1110217313
1043/2022,jesenná deratizácia objektov,,"dodávateľ: Daniel Repka - DERATEX-EKO, Pokroku 16, 040 11 Košice, IČO: 10689877","1 074,00 € s DPH",11.11.2022,11.11.2022,platná,obj. 298/2022/PA
1043/2023,energetické služby za 10-12/2023,,"dodávateľ: KONZERVATÓRIUM Timonova 2, Košice, Timonova 2, 040 01 Košice, IČO: 00162761","4 451,19 € s DPH",15.11.2023,16.11.2023,platná,zmluva o prevode správy
1044/2022,služby 10/2022,,"dodávateľ: Slovenská pošta, a. s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","54,25 € s DPH",11.11.2022,11.11.2022,platná,zml. 381/2016/PSE-OCRP
1044/2023,teplo za 10/2023,,"dodávateľ: Tepelné hospodárstvo Moldava, a.s., ul. Čs. armády 34, 045 01  Moldava nad Bodvou, IČO: 36173061","2 468,89 € s DPH",15.11.2023,16.11.2023,platná,zmluva o dodávke tepla č. 8018
1045/2022,teplo 10/2022,,"dodávateľ: Tepelné hospodárstvo Moldava, a. s., ul. Čs. armády 34, 045 01 Moldava nad Bodvou, IČO: 36173061","1 579,88 € s DPH",11.11.2022,11.11.2022,platná,zml. 8018
1045/2023,odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","115,80 € s DPH",15.11.2023,16.11.2023,platná,ZM-KO-OD-21-0406_SZ/TZ
1046/2022,teplo 10/2022,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","1 100,75 € s DPH",14.11.2022,14.11.2022,platná,zml. 1020120313
