262/2024,servis výťahov,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","98,09 € s DPH",10.04.2024,12.04.2024,platná,62005353
263/2024,servis výťahov,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","217,68 € s DPH",10.04.2024,12.04.2024,platná,62005352
264/2024,dezinsekcia,,"dodávateľ: Daniel Repka, DERATEX-EKO, Pokroku 16, 040 11 Košice, IČO: 10689877","60,00 € s DPH",10.04.2024,12.04.2024,platná,obj. 79/2024/TO
265/2024,monitorovanie EZS,,"dodávateľ: G1 MONITOR, s.r.o., Jesenského 12, 040 01 Košice, IČO: 31702333","1 224,00 € s DPH",10.04.2024,12.04.2024,platná,1364
266/2024,havarijné opravy dlažieb a obkladov schodísk a chodieb,,"dodávateľ: „BOBOR“ – STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s.r.o., Čárskeho 7, 040 01 Košice, IČO: 36191345","1 049,00 € s DPH",10.04.2024,12.04.2024,platná,obj. 83/2024/TO
267/2024,oprava zariadenia EPS,,"dodávateľ: ELKO SERVIS s.r.o., Šoltésovej 7, 040 01 Košice, IČO: 46216707","99,66 € s DPH",10.04.2024,12.04.2024,platná,obj. 78/2024/PA
268/2024,mesačná a štvrťročná kontrola 04/2024,,"dodávateľ: ELKO SERVIS s.r.o., Šoltésovej 7, 040 01 Košice, IČO: 46216707","68,92 € s DPH",10.04.2024,12.04.2024,platná,10/2007
269/2024,oprava ceny tepla,,"dodávateľ: BPMK, Južné nábrežie č.13, 042 19 Košice, IČO: 44518684","-2 065,88 € s DPH",10.04.2024,12.04.2024,platná,390/Mäs.27/2007/T
270/2024,stravné lístky,,"dodávateľ: UP Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava - mestská časť Nové mesto, IČO: 53528654","3 316,34 € s DPH",10.04.2024,12.04.2024,platná,Z202310184_Z
271/2024,voda z povrchového odtoku,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","283,91 € s DPH",10.04.2024,12.04.2024,platná,30-000160849PO2021
272/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","861,30 € s DPH",10.04.2024,12.04.2024,platná,30-000062924PO2013
273/2024,teplo za 03/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","1 174,19 € s DPH",11.04.2024,12.04.2024,platná,1040110613
274/2024,teplo za 03/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","2 115,61 € s DPH",11.04.2024,12.04.2024,platná,1020120313
275/2024,teplo za 03/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","1 682,27 € s DPH",11.04.2024,12.04.2024,platná,1260050513
276/2024,teplo za 03/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","16 108,55 € s DPH",11.04.2024,12.04.2024,platná,1060170413
277/2024,teplo za 03/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","8 530,38 € s DPH",11.04.2024,12.04.2024,platná,1090217213
278/2024,teplo za 03/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","9 082,12 € s DPH",11.04.2024,12.04.2024,platná,1015160413
279/2024,teplo za 03/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","2 122,04 € s DPH",11.04.2024,12.04.2024,platná,1050120313
280/2024,teplo za 03/2024,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO spol. s.r.o., Komenského 7, 040 01 Košice, IČO: 31679692","9 301,40 € s DPH",11.04.2024,12.04.2024,platná,1110217313
281/2024,poskytovanie služieb civilnej ochrany,,"dodávateľ: BE-SOFT a.s., Krakovská 2398/23, IČO: 36191337","120,00 € s DPH",12.04.2024,12.04.2024,platná,202312/098/CO
282/2024,energie,,"dodávateľ: SOŠ dopravy a služieb, Mierová 727, 072 22 Strážske, IČO: 42104980","2 701,53 € s DPH",12.04.2024,12.04.2024,platná,zmluva o úhrade nákladov
256/2024,výplatné - úver a P.O.BOX,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","68,70 € s DPH",10.04.2024,10.04.2024,platná,381/2016/PSE-OCRP
247/2024,stavebné opravy a vyčistenie suterénnych priestorov,,"dodávateľ: Sociálny podnik KSK, s. r. o., r. s. p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","3 477,10 € s DPH",08.04.2024,09.04.2024,platná,obj. 66/2024/FU
148/2024,služby 3/2024,,"dodávateľ: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,20 € s DPH",08.04.2024,09.04.2024,platná,Zmluva o poskyt. osob. zliav
249/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","146,00 € s DPH",08.04.2024,09.04.2024,platná,zml. 9901179244
245/2024,výkon servisnej činnosti na technologických zariadeniach OST,,"dodávateľ: Ing. Ivan Hrbáľ, Bukurešťská 16, 040 13 Košice, IČO: 37523406","350,00 € s DPH",05.04.2024,05.04.2024,platná,zmluva o dielo 1/2023
246/2024,internet,,"dodávateľ: Antik Telekom, s. r. o., Čárskeho 10, 040 01 Košice, IČO: 36191400","29,63 € s DPH",05.04.2024,05.04.2024,platná,zml. 16/2219/0002/123559
235/2024,stavebné práce,,"dodávateľ: CERAM-SK, s. r. o., Masarykova 16, 080 01 Prešov, IČO: 52051030","9 822,00 € s DPH",03.04.2024,04.04.2024,platná,obj. 57/2024/PA
236/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","114,37 € s DPH",04.04.2024,04.04.2024,platná,zml. 9901179244
237/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","45,40 € s DPH",04.04.2024,04.04.2024,platná,zml. 9901179244
238/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","161,94 € s DPH",04.04.2024,04.04.2024,platná,zml. 9901179244
239/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","158,23 € s DPH",04.04.2024,04.04.2024,platná,zml. 9901179244
240/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,79 € s DPH",04.04.2024,04.04.2024,platná,zml. 9901179244
241/2024,služby 3/2024,,"dodávateľ: Milan Stribula - MISTRAL, Floriánska 1, 040 01 Košice, IČO: 41037821","1 598,94 € s DPH",04.04.2024,04.04.2024,platná,zml.2/2024
242/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","134,22 € s DPH",04.04.2024,04.04.2024,platná,zml. 9901179244
243/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","118,75 € s DPH",04.04.2024,04.04.2024,platná,zml. 9901179244
244/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","126,91 € s DPH",04.04.2024,04.04.2024,platná,zml. 9901179244
226/2024,elektrina 4/2024,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","343,00 € s DPH",03.04.2024,03.04.2024,platná,zml.5100960056B/2023
227/2024,čistenie kanalizácie,,"dodávateľ: PROFI - KANAL, s. r. o., Južná trieda 82, 040 01 Košice, IČO: 44656068","177,60 € s DPH",03.04.2024,03.04.2024,platná,obj.71/2024/FU
228/2024,energetické služby 1-3/2024,,"dodávateľ: KONZERVATÓRIUM, Timonova 2, 040 01 Košice, IČO: 00162761","4 451,19 € s DPH",03.04.2024,03.04.2024,platná,Zmluva o prevode správy
229/2024,oprava kanalizačných vstupov,,"dodávateľ: \"BOBOR\"- STAVEBNÁ, VÝROBNÁ, INŽINIERSKA A OBCHODNÁ ČINNOSŤ, s. r. o., Čárskeho 7, 040 01 Košice, IČO: 36191345","192,00 € s DPH",03.04.2024,03.04.2024,platná,obj.70/2024/TO
230/2024,servisné práce v paušále I. kvartál 2024,,"dodávateľ: TUCHYŇA VÝŤAHY, s. r. o., Letná 27, 040 01 Košice, IČO: 45378398","546,12 € s DPH",03.04.2024,03.04.2024,platná,zml. 3/2020
231/2024,výkon funkcie technika PO a bezpečnostného technika 3/2024,,"dodávateľ: Ing. Gabriel Szabó Bartko, Východná 43, 044 71 Čečejovce, IČO: 32706456","400,00 € s DPH",03.04.2024,03.04.2024,platná,Mandátna zmluva
232/2024,vodné-stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48 Košice, IČO: 36570460",,03.04.2024,03.04.2024,platná,zml. 80-000162057PO2022
233/2024,energetické služby 4/2024,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01 Bratislava - Petržalka, IČO: 46782532","2 205,06 € s DPH",03.04.2024,03.04.2024,platná,Individuálna zmluva
234/2024,energetické služby 4/2024,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 851 01 Bratislava - Petržalka, IČO: 46782532","2 292,90 € s DPH",03.04.2024,03.04.2024,platná,Individuálna zmluva
216/2024,upratovacie služby 3/2024,,"dodávateľ: BUZGÓ, s. r. o., Krásnohorská Dlhá Lúka 165, 049 45 Krásnohorská Dlhá Lúka, IČO: 52366456","20 256,50 € s DPH",02.04.2024,02.04.2024,platná,zml. 1/2023
217/2024,servisné práce MaR na OST,,"dodávateľ: SQS Košice, s. r. o., Zimná 90, 044 14 Čaňa, IČO: 36191493","238,99 € s DPH",02.04.2024,02.04.2024,platná,zml. 1/2008
218/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","646,80 € s DPH",02.04.2024,02.04.2024,platná,zml. PbX9923737360/1 a PbX PbX9923737360/2
219/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","418,80 € s DPH",02.04.2024,02.04.2024,platná,zml. 9901179244
220/2024,služby 3/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","936,00 € s DPH",02.04.2024,02.04.2024,platná,zml. 9901179244
221/2024,prenájom rohoží,,"dodávateľ: Lindstöm, s. r. o., Orešianska ulica 3, 917 01 Trnava, IČO: 42093937","473,45 € s DPH",02.04.2024,02.04.2024,platná,Zmluva o servisnom nájme rohoží
222/2024,výkon zodpovednej osoby 3/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Busines Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","84,00 € s DPH",02.04.2024,02.04.2024,platná,zml. ZO/2023D18321-3
223/2024,separovaný zber odpadu,,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","115,80 € s DPH",02.04.2024,02.04.2024,platná,zml. ZM-KO-OD-21-0406_SZ/TZ
224/2024,"výmena komponentov kamerového systému, úprava rozvodu, programovanie",,"dodávateľ: Ing. Peter Lemesányi - ipl, Európska trieda 11, 040 13 Košice, IČO: 37523881","869,64 € s DPH",02.04.2024,02.04.2024,platná,obj. 61/2024/FU
225/2024,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","418,00 € s DPH",02.04.2024,02.04.2024,platná,zml. 6303021923
208/2024,teplo - vyúčtovanie 2023,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","593,00 € s DPH",28.03.2024,28.03.2024,platná,zml. 43001246
209/2024,teplo - vyúčtovanie 2023,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","-10 081,44 € s DPH",28.03.2024,28.03.2024,platná,zml. 43001127
210/2024,teplo - vyúčtovanie 2023,,"dodávateľ: MH Teplárenský holding, a. s., Turbínová 3, Bratislava - mestská časť Nové mesto, IČO: 36211541","2 404,66 € s DPH",28.03.2024,28.03.2024,platná,zml. 43001127
211/2024,vodoinštalačný materiál,,"dodávateľ: SOLIDSTAV OBCHODNÁ, s. r. o., Vislanka 9, 065 41 Vislanka, IČO: 44969147","861,12 € s DPH",28.03.2024,28.03.2024,platná,obj. 54/2024/SE
212/2024,servis výťahov,,"dodávateľ: Ing. Jozef Kaňuch LIFTKAN, Bitúnkova 971/8, 078 01 Sečovce, IČO: 47687908","1 087,44 € s DPH",28.03.2024,28.03.2024,platná,zml. 2023-02-01
213/2024,servisný zásah,,"dodávateľ: IT alarm, s. r. o., Hroncova 1, 040 01 Košice, IČO: 35926252","78,00 € s DPH",28.03.2024,28.03.2024,platná,telefonická objednávka
214/2024,oprava modulu nahrávania,,"dodávateľ: Ing. Peter Lemesányi - ipl, Európska trieda 11, 040 13 Košice, IČO: 37523881","596,40 € s DPH",28.03.2024,28.03.2024,platná,obj. 73/2024/FU
215/2024,elektroinštalačný materiál,,"dodávateľ: KONEX elektro, s. r. o., Rastislavova 7, 040 01 Košice, IČO: 31680569","261,50 € s DPH",28.03.2024,28.03.2024,platná,obj. 55/2024/SE
207/2024,"žalúzie, dodanie a montáž",,"dodávateľ: EGO SLOVAKIA, s. r. o., Veľký Kamenec 251, 076 36 Veľký Kamenec, IČO: 31725325","2 713,00 € s DPH",26.03.2024,27.03.2024,platná,obj. 63/2024/TO
203/2024,vyhlásenie o exekučnom titule,,"dodávateľ: JUDr. Silvia Pršebice, Murgašova 3, 040 01 Košice, IČO: 42100348","142,20 € s DPH",22.03.2024,26.03.2024,platná,obj.72/2024/SE
204/2024,energetické služby za 3/2024,,"dodávateľ: Stredná odborná škola techniky a remesiel -  Műszaki Szakok és Mesterségek Szakközépiskola, Rákocziho 23, 077 01 Kráľovský Chlmec, IČO: 35568330","2 095,61 € s DPH",26.03.2024,26.03.2024,platná,Zmluva o prevode správy
205/2024,kontrolná činnosť na zariadení EPS a HSP 3/2024,,"dodávateľ: IT alarm, s. r. o., Hroncova 1, 040 01 Košice, IČO: 35926252","66,00 € s DPH",26.03.2024,26.03.2024,platná,zml. 5/2022/S a 6/2022/S
206/2024,čistenie kanalizácie vysokotlakovým strojom a ručné čistenie šachty,,"dodávateľ: VT KANAL sk s. r. o., Juh 1063/24, 093 01 Vranov nad Topľou, IČO: 44668911","400,00 € s DPH",26.03.2024,26.03.2024,platná,obj. 60/2024/FU
200/2024,kancelárske stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","369,60 € s DPH",22.03.2024,22.03.2024,platná,obj. 69/2024/SE
201/2024,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","659,99 € s DPH",22.03.2024,22.03.2024,platná,80-000162379PO2022
202/2024,papier a šanóny,,"dodávateľ: Rovder, s.r.o., Priemyselná 4, 040 01 Košice 1, IČO: 44754442","870,30 € s DPH",22.03.2024,22.03.2024,platná,obj.65/2024/SE
195/2024,energie 2/2024,,"dodávateľ: Univerzitná nemocnica L. Pasteura Košice, Rastislavova 43, 041 90 Košice, IČO: 00606707","16 149,95 € s DPH",19.03.2024,19.03.2024,platná,Zmluva o dielo
196/2024,mesačná kontrola EPS 3/2024,,"dodávateľ: ELKO SERVIS, s. r. o., Šoltésovej 7, 040 01 Košice, IČO: 46216707","19,92 € s DPH",19.03.2024,19.03.2024,platná,zml. 10/2007
197/2024,vykonanie opravy na základe paušálu,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","57,60 € s DPH",19.03.2024,19.03.2024,platná,zml.62005353
198/2024,vykonanie opravy na základe paušálu,,"dodávateľ: KONE, s. r. o., Galvaniho 7/B, 821 04 Bratislava, IČO: 31359884","57,60 € s DPH",19.03.2024,19.03.2024,platná,zml. 62005352
199/2024,čistenie kanalizácie,,"dodávateľ: MH LINE, s. r. o., Porubská 683/36, Vranov nad Topľou, IČO: 51915804","250,80 € s DPH",19.03.2024,19.03.2024,platná,obj. 64/2024/FU
192/2024,"oprava schodov.výmena vstupných brán,okien,oprava vonk.rozvodov",,"dodávateľ: Sespro, s. r. o., Palackého 3073/14, 040 01 Košice, IČO: 50545922","11 640,00 € s DPH",18.03.2024,18.03.2024,platná,obj. 25/2024/SE
193/2024,"nájom VKK, jazdný výkon,energet.zhodnie",,"dodávateľ: KOSIT, a. s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 011,05 € s DPH",18.03.2024,18.03.2024,platná,zml.45/2006
194/2024,mop zacvakávací strapcový 50cm,,"dodávateľ: KAMIKO - HYGIENE, s. r. o., Kremnička 5, 974 03 Banská Bystrica, IČO: 45965340","92,46 € s DPH",18.03.2024,18.03.2024,platná,obj.50/2024/SE
181/2024,iskrová skúška strechy,,"dodávateľ: IZOPLAST, s. r. o., Rastislavova 87/A, 040 01 Košice, IČO: 36217905","250,00 € s DPH",15.03.2024,15.03.2024,platná,obj. 44/2024/PA
182/2024,služby 2/2024,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","112,14 € s DPH",15.03.2024,15.03.2024,platná,zml. 9901179244
184/2024,teplo 2/2024,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","2 510,95 € s DPH",15.03.2024,15.03.2024,platná,zml. 1020120313
185/2024,teplo 2/2024,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","1 955,32 € s DPH",15.03.2024,15.03.2024,platná,zml. 1260050513
186/2024,teplo 2/2024,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","18 151,87 € s DPH",15.03.2024,15.03.2024,platná,zml. 1060170413
187/2024,teplo 2/2024,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","9 544,81 € s DPH",15.03.2024,15.03.2024,platná,zml. 1090217213
188/2024,teplo 2/2024,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","1 218,89 € s DPH",15.03.2024,15.03.2024,platná,zml. 1040110613
189/2024,teplo 2/2024,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","10 398,59 € s DPH",15.03.2024,15.03.2024,platná,zml. 1015160413
190/2024,teplo 2/2024,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","2 436,40 € s DPH",15.03.2024,15.03.2024,platná,zml. 1050120313
191/2024,teplo 2/2024,,"dodávateľ: Tepelné hospodárstvo spoločnosť s ručením obmedzeným Košice, Komenského 7, 040 01 Košice, IČO: 31679692","11 112,02 € s DPH",15.03.2024,15.03.2024,platná,zml 1110217313
176/2024,záloha za teplo 3/2024,,"dodávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, 072 22 Strážske, IČO: 42104980","2 130,42 € s DPH",13.03.2024,14.03.2024,platná,Zmluva o úhrade nákladov
