33/2024,"omaľovanky: Vymaľuj si súhvezdia (30 ks), kniha: Súhvezdia od Andromedy po žirafu (1 ks)",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","55,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
34/2024,"metodický materiál: Všetko čo je dobré vedieť o vesmíre 30 ks, Svet súhvezdí 30 ks, Vesmírne pexeso 25 ks",,"dodávateľ: Hvezdáreň v Banskej Bystrici, Komenského 12, Banská Bystrica","100,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
35/2024,ukážku a ochutnávku veľkonočných jedál na podujatie dňa 24.3.2024 v Múzeu,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","200,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
28/2024,lektorstvo a materiál na tvorivú dielňu Tiffany šperk dňa 15.3.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","500,00 € s DPH",06.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
29/2024,hudobné vystúpenie skupiny MAFIA CORNER dňa 10.08.2024 na podujatie "Dožinky-chlieb náš každodenný",,"dodávateľ: MCM GROUP s.r.o., Exnárová 27, Prešov, IČO: 50737597","2 500,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
30/2024,hudobné vystúpenie skupiny Štefan Repka GORALS BAND dňa 10.8.2024 na podujatí "Dožinky-chlieb náš každodenný",,"dodávateľ: GORALSKÉ KORENE o.z., Nová Ľubovňa 326, IČO: 54755417","3 000,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
27/2023,ukážka prípravy veľkonočných jedál na podujatie "Trebišovski pisanki" dňa 10.3.2024,,"dodávateľ: HOTEL ZEMPLÍN, M. R. Štefánika 861, Trebišov","35,00 € s DPH",01.03.2024,08.03.2024,PhDr. Beáta Kereštanová,platná,
18/2024,"jaklovina, drobný pomocný materiál na výrobu veľkonoč. dekorácie",,"dodávateľ: Bindas - KOVO - elektro, Kochanovská 194, Sečovce, IČO: 53146891","100,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
19/2024,potrebný materiál na výrobu veľkonočnej dekorácie na základe dodacieho listu,,"dodávateľ: M&K GROUP s.r.o., Davidov 251, IČO: 48326712","370,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
20/2024,farby na výrobu veľkonoč.dekorácie na základe dodacieho listu,,"dodávateľ: EKOPRA COLOR-MIX s.r.o., Cukrovarská 32, Trebišov, IČO: 44548397","100,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
21/2024,televízor ku kamerovému systému na základe cenovej ponuky zo dňa 26.2.2024,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 682,40 € s DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
22/2024,elektrocentrála na základe cenovej ponuky zo dňa 29.1.2024,,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","7 850,00 € bez DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
23/2024,"spotrebný materiál: tonery, kanc.papiere, laminov.fólie..... na podujatie Hviezdoslavov Kubín 2024 dňa12.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","180,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
24/2024,"strava a občerstvenie pre súťažiacich, porotu a organizátorov (80 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 12.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","190,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
25/2024,"spotrebný materiál: tonery, kancel.papier, písacie potreby.... podľa zoznamu na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","160,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
26/2024,"strava a občerstvenie pre súťažiacich, porotu a  organizátorov (50 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
14/2024,platená reklama na soc.sieťach v rámci podujatia "Trebišovski pisanki" a "Folk Fashion show" v termíne od 25.2.-20.3.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
15/2024,"grafické spracovanie a tlač plagátov A2,A3,A4, tlač pozvánok A5, veľkoplošná tlač k podujatiu 1185cm x 1750cm - \"Výtvarné spektrum 2024\"",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","255,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
16/2024,občerstvenie k podujatiu "Výtvarné spektrum" 1.3.2024,,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
17/2024,propagáciu podujatí na rok 2024 na webstránke www.lexikon.sk,,"dodávateľ: ASTOR SLOVAKIA s.r.o., Benediktiho 5, Bratislava, IČO: 36218146","250,00 € s DPH",15.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
13/2024,LED trubice 120 cm - 64 ks,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","500,00 € s DPH",12.02.2024,22.02.2024,PhDr. Beáta Kereštanová,platná,
12/2024,zdravotnú službu na podujatie Tokaj v Európe - Dedovizeň v Slovenskom Novom Meste dňa 4.5.2024 od 09:00-20:00 hod.,,"dodávateľ: Zdravotná služba FLORENCE s.r.o., Hlavná 164/43, Slovenské Nové Mesto, IČO: 45976791","100,00 € s DPH",12.02.2024,21.02.2024,PhDr. Beáta Kereštanová,platná,
11/2024,ochutnávka stredovekých jedál pri príležitosti slávnostného otvorenia expozície Zemplín Antiqua dňa 15.2.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","340,50 € s DPH",06.02.2024,19.02.2024,PhDr. Beáta Kereštanová,platná,
8/2024,ozvučenie programu na podujatie Tokaj v Európe-Dedovizeň 4.5.2024 od 9:00-21:00 hod. v obci Slovenské Nové Mesto,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","700,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
9/2024,vystúpenie FS - Zemplín na podujatí Tokaj v Európe-Dedovizeň 4.5.2024 o 16:00 hod. v obci Slovenské Nové Mesto,,"dodávateľ: Krajská hvezdáreň a Zemplínske kultúrne centrum, Gorkého 1, 071 01  Michalovce, IČO: 31297722","1 700,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
10/2024,lektorstvo a materiál na tvorivú dielňu - Maľovaná taška-kombi technika dňa 16.2.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","380,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
6/2024,"tlač obrazov s napínacími drevenými rámami - 90x80 cm 4 ks, 90x70 cm 7 ks",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Alexandra Dubčeka 2146/8, Košice-Krásna, IČO: 50710796","1 209,50 € s DPH",25.01.2024,05.02.2024,PhDr. Beáta Kereštanová,platná,
7/2024,roll up bannery - 3 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Alexandra Dubčeka 2146/8, Košice-Krásna, IČO: 50710796","284,40 € s DPH",25.01.2024,05.02.2024,PhDr. Beáta Kereštanová,platná,
4/2024,prácu plošiny pri orezávke stromov v areály múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","300,00 € s DPH",19.01.2024,30.01.2024,PhDr. Beáta Kereštanová,platná,
5/2024,"úložný box EMBA 2 - 20 ks, úložný box EMBA 3 - 25 ks",,"dodávateľ: EMBA Trade, spol. s.r.o., J. Fucíka 794/71, Bánov","203,80 € s DPH",25.01.2024,30.01.2024,Viera Pastorová,platná,
2/2024,"na základe cenovej ponuky  č. 20231151 zo dňa 17.1.2024 - prezentáciu v mape typ C 1 ks, skladanú mapu kedysi a dnes v rámci prezentácie 75 ks",,"dodávateľ: VKÚ Harmanec s.r.o., Kynceľová 54, Kynceľová, IČO: 46747770","450,00 € s DPH",17.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
3/2024,platená reklama na sociálnych sieťach v rámci podujatia "Svadobná biela" v termíne od 01-04/2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","450,00 € s DPH",18.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
1/2024,"lektorstvo a materiál na tvorivú dielňu Brošňa - mokré plstenie ovčie rúno s použitím hodvábu, priadze.... dňa 19.1.2024",,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","300,00 € s DPH",09.01.2024,16.01.2024,PhDr. Beáta Kereštanová,platná,
142/2023,PC zostava,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 622,40 € s DPH",19.12.2023,20.12.2023,PhDr. Beáta Kereštanová,platná,
141/2023,stôl ROYAL 130+30 - 4ks,,"dodávateľ: Nábytok MATO, L. Svobodu 3601/9, Trebišov, IČO: 44230371","640,00 € s DPH",13.12.2023,19.12.2023,PhDr. Beáta Kereštanová,platná,
124/2023,tlač panelov na výstavu (veľkoplošná tlač) - Svadobná biela dňa 17.12.2023,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","795,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
125/2023,tlač reklamného banneru (500x100 cm) na výstavu - Svadobná biela dňa 17.12.2023,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","138,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
126/2023,"prenájom gastronomických zariadení, ukážky prípravy vianočných jedál, ochutnávku vianočných jedál",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","1 000,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
127/2023,metodický materiál podľa zoznamu,,"dodávateľ: Hvezdáreň a planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","120,00 € s DPH",08.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
128/2023,"jednoposteľovú izbu - 2 noci, dvojposteľovú izbu - 2 noci v termíne 15.-16.12.2023",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","108,00 € s DPH",08.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
129/2023,tlač publikácie Andrássy 200 v počte 500 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","1 800,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
130/2023,"mikrovlnú rúru 1ks, ohrievač VEITO 2ks",,"dodávateľ: JAMA elektro DLT, s.r.o., M. R. Štefánika 2330, Trebišov, IČO: 36574082","550,00 € s DPH",12.12.2023,15.12.2023,Viera Pastorová,platná,
131/2023,"tlačiareň BERTHO 1ks, toner k tlačiarni 1ks",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","210,00 € s DPH",11.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
132/2023,"grafický návrh publikácie Andrássy 200, grafické spracovanie publikácie Andrássy 200, jazykovú korekciu a úpravu publikácie v maďarskom jazyku Andrássy 200",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, IČO: 41602510","500,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
133/2023,časopis KOZMOS na rok 2023 - 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","96,00 € s DPH",12.12.2023,15.12.2023,Viera Pastorová,platná,
134/2023,oprava havarijného stavu sprchovacieho kúta a príslušnej kanalizácie a iné nevyhnutné výdavky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","2 670,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
135/2023,prácu plošiny na 2 hod.,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","100,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
136/2023,prácu plošiny pri orezávke stromov v areáli múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","160,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
137/2023,"šatníkovú stenu 1ks, kancelársku stoličku 3ks, montáž stoličiek",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 479,60 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
138/2023,"DASA na hnojenie, NPK, močovina na hnojenie",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","500,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
139/2023,vianočné osvetlenie - reťaze na vianočný stromček - 8ks,,"dodávateľ: ELRO, M. R. Štefánika 270/81, Trebišov, IČO: 14339668","200,00 € s DPH",13.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
140/2023,"akumulačná rozbrusovačka - 1ks, akumulačná okružná píla - 1 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","900,00 € s DPH",13.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
123/2023,vypísanie reklam. pútača a jeho zverejnenie v rámci podujatia "Vianočné príbehy" dňa 17.12.2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","40,00 € s DPH",23.11.2023,07.12.2023,PhDr. Beáta Kereštanová,platná,
121/2023,platenú reklamu na sociálnych sieťach v rámci podujatia "Vianočné príbehy" od 7.12-17.12.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
122/2023,metodický materiál podľa uvedeného zoznamu,,"dodávateľ: Krajská hvezdáreň v Žiline Kysucká hvezdáreň v Kysuckom novom meste, Dolinský potok 1278, Kysucké nové Mesto, IČO: 36145084","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
120/2023,"výmenu žiaroviek, servis vonkajšieho osvetlenia",,"dodávateľ: Vladimír Vaško, Hlavná 244/79, Cejkov, IČO: 45424161","500,00 € s DPH",23.11.2023,01.12.2023,PhDr. Beáta Kereštanová,platná,
118/2023,servisná oprava služobného motor.vozidla Škoda OCTAVIA,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","550,00 € s DPH",15.11.2023,28.11.2023,PhDr. Beáta Kereštanová,platná,
119/2023,TS transportný kufrík na ďalekohľad- 1 ks,,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","50,00 € s DPH",20.11.2023,28.11.2023,PhDr. Beáta Kereštanová,platná,
114/2023,"sadrokartón biely 120x260 - 58 ks, sadrokartón 120x200 - 6 ks, CD profil 3m - 120 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","1 520,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
115/2023,"oprava havarijného stavu zariadení PC, EZS, kamer. zariadenia poškodeného prepätím pri poškodení WN trafostanice",,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov","1 200,00 € s DPH",10.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
116/2023,"SOL SEARCHER - slnečný hľadáčik, LUNT 7,2-21,5 mm 200M, LUNT LS 100 PS hranolová lišta",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","418,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
117/2023,metrový textil podľa doručenej bližšej špecifikácie,,"dodávateľ: FOXXY FASHION CREATIONS s.r.o., Prejtská 121/138, Dubnica nad Váhom, IČO: 48252280","460,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
112/2023,"mobilná nástenka MIRANDA - čierna, trojitá - 2 ks",,"dodávateľ: REMOS spol. s.r.o., Tomášikova 26, Bratislava, IČO: 35890941","1 150,00 € s DPH",15.11.2023,20.11.2023,PhDr. Beáta Kereštanová,platná,
113/2023,zavárací automat - varnica 25 l  - 1 ks,,"dodávateľ: Klarstein, Grosslingova 6-8, Bratislava","129,17 € s DPH",15.11.2023,20.11.2023,PhDr. Beáta Kereštanová,platná,
111/2023,lektorstvo a materiál na tvorivú dielňu "Vianočný anjel - technikou tiffany" 24.11.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","560,00 € s DPH",13.11.2023,16.11.2023,PhDr. Beáta Kereštanová,platná,
110/2023,"záhradzovací stĺpik s guľou, leštená nerez, zlatý R516T - 20 ks, zamatové lano bordó - 20 ks, zamatové lano tmavomodré - 1 ks",,"dodávateľ: LEGAT TRADE, s.r.o., Husova 819, Karviná, IČO: 27770494","1 600,00 € s DPH",06.11.2023,09.11.2023,PhDr. Beáta Kereštanová,platná,
109/2023,"astronomická ročenka 8 ks, astronomický kalendár 4 ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","60,00 € s DPH",24.10.2023,30.10.2023,PhDr. Beáta Kereštanová,platná,
106/2023,diagnostika služob. motorového vozidla Peugeot Boxer TV064DE,,"dodávateľ: France-tech, spol. s.r.o., Rozvojova 1, Košice, IČO: 36189359","390,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
107/2023,lektorstvo a materiál na tvorivú dielňu "Maľovaná sklenená dekorácia" dňa 27.10.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","340,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
108/2023,"výmena pneumatík, oprava diskov kolies, čistenie predných svetlometov na služob. motor. vozidle Škoda Fabia TV852CT",,"dodávateľ: Igor Dragula - VIS PNEU, Cukrovarská 1235/8, Trebišov, IČO: 34580417","100,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
105/2023,"dezinfekcia Non Foaming 10 l - 1 ks, dezinfekcia Foaming 10 l - 1ks, ochranný štít - 10 ks",,"dodávateľ: HMOTNÉ REZERVY KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","217,38 € s DPH",05.10.2023,19.10.2023,PhDr. Beáta Kereštanová,platná,
104/2023,program zameraný na ukážku poľovníckych signálov - podujatie "Hon na líšku" dňa 21.10.2023,,"dodávateľ: Ing. Lucia Hanková, Hollého 200/18, Sobrance, IČO: 50892118","240,00 € s DPH",02.10.2023,11.10.2023,PhDr. Beáta Kereštanová,platná,
102/2023,transport zbierkových predmetov na trase: Trebišov - Budapešť,,"dodávateľ: Nemzeti Múzeum Kft., Múzeum korút 14-16, 1088 Budapest","2 786,10 € s DPH",29.09.2023,05.10.2023,PhDr. Beáta Kereštanová,platná,
