17/2024,propagáciu podujatí na rok 2024 na webstránke www.lexikon.sk,,"dodávateľ: ASTOR SLOVAKIA s.r.o., Benediktiho 5, Bratislava, IČO: 36218146","250,00 € s DPH",15.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
119/2023,TS transportný kufrík na ďalekohľad- 1 ks,,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","50,00 € s DPH",20.11.2023,28.11.2023,PhDr. Beáta Kereštanová,platná,
116/2023,"SOL SEARCHER - slnečný hľadáčik, LUNT 7,2-21,5 mm 200M, LUNT LS 100 PS hranolová lišta",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","418,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
150/2022,"SC adapter na tubus Shmidt - Cassegrain, dielektrický diagonálny hranol s priemerom 2",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","207,00 € s DPH",13.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
101/2022,dodanie ďalekohľadu Astrotechnika na základe Vašej cenovej ponuky,,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","6 995,00 € s DPH",20.09.2022,27.09.2022,PhDr. Beáta Kereštanová,platná,
140/2019,"filtre s pevným variabilným uchytením, okuliare na pozorovanie slnka",,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10A, Bratislava, IČO: 52526534","142,50 € s DPH",22.10.2019,,Mgr. Beáta Kereštanová,platná,
78/2022,"olej M6AD 20l, aditivum palivo 2ks, arva 4l, čistič bŕzd 2ks, lekárnička 1ks",,"dodávateľ: AUMO, s.r.o., Berehovská, Trebišov, IČO: 36183113","140,00 € s DPH",25.07.2022,02.08.2022,Viera Pastorová,platná,
203/2019,doplnkový tovar na motorové vozidlá,,"dodávateľ: AUMO, s.r.o., Cintorínska 3712, Trebišov, IČO: 36183113","390,00 € s DPH",10.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
46/2024,prepravu DS Millenium na podujatie - Divadelný Trebišov 17.4.2024 (na trase KE - TV a späť),,"dodávateľ: Alexander Fučko - FABUS, Kysucká 20, Košice, IČO: 53086384","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
1/2022,výstavbu historickej kachľovej pece,,"dodávateľ: Andrej Horgoš - H-FIRE, Kollárova 1076/14, Trebišov, IČO: 33871086","2 250,00 € s DPH",14.01.2022,27.01.2022,PhDr. Beáta Kereštanová,platná,
90/2023,služby Fotoboxu (event hero) na podujatie "1856 Osudové stretnutie" dňa 22.9.2023 v čase od 16:00-19:00 hod.,,"dodávateľ: Antónia Fogašová - GAF, Šarišská Trstená 7, 082 14, IČO: 55072046","456,00 € s DPH",07.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
124/2022,propagácia podujatí na rok 2023 na webstránke www.lexikon.sk,,"dodávateľ: Astor Slovakia, s.r.o., Benediktiho 5, Bratislava 1","200,00 € s DPH",04.11.2022,10.11.2022,PhDr. Beáta Kereštanová,platná,
6/2022,publikovanie informácií o aktuálnych ponukách a podujatiach v roku 2022,,"dodávateľ: Astor Slovakia, s.r.o., Benediktiho 5, Bratislava 1, IČO: 36218146","250,00 € s DPH",03.02.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
36/2021,propagácia aktivít múzea v Trebišove na rok 2021,,"dodávateľ: Astor Slovakia, s.r.o., Benediktiho 5, Bratislava 1, IČO: 36218146","200,00 € s DPH",28.05.2021,03.06.2021,PhDr. Beáta Kereštanová,platná,
67/2021,preprava FsK Parchovianka na podujatie dňa 28.8.2021,,"dodávateľ: Autobusová doprava, Orgovánová 1493/9, Sečovce, IČO: 35480653","100,00 € s DPH",16.08.2021,20.08.2021,PhDr. Beáta Kereštanová,platná,
137/2023,"šatníkovú stenu 1ks, kancelársku stoličku 3ks, montáž stoličiek",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 479,60 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
76/2021,farba Pro-color,,"dodávateľ: BODY COLOR, SNP 696/162, Trebišov","80,00 € s DPH",04.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
76/2022,prevodový olej PP44 - 30 litrov,,"dodávateľ: BP Auto plus, spol. s.r.o., Pozdišovce 204, Pozdišovce, IČO: 46161091","210,00 € s DPH",25.07.2022,02.08.2022,Viera Pastorová,platná,
21/2022,suroviny na ukážku a prípravu židovských jedál,,"dodávateľ: Baňas Mikuláš, M. R. Štefánika 232, Trebišov, IČO: 40387101","160,00 € s DPH",21.03.2022,28.03.2022,PhDr. Beáta Kereštanová,platná,
79/2023,skákacie hrady pre deti v počte 6 ks na podujatie Dožinky 19.8.2023,,"dodávateľ: Bc. Stanka Bodnár, Puškinova 3985/23, Trebišov, IČO: 51590859","300,00 € s DPH",21.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
18/2024,"jaklovina, drobný pomocný materiál na výrobu veľkonoč. dekorácie",,"dodávateľ: Bindas - KOVO - elektro, Kochanovská 194, Sečovce, IČO: 53146891","100,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
49/2023,servis a revízia schodolezu N 902 SHERPA,,"dodávateľ: Blahovský spol. s.r.o., Klokoc 58, IČO: 50704770","490,00 € s DPH",11.05.2023,15.05.2023,PhDr. Beáta Kereštanová,platná,
55/2022,"vytvorenie aplikácie v rámci projektu \"Život na panstve\" v zmysle predmetnej
zákazky",,"dodávateľ: Brosvision s.r.o., Panská 236/14, Bratislava, IČO: 53729471","6 000,00 € s DPH",17.06.2022,17.06.2022,PhDr. Beáta Kereštanová,platná,
109/2022,inzercia v regionálnej TV v rámci projektu "Život na panstve",,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, Trebišov, IČO: 36175706","210,00 € s DPH",23.09.2022,28.09.2022,PhDr. Beáta Kereštanová,platná,
66/2021,hutný materiál podľa výberu,,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, Trebišov, IČO: 36175706","210,00 € s DPH",16.08.2021,20.08.2021,PhDr. Beáta Kereštanová,platná,
57/2020,grafickú prípravu dotlače publikácie: História Trebišovského kaštieľa,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167","450,00 € s DPH",16.10.2020,26.10.2020,Mgr. Beáta Kereštanová,platná,
132/2023,"grafický návrh publikácie Andrássy 200, grafické spracovanie publikácie Andrássy 200, jazykovú korekciu a úpravu publikácie v maďarskom jazyku Andrássy 200",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, IČO: 41602510","500,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
127/2022,grafická úprava publikácie "Umenie v zbierkach šľachtických rodov",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, IČO: 41602510","400,00 € s DPH",15.11.2022,30.11.2022,PhDr. Beáta Kereštanová,platná,
111/2021,výroba 2 reklamných šotov na témy: vianočný vinš a novoročné prianie,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, IČO: 41602510","300,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
196/2019,nahrávky textu k predmetom do holopyramídy a 3D-Tour,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, Poľany","200,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
183/2019,pultové výstavné vitríny č.3 + doprava vitrín,,"dodávateľ: CEIBA, spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","4 740,00 € s DPH",03.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
184/2019,"muzeálny vysávač MUNTZ + náhradné sáčky, náhradný HEPA filter",,"dodávateľ: CEIBA, spol. s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090","578,50 € s DPH",03.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
83/2020,školenie zamestnancov v oblasti muzeálneho osvetlenia - 4 skupiny,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","444,20 € s DPH",02.12.2020,11.12.2020,Mgr. Beáta Kereštanová,platná,
62/2020,Led osvetlenie trezorovej vitríny s príslušenstvom a montážou,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","1 680,00 € s DPH",20.11.2020,20.11.2020,Mgr. Beáta Kereštanová,platná,
23/2020,trezorová vitrína 1800x800x1000mm s oceľovo-hliníkovou konštrukciou a zabezpečovacím systémom v rámci investičnej akcie,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","10 233,00 € s DPH",08.04.2020,16.04.2020,Mgr. Beáta Kereštanová,platná,
41/2023,protipandemický balíček podľa cenovej ponuky zo dňa 13.4.2023,,"dodávateľ: COM-KLIMA, s.r.o., Tabaková 2074/1, Trebišov, IČO: 35936495","5 439,60 € s DPH",17.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
72/2022,zabezpečenie aktivít pre deti - Detský svet na podujatí Dožinky dňa 20.08.2022 v Trebišove,,"dodávateľ: Centrum voľného času Trebišov, T. G. Masaryka 2229/36, Trebišov","150,00 € s DPH",22.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
78/2023,zabezpečenie aktivít pre deti - Detský svet na podujatí Dožinky 19.8.2023,,"dodávateľ: Centrum voľného času Trebišov, T. G. Masaryka 2229/36, Trebišov, IČO: 35544724","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
82/2021,fľašované víno 30 ks,,"dodávateľ: Chateau Viničky s.r.o., Bellova 3, Košice, IČO: 36215635","150,00 € s DPH",14.09.2021,21.09.2021,PhDr. Beáta Kereštanová,platná,
9/2020,prípravu guľáša na podujatie "Fašiangy",,"dodávateľ: Cirkevná stredná škola Sv. Jozafáta, Komenského 1963/10, Trebišov","150,00 € s DPH",13.02.2020,20.02.2020,Mgr. Beáta Kereštanová,platná,
191/2019,"guľáš 100l, bobaľky 100 porcií",,"dodávateľ: Cirkevná stredná škola Sv. Jozafáta, Komenského 1963/10, Trebišov","574,30 € s DPH",05.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
39/2023,ubytovanie účastníkov podujatia "TOKAJ v Európe a dedovizeň Slovenské Nové Mesto dňa 29.4.2023,,"dodávateľ: Cirkevná škola v prírode Sv. Lukáša, Hlavná 135, Streda nad Bodrogom","350,00 € s DPH",11.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
62/2023,dodanie a inštalácia hardwaru - expozícia Zemplín Antiqua podľa cenovej ponuky zo dňa 7.6.2023,,"dodávateľ: ComCraft s.r.o., Vietnamská 44, Bratislava, IČO: 44593066","40 764,00 € s DPH",19.06.2023,23.06.2023,PhDr. Beáta Kereštanová,platná,
50/2020,preprava vitríny o rozmeroch 190x90x120cm/200 kg,,"dodávateľ: DACHSER SLOVAKIA a.s., K letisku 1439, Košice","205,00 € s DPH",11.09.2020,23.09.2020,Mgr. Beáta Kereštanová,platná,
89/2023,oprava interiérových dverí do expozícií v počte 7 ks,,"dodávateľ: DAVMA Dávid Baraník, SNP 802/79, Trebišov, IČO: 50012894","600,00 € s DPH",07.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
213/2019,sfunkčnenie stabilných spaľovacích motorov,,"dodávateľ: DEMI AUTOCENTRUM, auto servis/pneu servis, M. R. Štefánika 222/201, Vranov nad Topľou, IČO: 47085045","2 800,00 € s DPH",11.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
6/2020,výroba duplikátov kľúčov,,"dodávateľ: DIENBIENPHU s.r.o., Cintorínska 850/3, Trebišov, IČO: 44797842","20,00 € s DPH",03.02.2020,11.02.2020,Mgr. Beáta Kereštanová,platná,
182/2019,výroba duplikátov kľúčov,,"dodávateľ: DIENBIENPHU, s.r.o., Cintorínska 850/3, Trebišov, IČO: 44797842","50,00 € s DPH",03.12.2019,12.12.2019,Mgr. Beáta Kereštanová,platná,
31/2024,ozvučenie a osvetlenie na podujatie "Folk fashion show" 24.03.2024,,"dodávateľ: DJ SWM - Samuel Vasiľ, Hlavná 45/82, Hrčeľ","749,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
6/2024,"tlač obrazov s napínacími drevenými rámami - 90x80 cm 4 ks, 90x70 cm 7 ks",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Alexandra Dubčeka 2146/8, Košice-Krásna, IČO: 50710796","1 209,50 € s DPH",25.01.2024,05.02.2024,PhDr. Beáta Kereštanová,platná,
7/2024,roll up bannery - 3 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Alexandra Dubčeka 2146/8, Košice-Krásna, IČO: 50710796","284,40 € s DPH",25.01.2024,05.02.2024,PhDr. Beáta Kereštanová,platná,
103/2021,"veľkometrážne tapety do expozície poľovnícky salón 3ks, pozvánky na otvorenie Andrássiovského bodu 100ks, letáky s pôdorysom kaštieľa 100ks, plagáty formát A3 100ks, rezanú reklamu do expozície",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice","450,00 € s DPH",02.11.2021,10.11.2021,PhDr. Beáta Kereštanová,platná,
22/2021,papierová tapeta s montážou v interiéri,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice","360,00 € s DPH",11.05.2021,12.05.2021,PhDr. Beáta Kereštanová,platná,
129/2023,tlač publikácie Andrássy 200 v počte 500 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","1 800,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
93/2023,roll up banner s konštrukciou - 2 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","168,00 € s DPH",18.09.2023,20.09.2023,PhDr. Beáta Kereštanová,platná,
133/2022,tlač publikácie "Umenie v zbierkach šľachtických rodov" - 500 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","2 400,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
118/2021,tlačoviny podľa priloženej cenovej ponuky,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","4 650,00 € s DPH",13.12.2021,20.12.2021,PhDr. Beáta Kereštanová,platná,
83/2021,"tlač k výstave: makety na PVC doske s plátnom, meshom + rezaná reklama, pogumované bannery",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","830,00 € s DPH",14.09.2021,21.09.2021,PhDr. Beáta Kereštanová,platná,
78/2021,reklamný banner na propagáciu koncertu 16.9.2021,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","150,00 € s DPH",06.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
200/2019,tlač propagačného materiálu a tlač popisiek na PVC panely,,"dodávateľ: DOT ONE reklamná spoločnosť, s.r.o., Bočná 2, Košice, IČO: 50710796","2 500,00 € s DPH",09.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
12/2021,stravné lístky na mesiac 04/2021 v počte 380ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 536,00 € s DPH",24.03.2021,29.03.2021,PhDr. Beáta Kereštanová,platná,
6/2021,"stravné lístky v počte 320 ks, balné, poštovné, poistné",,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 294,40 € s DPH",22.02.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
2/2021,stravné lístky 350ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 406,00 € s DPH",12.01.2021,26.01.2021,Viera Pastorová,platná,
20/2020,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 696,80 € s DPH",25.03.2020,25.03.2020,Mgr. Beáta Kereštanová,platná,
204/2019,stravné lístky 420ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 686,00 € s DPH",10.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
35/2022,stravné lístky na mesiac 05/2022 v počte 400 ks - 5 € a 164 ks - 1 €,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 200,00 € s DPH",25.04.2022,27.04.2022,PhDr. Beáta Kereštanová,platná,
22/2022,stravné lístky v počte 400ks na mesiac 04/2022,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 616,80 € s DPH",23.03.2022,28.03.2022,PhDr. Beáta Kereštanová,platná,
8/2022,stravné lístky na 3/2022 v počte 470 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 896,80 € s DPH",14.02.2022,25.02.2022,PhDr. Beáta Kereštanová,platná,
2/2022,"stravné lístky v počte 250,-EUR na mesiac 2/2022",,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 006,00 € s DPH",26.01.2022,01.02.2022,PhDr. Beáta Kereštanová,platná,
121/2021,stravné lístky na 01/2022 v počte 380 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 540,00 € s DPH",15.12.2021,22.12.2021,PhDr. Beáta Kereštanová,platná,
107/2021,stravné lístky 400ks na 12/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 620,00 € s DPH",23.11.2021,01.12.2021,PhDr. Beáta Kereštanová,platná,
100/2021,stravné lístky na mesiac 11/2021-400 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 620,00 € s DPH",20.10.2021,27.10.2021,PhDr. Beáta Kereštanová,platná,
85/2021,stravné lístky na 10/2021 - 400 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 614,40 € s DPH",22.09.2021,28.09.2021,PhDr. Beáta Kereštanová,platná,
68/2021,stravné lístky v počte 320 ks na 09/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 294,40 € s DPH",23.08.2021,27.08.2021,PhDr. Beáta Kereštanová,platná,
57/2021,stravné lístky v počte 384 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 550,40 € s DPH",26.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
43/2021,stravné lístky v počte 510 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 056,80 € s DPH",21.06.2021,30.06.2021,PhDr. Beáta Kereštanová,platná,
30/2021,stravné lístky 420ks - 06/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 700,00 € s DPH",24.05.2021,25.05.2021,,platná,
19/2021,stravné lístky v počte 380 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 550,00 € s DPH",29.04.2021,04.05.2021,PhDr. Beáta Kereštanová,platná,
94/2020,stravné lístky v počte 400ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 620,00 € s DPH",11.12.2020,23.12.2020,PhDr. Beáta Kereštanová,platná,
74/2020,stravné lístky v počte 380ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 526,00 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
59/2020,stravné lístky 380 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 534,40 € s DPH",26.10.2020,03.11.2020,Mgr. Beáta Kereštanová,platná,
53/2020,stravné lístky 420 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",24.09.2020,29.09.2020,Mgr. Beáta Kereštanová,platná,
49/2020,stravné lístky 450 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 816,80 € s DPH",15.10.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
42/2020,stravné lístky DOXX - 500ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 006,00 € s DPH",24.07.2020,28.07.2020,Mgr. Beáta Kereštanová,platná,
27/2020,stravné lístky DOXX - 520ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 096,80 € s DPH",27.05.2020,02.06.2020,Mgr. Beáta Kereštanová,platná,
26/2020,stravné lístky DOXX,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",04.05.2020,04.05.2020,Mgr. Beáta Kereštanová,platná,
12/2020,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 570,00 € s DPH",24.02.2020,26.02.2020,Mgr. Beáta Kereštanová,platná,
3/2020,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 656,80 € s DPH",24.01.2020,29.01.2020,Mgr. Beáta Kereštanová,platná,
152/2019,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 766,00 € s DPH",20.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
141/2019,stravné lístky,,"dodávateľ: DOXX-stravné lístky s.r.o., Kálov 356, Žilina, IČO: 36391000","1 760,00 € s DPH",22.10.2019,,Mgr. Beáta Kereštanová,platná,
