ZO/2019A21617-1,ZO/2019A21617-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,bezpečnostný audit informačných a monitorovacích systémov a vypracovať bezpečnostnú dokumentáciu,,,"predávajúci: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M. R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706, Mgr. Beáta Kereštanová","predávajúci: osobnyudaj.sk, s.r.o., Garbiarska 5, IČO: 50528041",,"48,00 € s DPH",16.05.2019,-,16.05.2019,,platná,ZO/2019A21617-1,
Zmluva o vytvorení diela a licenčná zmluva č. 26/2016,Zmluva o vytvorení diela a licenčná zmluva č. 26/2016,Jazyková úprava občasníka ""Kaštieľske listy"" za rok 2016,Jazyková úprava občasníka ""Kaštieľske listy"" za rok 2016,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",28.12.2016,-,28.12.2016,29.12.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 26/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 25/2016,Zmluva o vytvorení diela a licenčná zmluva č. 25/2016,Spracovanie a vydávanie festivalového denníka Festivalový ročník v rámci XXIV. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2016,Spracovanie a vydávanie festivalového denníka Festivalový ročník v rámci XXIV. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2016,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",03.10.2016,-,04.10.2016,05.10.2016,platná,,
Zmluva o vytvorení diela a licenčná zmluva č. 24/2016,Zmluva o vytvorení diela a licenčná zmluva č. 24/2016,Člen odbornej poroty a lektor rozborových seminárov v rámci ""XXIV. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2016"",Člen odbornej poroty a lektor rozborových seminárov v rámci ""XXIV. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2016"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",03.10.2016,-,04.10.2016,05.10.2016,platná,,
Zmluva o vytvorení diela a licenčná zmluva č. 23/2016,Zmluva o vytvorení diela a licenčná zmluva č. 23/2016,Člen odbornej poroty a lektor rozborových seminárov v rámci ""XXIV. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2016"",Člen odbornej poroty a lektor rozborových seminárov v rámci ""XXIV. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2016"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",03.10.2016,-,04.10.2016,,platná,,
Zmluva o vytvorení diela a licenčná zmluva č.22/2016,Zmluva o vytvorení diela a licenčná zmluva č.22/2016,Člen odbornej poroty a lektor rozborových seminárov v rámci ""XXIV. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2016"",Člen odbornej poroty a lektor rozborových seminárov v rámci ""XXIV. Celoštátneho festivalu divadelných hier s dedinskou tematikou 2016"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"270,00 € bez DPH",03.10.2016,-,04.10.2016,05.10.2016,platná,,
Zmluva o vytvorení diela a licenčná zmluva č. 21/2016,Zmluva o vytvorení diela a licenčná zmluva č. 21/2016,Prezentácia Andrássyovcov - 20.9.2016 v Andrássyho sieni v Trebišove,Prezentácia Andrássyovcov - 20.9.2016 v Andrássyho sieni v Trebišove,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"140,00 € bez DPH",14.09.2016,-,14.09.2016,15.09.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 21/2016,
Zmluva o vytvorení diela a licenčná zmluva č. 2047/10,Zmluva o vytvorení diela a licenčná zmluva č. 2047/10,Moderovanie a spracovanie konferencierskeho textu na festivale ""Trebišovské festivalové dosky 2017"",Moderovanie a spracovanie konferencierskeho textu na festivale ""Trebišovské festivalové dosky 2017"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2047/10,
Zmluva o vytvorení diela a licenčná zmluva č. 2018/9,Zmluva o vytvorení diela a licenčná zmluva č. 2018/9,Prezentácia témy pre ucastnikov ATV 3. ročník - Demencia v staršom veku,Prezentácia témy pre ucastnikov ATV 3. ročník - Demencia v staršom veku,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",09.04.2018,-,09.04.2018,10.04.2018,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2018/9,
Zmluva o vytvorení diela a licenčná zmluva č. 2018/6,Zmluva o vytvorení diela a licenčná zmluva č. 2018/6,"Člen odbornej poroty, odborné hodnotenie výtvarných prác Košická paleta 2018","Člen odbornej poroty, odborné hodnotenie výtvarných prác Košická paleta 2018",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",26.03.2018,-,26.03.2018,27.03.2018,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2018/6,
Zmluva o vytvorení diela a licenčná zmluva č. 2018/5,Zmluva o vytvorení diela a licenčná zmluva č. 2018/5,Prezentácia témy - Chrípka a jej pneumokovové infekcie pre ucastnikov ATV 3. ročník,Prezentácia témy - Chrípka a jej pneumokovové infekcie pre ucastnikov ATV 3. ročník,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",19.03.2018,-,19.03.2018,20.03.2018,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2018/5,
Zmluva o vytvorení diela a licenčná zmluva č.2018/3,Zmluva o vytvorení diela a licenčná zmluva č.2018/3,Prezentácia v oblasti Zdravý životný štýl na tému - Voda a život,Prezentácia v oblasti Zdravý životný štýl na tému - Voda a život,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",12.03.2018,-,13.03.2018,14.03.2018,platná,Zmluva o vytvorení diela a licenčná zmluva č.2018/3,
Zmluva o vytvorení diela a licenčná zmluva č.2018/20,Zmluva o vytvorení diela a licenčná zmluva č.2018/20,Prezentácia pre ucastnikov ATV - Strava a život,Prezentácia pre ucastnikov ATV - Strava a život,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",22.06.2018,-,22.06.2018,23.06.2018,platná,Zmluva o vytvorení diela a licenčná zmluva č.2018/20,
Zmluva o vytvorení diela a licenčná zmluva č.2018/19,Zmluva o vytvorení diela a licenčná zmluva č.2018/19,Prezentácia pre ucastnikov ATV - Najčastejšie duševné poruchy v seniorskom veku. Vplyv pohybu na zdravie.,Prezentácia pre ucastnikov ATV - Najčastejšie duševné poruchy v seniorskom veku. Vplyv pohybu na zdravie.,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",22.06.2018,-,22.06.2018,23.06.2018,platná,Zmluva o vytvorení diela a licenčná zmluva č.2018/19,
Zmluva o vytvorení diela a licenčná zmluva č.2018/18,Zmluva o vytvorení diela a licenčná zmluva č.2018/18,Prezentácia témy - Doplnková výživa ovplyvňujúca tráviaci trakt pre ucastnikov ATV - 3.ročník,Prezentácia témy - Doplnková výživa ovplyvňujúca tráviaci trakt pre ucastnikov ATV - 3.ročník,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",15.05.2018,-,15.05.2018,16.05.2018,platná,Zmluva o vytvorení diela a licenčná zmluva č.2018/18,
Zmluva o vytvorení diela a licenčná zmluva č.2018/17,Zmluva o vytvorení diela a licenčná zmluva č.2018/17,Prezentácia témy - Strava a život pre ucastnikov ATV 3. ročník,Prezentácia témy - Strava a život pre ucastnikov ATV 3. ročník,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",15.05.2018,-,15.05.2018,16.05.2018,platná,Zmluva o vytvorení diela a licenčná zmluva č.2018/17,
Zmluva o vytvorení diela a licenčná zmluva č.2018/07,Zmluva o vytvorení diela a licenčná zmluva č.2018/07,Slávnostné vyhodnotenie 29.ročníka súťažnej výstavy v zdobení kraslíc,Slávnostné vyhodnotenie 29.ročníka súťažnej výstavy v zdobení kraslíc,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"15,00 € bez DPH",29.03.2018,-,29.03.2018,30.03.2018,platná,Zmluva o vytvorení diela a licenčná zmluva č.2018/07,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/9,Zmluva o vytvorení diela a licenčná zmluva č. 2017/9,Prevedenie rozborového seminára divadelných predstavení a spracovanie písomnou formou hodnotenia jednotlivých deviadelných predstaverní,Prevedenie rozborového seminára divadelných predstavení a spracovanie písomnou formou hodnotenia jednotlivých deviadelných predstaverní,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/9,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/8,Zmluva o vytvorení diela a licenčná zmluva č. 2017/8,Prevedenie rozborového seminára divadelných predstavení a spracovanie písomou formou hodnotenia jednotlivých divadelných predstavení,Prevedenie rozborového seminára divadelných predstavení a spracovanie písomou formou hodnotenia jednotlivých divadelných predstavení,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/8,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/7,Zmluva o vytvorení diela a licenčná zmluva č. 2017/7,Rozborové semináre divadelných predstavení a spracovanie písomnou formou hodnotenia jednotlivých divadelných predstavení,Rozborové semináre divadelných predstavení a spracovanie písomnou formou hodnotenia jednotlivých divadelných predstavení,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"150,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/7,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/6,Zmluva o vytvorení diela a licenčná zmluva č. 2017/6,"Prednáška v oblasti geografie, spracovanie študijného materiálu pre ucastnikov 2.ročníka ATV","Prednáška v oblasti geografie, spracovanie študijného materiálu pre ucastnikov 2.ročníka ATV",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"20,00 € bez DPH",04.04.2017,-,05.04.2017,06.04.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/6,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/5,Zmluva o vytvorení diela a licenčná zmluva č. 2017/5,Členka odbornej poroty jednotlivých divadelných vystúpení a lektorka rozborového seminára v rámci regionálnej súťažnej prehliadky DDS Cesta do rozprávky - výberom,Členka odbornej poroty jednotlivých divadelných vystúpení a lektorka rozborového seminára v rámci regionálnej súťažnej prehliadky DDS Cesta do rozprávky - výberom,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"60,00 € bez DPH",17.03.2017,-,17.03.2017,18.03.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/5,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/3,Zmluva o vytvorení diela a licenčná zmluva č. 2017/3,Prednášky v oblasti práva a spracovanie štúdijného materiálu pre ucastnikov 1.ročníka ATV,Prednášky v oblasti práva a spracovanie štúdijného materiálu pre ucastnikov 1.ročníka ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",07.03.2017,-,08.03.2017,09.03.2017,platná,,
Zmluva o vytvorení diela a licenčná zmluva č.2017/29,Zmluva o vytvorení diela a licenčná zmluva č.2017/29,Prednášky v oblasti Zdravý životný štýl - ATV 2.ročník,Prednášky v oblasti Zdravý životný štýl - ATV 2.ročník,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"30,00 € bez DPH",13.12.2017,-,13.12.2017,14.12.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č.2017/29,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/28,Zmluva o vytvorení diela a licenčná zmluva č. 2017/28,Prednášky v oblasti geografie ATV 2. ročník,Prednášky v oblasti geografie ATV 2. ročník,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",13.12.2017,-,13.12.2017,14.12.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/28,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/27,Zmluva o vytvorení diela a licenčná zmluva č. 2017/27,Prednášky v oblasti geografie ATV 2017,Prednášky v oblasti geografie ATV 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",13.12.2017,-,13.12.2017,14.12.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/27,
Zmluva o vytvorení diela a licenčná zmluva č.2017/26,Zmluva o vytvorení diela a licenčná zmluva č.2017/26,Odborná pomoc pri tvorbe dlhodobej výstavy o šľachtických rodoch Zemplína,Odborná pomoc pri tvorbe dlhodobej výstavy o šľachtických rodoch Zemplína,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"100,00 € bez DPH",01.12.2017,-,15.12.2017,16.12.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č.2017/26,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/24,Zmluva o vytvorení diela a licenčná zmluva č. 2017/24,Príprava a korektúra textov divadelného denníka v rámci podujatia ""XXV.Celoštátny festival divadelných hier s dedinskou tematikou 2017"",Príprava a korektúra textov divadelného denníka v rámci podujatia ""XXV.Celoštátny festival divadelných hier s dedinskou tematikou 2017"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",02.10.2017,-,03.10.2017,04.10.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/24,
Zmluva o vytvorení diela a licenčná zmluva č.2017/23,Zmluva o vytvorení diela a licenčná zmluva č.2017/23,"Moderovanie, spracovanie konferencierskeho slova a spracovanie festivalového denníka v rámci podujatia \"\"XXV. Celoštátny festival divadelných hier s dedinskou tematikou 2017\"\"","Moderovanie, spracovanie konferencierskeho slova a spracovanie festivalového denníka v rámci podujatia \"\"XXV. Celoštátny festival divadelných hier s dedinskou tematikou 2017\"\"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"70,00 € bez DPH",02.10.2017,-,03.10.2017,04.10.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č.2017/23,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/22,Zmluva o vytvorení diela a licenčná zmluva č. 2017/22,Člen odbornej poroty a lektor rozborových seminárov v rámci podujatia ""XXV. Celoštátny festival divadelných hier s dedinskou tematikou 2017"",Člen odbornej poroty a lektor rozborových seminárov v rámci podujatia ""XXV. Celoštátny festival divadelných hier s dedinskou tematikou 2017"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",02.10.2017,-,03.10.2017,04.10.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/22,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/21,Zmluva o vytvorení diela a licenčná zmluva č. 2017/21,Člen odbornej poroty a lektor rozborových seminárov v rámci podujatia ""XXV.Celoštátny festival divadelných hier s dedinskou tematikou"" 5.-6.10.2017,Člen odbornej poroty a lektor rozborových seminárov v rámci podujatia ""XXV.Celoštátny festival divadelných hier s dedinskou tematikou"" 5.-6.10.2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"270,00 € bez DPH",02.10.2017,-,03.10.2017,04.10.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/21,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/20,Zmluva o vytvorení diela a licenčná zmluva č. 2017/20,Člen odbornej poroty a lektor rozborových seminárov v rámci podujatia ""XXV. Celoštátny festival divadelných hier s divadelnou tematikou 2017"",Člen odbornej poroty a lektor rozborových seminárov v rámci podujatia ""XXV. Celoštátny festival divadelných hier s divadelnou tematikou 2017"",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"200,00 € bez DPH",04.10.2017,-,04.10.2017,05.10.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/20,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/2,Zmluva o vytvorení diela a licenčná zmluva č. 2017/2,Spracovanie odborného hodnotenia 28.ročníka súťažnej výstavy v zdobení veľkonočných kraslíc Trebišovski pisanki,Spracovanie odborného hodnotenia 28.ročníka súťažnej výstavy v zdobení veľkonočných kraslíc Trebišovski pisanki,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"15,00 € bez DPH",26.04.2017,-,26.04.2017,27.06.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/2,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/19,Zmluva o vytvorení diela a licenčná zmluva č. 2017/19,Spracovanie maskota MÚZEJNÍČEK,Spracovanie maskota MÚZEJNÍČEK,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"780,00 € bez DPH",27.09.2017,-,27.09.2017,28.09.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/19,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/14,Zmluva o vytvorení diela a licenčná zmluva č. 2017/14,Prednášky v oblasti geografie a spracovanie študijného materiálu pre ucastnikov 1.ročníka ATV 2017,Prednášky v oblasti geografie a spracovanie študijného materiálu pre ucastnikov 1.ročníka ATV 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",20.06.2017,-,22.06.2017,23.06.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/14,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/13,Zmluva o vytvorení diela a licenčná zmluva č. 2017/13,Prednášky v oblasti geografie pre ucastnikov 1.ročníka ATV 2017,Prednášky v oblasti geografie pre ucastnikov 1.ročníka ATV 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",20.06.2017,-,22.06.2017,23.06.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/13,
Zmluva o vytvorení diela a licenčná zmluva č.2017/11,Zmluva o vytvorení diela a licenčná zmluva č.2017/11,Prednášky v oblasti psychológie 1.ročník ATV 2017,Prednášky v oblasti psychológie 1.ročník ATV 2017,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",14.06.2017,-,15.06.2017,16.06.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č.2017/11,
Zmluva o vytvorení diela a licenčná zmluva č. 2017/1,Zmluva o vytvorení diela a licenčná zmluva č. 2017/1,Prednášky v oblasti psychológie pre ucastnikov 1.ročníka ATV,Prednášky v oblasti psychológie pre ucastnikov 1.ročníka ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"40,00 € bez DPH",07.03.2017,-,08.03.2017,09.03.2017,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2017/1,
Zmluva o vytvorení diela a licenčná zmluva č. 2016/19,Zmluva o vytvorení diela a licenčná zmluva č. 2016/19,Prednášky v oblasti práva pre ucastnikov ATV,Prednášky v oblasti práva pre ucastnikov ATV,,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"120,00 € bez DPH",21.06.2016,-,21.06.2016,22.06.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2016/19,
Zmluva o vytvorení diela a licenčná zmluva č. 2016/13,Zmluva o vytvorení diela a licenčná zmluva č. 2016/13,"Spracovanie scenára a moderovanie akcie \"\"HANDMADE Trhy Trebišov 2016, dňa 28.5.2016","Spracovanie scenára a moderovanie akcie \"\"HANDMADE Trhy Trebišov 2016, dňa 28.5.2016",,,"účastník: Múzeum a Kultúrne centrum južného Zemplína, Trebišov, M.R.Štefánika 257/65, 31297706",,,"50,00 € bez DPH",25.05.2016,-,25.05.2016,26.05.2016,platná,Zmluva o vytvorení diela a licenčná zmluva č. 2016/13,
