120/2021,"topné teleso MORA 4,2 kW - 2 ks",,"dodávateľ: Peter Majoroš, Varichovská 1408/61, Trebišov, IČO: 33155666","850,00 € s DPH",14.12.2021,20.12.2021,PhDr. Beáta Kereštanová,platná,
96/2023,"kokardy - 34 ks, na podujatie \"Hon na líšku\" dňa 21.10.2023",,"dodávateľ: Martin Horváth, Bažantia 1471/8, Prešov, IČO: 41746619","85,00 € s DPH",22.09.2023,28.09.2023,PhDr. Beáta Kereštanová,platná,
83/2021,"tlač k výstave: makety na PVC doske s plátnom, meshom + rezaná reklama, pogumované bannery",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","830,00 € s DPH",14.09.2021,21.09.2021,PhDr. Beáta Kereštanová,platná,
165/2019,elektrický klavír YAMAHA 125 s príslušenstvom,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","830,00 € s DPH",27.11.2019,03.12.2019,Mgr. Beáta Kereštanová,platná,
10/2020,"tonery: OKI black, yellow, magenta, cyan, USB kábel",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","820,00 € s DPH",18.02.2020,24.02.2020,Mgr. Beáta Kereštanová,platná,
175/2019,"box obdĺžnikový s prikrývkou, box šedý priesvitný s prikrývkou, veľký box hlboký s prikrývkou",,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, Bratislava","82,50 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
176/2019,fundus na inštaláciu,,"dodávateľ: ESIMA s.r.o., Svätoplukova 1915/13, Trebišov, IČO: 46779639","810,00 € s DPH",02.12.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
56/2023,platená reklama na sociálnych sieťach v rámci výstavy "Andrássy 200" od 06-09/2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","800,00 € s DPH",29.05.2023,06.06.2023,PhDr. Beáta Kereštanová,platná,
51/2023,premietanie filmov pre verejnosť v termíne od 7.6.-28.6.2023 v rámci projektu "Poď do kina s KSK",,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","800,00 € s DPH",22.05.2023,01.06.2023,PhDr. Beáta Kereštanová,platná,
32/2023,podanie stravy pre účastníkov podujatia XXV.Divadelný Trebišov v dňoch 20.-21.4.2023 (obedy a večere),,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","800,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
116/2022,ochutnávku tradičných jedál a prenájom gastronomických zariadení a inventára na prípravu jedál k otvoreniu aplikácie 13.10.2022"Životn na panstve",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","800,00 € s DPH",03.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
198/2019,odvetvovač,,"dodávateľ: Ing. Michal Ivaň LAND-Servis, Petrovova 30, Trebišov, IČO: 33868565","800,00 € s DPH",09.12.2019,16.12.2019,Mgr. Beáta Kereštanová,platná,
188/2019,tovar podľa priloženého zoznamu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","800,00 € s DPH",05.12.2019,10.12.2019,Mgr. Beáta Kereštanová,platná,
59/2024,Baader okuliare na pozorovanie zatmenia slnka 20 ks,,"dodávateľ: T & M TRADE s.r.o., Poštová 149/32, Vojany, IČO: 477645385","80,00 € s DPH",22.04.2024,07.05.2024,PhDr. Beáta Kereštanová,platná,
88/2023,publikácia Vesmír pre Astronomický krúžok - 20  ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","80,00 € s DPH",07.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
76/2021,farba Pro-color,,"dodávateľ: BODY COLOR, SNP 696/162, Trebišov","80,00 € s DPH",04.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
33/2020,služby kameramana na prezentáciu podujatia,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","80,00 € s DPH",17.06.2020,25.06.2020,Viera Pastorová,platná,
14/2020,"pracovný plášť, pracovnú obuv, pracovné rukavice, reflex.vesta, metla-zmeták, metlička s lopatkou, čistiace prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","80,00 € s DPH",25.02.2020,03.03.2020,Mgr. Beáta Kereštanová,platná,
40/2024,nevyhnutná údržba časti hospodárskeho objektu na základe cenovej ponuky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","8 259,47 € s DPH",26.03.2024,04.04.2024,PhDr. Beáta Kereštanová,platná,
34/2022,odstúpenie od objednávky č. 34/2022 zo dňa 20.4.2022 - dôvod: nedodanie tovaru firmou Husqarna,,"dodávateľ: DUVALO TRADE, s.r.o., Herlianska 1084, Vranov nad Topľou, IČO: 44520409","8 239,00 € s DPH",13.05.2022,13.05.2022,,platná,
34/2022,žací stroj s ústrojenstvom podľa zaslanej ponuky,,"dodávateľ: DUVALO TRADE, s.r.o., Herlianska 1084, Vranov nad Topľou, IČO: 44520409","8 239,00 € s DPH",20.04.2022,21.04.2022,PhDr. Beáta Kereštanová,platná,
124/2023,tlač panelov na výstavu (veľkoplošná tlač) - Svadobná biela dňa 17.12.2023,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","795,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
3/2022,"inštalácia softw mzdy, nastavenie programu, toner OKI C822 magenta, toner OKI C822 cyan, valec OKI C822",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","790,00 € s DPH",26.01.2022,16.02.2022,PhDr. Beáta Kereštanová,platná,
86/2021,dotlač publikácie "Kaštieľ a Múzeum v Trebišove v počte 500 ks,,"dodávateľ: PASTEL - Reklamné štúdio, Námestie sv. Cyrila a Metoda  151/28, Sečovce","780,00 € s DPH",22.09.2021,28.09.2021,PhDr. Beáta Kereštanová,platná,
16/2022,dosky - laty o rozmeroch podľa zoznamu,,"dodávateľ: UNITRADE SK spol. s.r.o. Trebišov, ČSA 987/32, Trebišov, IČO: 31705031","78,00 € s DPH",15.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
119/2021,tovar podľa vlastného výberu (osvetlenie červené),,"dodávateľ: Sportcyklo-Abbasi s.r.o., M. R. Štefánika 1515, Trebišov","75,00 € s DPH",13.12.2021,20.12.2021,PhDr. Beáta Kereštanová,platná,
28/2021,tovar podľa priloženého zoznamu,,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, Bratislava","75,00 € s DPH",18.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
77/2020,časopis kozmos na rok 2020 25ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","75,00 € s DPH",02.12.2020,08.12.2020,Mgr. Beáta Kereštanová,platná,
58/2020,"astronomickú ročenku, astronomický kalendár, muž slnka, magnetické búrky",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","75,00 € s DPH",22.10.2020,26.10.2020,Mgr. Beáta Kereštanová,platná,
31/2024,ozvučenie a osvetlenie na podujatie "Folk fashion show" 24.03.2024,,"dodávateľ: DJ SWM - Samuel Vasiľ, Hlavná 45/82, Hrčeľ","749,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
11/2022,"konštrukcia + fotopozadie o rozmeroch 1,6x5 m - zelené",,"dodávateľ: Different Pro s.r.o., Priekopská 34, Martin, IČO: 53196449","72,00 € s DPH",16.02.2022,01.03.2022,PhDr. Beáta Kereštanová,platná,
110/2021,časopis Kozmos na rok 2021,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","72,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
170/2019,časopis KOZMOS na rok 2019,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","72,00 € s DPH",27.11.2019,05.12.2019,Viera Pastorová,platná,
11/2021,náklady spojené s prepravou sochy terakotovej armády do galérie v Poprade,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","714,00 € s DPH",24.03.2021,29.03.2021,PhDr. Beáta Kereštanová,platná,
69/2024,servis a údržba závlahového systému v areáli Múzea TV,,"dodávateľ: GREEN BARON s.r.o., Dargovská 3788/29, 075 01  Trebišov, IČO: 45978891","700,00 € s DPH",03.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
8/2024,ozvučenie programu na podujatie Tokaj v Európe-Dedovizeň 4.5.2024 od 9:00-21:00 hod. v obci Slovenské Nové Mesto,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","700,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
16/2023,vystúpenie na otvorenie výstavy "Andrássy 200" dňa 8.3.2023,,"dodávateľ: LUCCE, Hlavná 114/84, Kazimír, IČO: 35541938","700,00 € s DPH",27.02.2023,03.03.2023,PhDr. Beáta Kereštanová,platná,
108/2021,"papierové utierky 3 bal., dezinfekcia do dávkovačov-roztok 10l, dezinfekčné mydlo 10l",,"dodávateľ: JST ZDRAVIE, s.r.o., Jonáša Záborského 3718, Trebišov, IČO: 36664570","70,00 € s DPH",09.12.2021,09.12.2021,PhDr. Beáta Kereštanová,platná,
87/2021,"čítačku kariet, tonery do tlačiarní, USB kábel",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","70,00 € s DPH",04.10.2021,04.10.2021,,platná,
2/2020,oprava umývačky riadu,,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov, IČO: 14337053","70,00 € s DPH",20.01.2020,23.01.2020,Mgr. Beáta Kereštanová,platná,
41/2022,vitráž na zadných dverách kaštieľa v zmysle vašej cenovej ponuky zo dňa 3.5.2022 v rámci verejného obstarávania,,"dodávateľ: Terra m, s.r.o., Nerudova 15/5809, Bratislava, IČO: 35892731","7 968,00 € s DPH",16.05.2022,17.05.2022,PhDr. Beáta Kereštanová,platná,
22/2024,elektrocentrála na základe cenovej ponuky zo dňa 29.1.2024,,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","7 850,00 € bez DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
1/2023,objednávame si u Vás protipandemický balíček podľa cenovej ponuky zo dňa 29.12.2022,,"dodávateľ: SORTEC EUROPE s.r.o., Betliarska 4031/19, Bratislava, IČO: 45643407","7 656,00 € s DPH",17.01.2023,23.01.2023,PhDr. Beáta Kereštanová,platná,
24/2020,"vyhotovenie holopyramídy, set 3D-TOUR v rámci investičnej akcie",,"dodávateľ: Pazirik Informatikai Kft., Baranyavár u.42, Pecs","7 020,00 € s DPH",08.04.2020,09.04.2020,Mgr. Beáta Kereštanová,platná,
103/2023,tlmočníka a tlmočnícke zariadenie s príslušenstvom v počte 60 ks dňa 25.10.2023 - odborná konferencia Andrássy 200 - ukončenie projektu INTERREG,,"dodávateľ: Ing. Zoltán Bartko - informačné a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","698,40 € s DPH",29.09.2023,05.10.2023,PhDr. Beáta Kereštanová,platná,
157/2022,"CD profil 4 m - 70 ks, UD profil 4 m - 40 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","680,00 € s DPH",15.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
119/2022,"výmena: brzdových bubnov a čeľustí, brzdových kotúčov a platničiek, ťažného lanka pákovej brzdy....náhradných dielov podľa zoznamu",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","675,00 € s DPH",14.10.2022,08.11.2022,PhDr. Beáta Kereštanová,platná,
53/2021,revízia hydrantov a hasiacich prístrojov,,"dodávateľ: PYROHAS s.r.o., Košická 2C, Čečejovce, IČO: 47439955","670,00 € s DPH",21.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
145/2019,servisná prehliadka kosačiek,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","67,00 € s DPH",05.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
138/2022,LIFELOC okuliare simulujúce opitosť - 4 ks,,"dodávateľ: VLan s.r.o., Rastislavova 20, Slovenský Grob, IČO: 46118896","664,00 € s DPH",12.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
82/2023,vystúpenie skupiny BLACK EVILS s programom Fire show dňa 22.9.2023 na podujatí "1856 Osudové stretnutie",,"dodávateľ: ShowReel s.r.o., Gen. Svobodu 1207/29, Sučany, IČO: 52120058","650,00 € s DPH",01.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
160/2022,"pracovné potreby, náhradné diely, maliarske potreby",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","650,00 € s DPH",15.12.2022,04.01.2023,PhDr. Beáta Kereštanová,platná,
74/2021,NovaTec Premium- 14 ks,,"dodávateľ: GREEN BARON, s.r.o., Dargovská 29, Trebišov, IČO: 45978891","650,00 € s DPH",03.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
156/2019,"inšt.programu,WD EXT 1TB USB,FER/toner HP,AB/toner HP,Canon,skener Sunlux XL, EL/stlač.vzduch",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","650,00 € s DPH",21.11.2019,29.11.2019,Mgr. Beáta Kereštanová,platná,
30/2020,reklamný spot na nasledujúce akcie,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","65,00 € s DPH",09.06.2020,16.06.2020,Mgr. Beáta Kereštanová,platná,
73/2020,prenájom výlepných plôch - bilboardov v počte 5ks v období 12/2020,,"dodávateľ: NUBIUM, s.r.o., Trenčianska 705/55, Bratislava, IČO: 47545674","648,00 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
10/2021,"terénne úpravy areálu múzea, klčovanie stromov s ťažkou technikou",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","642,00 € s DPH",24.03.2021,29.03.2021,PhDr. Beáta Kereštanová,platná,
141/2023,stôl ROYAL 130+30 - 4ks,,"dodávateľ: Nábytok MATO, L. Svobodu 3601/9, Trebišov, IČO: 44230371","640,00 € s DPH",13.12.2023,19.12.2023,PhDr. Beáta Kereštanová,platná,
13/2021,rámovanie a zasklenie 6 ks grafík pre výstavné účely,,"dodávateľ: Stolárstvo Mydla, Komenského 1917/73, Trebišov","632,00 € s DPH",26.03.2021,31.03.2021,PhDr. Beáta Kereštanová,platná,
31/2020,tlmič výfuku na traktor zetor 25,,"dodávateľ: KOV-PO s.r.o., Vrádište120, Vrádište, IČO: 45297347","63,00 € s DPH",11.06.2020,17.06.2020,Viera Pastorová,platná,
30/2022,podanie stravy pre účstníkov podujatia - Divadelný Trebišov v dňoch 21.-22.4.2022,,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","620,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
65/2020,box s grafickými listami AHAx100,,"dodávateľ: AHASLOVAKIA, s.r.o., Hliny 1418/13-2, Považská Bystrica, IČO: 48043231","62,50 € s DPH",20.11.2020,24.11.2020,Mgr. Beáta Kereštanová,platná,
113/2022,upomienkové predmety v rámci otvárania projektu "Život na panstve" podľa priloženého zoznamu,,"dodávateľ: TOP Tlač, Komenského 2137/49, Trebišov, IČO: 46856048","615,00 € s DPH",26.09.2022,05.10.2022,Viera Pastorová,platná,
37/2021,"metodický materiál podľa priloženého zoznamu (otáčavá mapa hviezdnej oblohy, maľovanka, skladačka o vesmíre, záložky....)",,"dodávateľ: Hvezdáreň a Planetárium v Prešove, Dilongova 17, Prešov","61,00 € s DPH",28.05.2021,08.06.2021,PhDr. Beáta Kereštanová,platná,
42/2024,služby kameramana a fotografa na podujatie - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","600,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
89/2023,oprava interiérových dverí do expozícií v počte 7 ks,,"dodávateľ: DAVMA Dávid Baraník, SNP 802/79, Trebišov, IČO: 50012894","600,00 € s DPH",07.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
40/2023,ozvučenie na podujatie TOKAJ v Európe a Dedovizeň Slovenské Nové Mesto dňa 30.4.2023,,"dodávateľ: Jozef Želinský LIFTA, Ibrányiho 1234/21, Kráľovský Chlmec, IČO: 10801006","600,00 € s DPH",11.04.2023,18.04.2023,PhDr. Beáta Kereštanová,platná,
117/2022,v rámci projektu InterCastles INTERREG V-A SK/HU 2014-2020 práce naviac - injektáž,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","600,00 € s DPH",03.10.2022,25.10.2022,PhDr. Beáta Kereštanová,platná,
104/2022,knihy podľa priloženého zoznamu,,"dodávateľ: Panta Rhei s.r.o., Obchodné centrum Zemplín, Andrea Sládkoviča 5, Michalovce","600,00 € s DPH",21.09.2022,27.09.2022,Viera Pastorová,platná,
209/2019,tlač propagačných letákov múzea,,"dodávateľ: Peter Janoško - FINAL, Kamenárska 3731/9, Michalovce, IČO: 43319041","600,00 € s DPH",10.12.2019,18.12.2019,Mgr. Beáta Kereštanová,platná,
68/2024,"zabezpečenie večere pre účinkujúcich 6 ks, na podujatí \"Noc múzeí v kaštieli TV\" dňa 18.5.2024",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","60,00 € s DPH",02.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
109/2023,"astronomická ročenka 8 ks, astronomický kalendár 4 ks",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","60,00 € s DPH",24.10.2023,30.10.2023,PhDr. Beáta Kereštanová,platná,
98/2023,revízia tlakových nádob,,"dodávateľ: Pavol Gočik - TLAKOREVIZ, Slovenská 1738/14, Trebišov, IČO: 10797017","60,00 € s DPH",22.09.2023,28.09.2023,PhDr. Beáta Kereštanová,platná,
135/2022,víno polosladké balenie 5l - 5ks,,"dodávateľ: Tokaj & Company, s.r.o., Medzipivničná 202, Malá Tŕňa, IČO: 36193828","60,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
23/2022,svetelnú reklamu výstavy "Morituri te salutant" od 30.03.2022-30.4.2022,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","60,00 € s DPH",23.03.2022,30.03.2022,PhDr. Beáta Kereštanová,platná,
102/2021,svetelná reklama výstavy "Umenie v zbierkach šľachtických rodov" od 16.11.-16.12.2021,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 5171653","60,00 € s DPH",02.11.2021,10.11.2021,PhDr. Beáta Kereštanová,platná,
95/2021,svetelná reklama výstavy "Umenie v zbierkach šľachtických rokov" - 1 mesiac,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","60,00 € s DPH",06.10.2021,18.10.2021,PhDr. Beáta Kereštanová,platná,
31/2021,oprava mixážného pultu,,"dodávateľ: Muziker SERVIS, Logistický areál P3, Hala 2 č. 1102, Lozorno","60,00 € s DPH",26.05.2021,01.06.2021,PhDr. Beáta Kereštanová,platná,
26/2021,oprava zosilovača,,"dodávateľ: Muziker, a.s., Drieňová 1H, Bratislava, IČO: 35840773","60,00 € s DPH",17.05.2021,20.05.2021,PhDr. Beáta Kereštanová,platná,
18/2021,svetelná reklama expozície "Šľachtické rody" na LED obrazovke v mesiaci máj 2021,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","60,00 € s DPH",29.04.2021,03.05.2021,PhDr. Beáta Kereštanová,platná,
5/2021,kancelárske potreby podľa zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","60,00 € s DPH",20.01.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
101/2022,dodanie ďalekohľadu Astrotechnika na základe Vašej cenovej ponuky,,"dodávateľ: ASTRONYX s.r.o., Karpatské námestie 10 A, Bratislava","6 995,00 € s DPH",20.09.2022,27.09.2022,PhDr. Beáta Kereštanová,platná,
45/2022,žací stroj s ústrojenstvom na základe zaslanej ponuky zo dňa 24.5.2022,,"dodávateľ: Stako servis s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","6 960,00 € s DPH",30.05.2022,31.05.2022,PhDr. Beáta Kereštanová,platná,
52/2022,rekonštrukciu dreveného podhľadu na základe záznamu o zákazke zo dňa 9.6.2022,,"dodávateľ: Patrik Puci, Škultétyho 1923/2, Trebišov, IČO: 51442159","6 220,00 € s DPH",10.06.2022,15.06.2022,PhDr. Beáta Kereštanová,platná,
55/2022,"vytvorenie aplikácie v rámci projektu \"Život na panstve\" v zmysle predmetnej
zákazky",,"dodávateľ: Brosvision s.r.o., Panská 236/14, Bratislava, IČO: 53729471","6 000,00 € s DPH",17.06.2022,17.06.2022,PhDr. Beáta Kereštanová,platná,
187/2019,publikácie podľa priloženého zoznamu,,"dodávateľ: LIBRISTO MEDIA s.r.o., Sychrov 55, Vsetín","599,79 € s DPH",05.12.2019,09.12.2019,Mgr. Beáta Kereštanová,platná,
