152/2022,"likvidáciu kalamitného dreva po kalamite dňa 11.12.2022, vývoz a uskladnenie z areálu Múzea Trebišov",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 300,00 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
106/2021,"hnojivá: DASA 0,5 t, NPK 15-15-15 0,2 t",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","1 345,00 € s DPH",23.11.2021,26.11.2021,PhDr. Beáta Kereštanová,platná,
2/2021,stravné lístky 350ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 406,00 € s DPH",12.01.2021,26.01.2021,Viera Pastorová,platná,
137/2023,"šatníkovú stenu 1ks, kancelársku stoličku 3ks, montáž stoličiek",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 479,60 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
115/2021,"terénne úpravy časti areálu múzea, úpravu štrkového lôžka chodníkov v areáli múzea, dodávka štrku frakcie 0,448 - 30 t",,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 2483/10, Trebišov, IČO: 46787615","1 480,00 € s DPH",13.12.2021,16.12.2021,PhDr. Beáta Kereštanová,platná,
96/2020,revízia elektrických zariadení,,"dodávateľ: Peter Snižik, Jána Husa 1732, Trebišov, IČO: 17271193","1 500,00 € s DPH",11.12.2020,30.12.2020,PhDr. Beáta Kereštanová,platná,
114/2023,"sadrokartón biely 120x260 - 58 ks, sadrokartón 120x200 - 6 ks, CD profil 3m - 120 ks",,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","1 520,00 € s DPH",15.11.2023,27.11.2023,PhDr. Beáta Kereštanová,platná,
153/2022,vývoz a uskladnenie sutiny z objektu Čeľadinec z areálu Múza Trebišov,,"dodávateľ: MK TRADE Slovakia, s.r.o., Družstevná 10, Trebišov, IČO: 46787615","1 520,00 € s DPH",14.12.2022,21.12.2022,PhDr. Beáta Kereštanová,platná,
74/2020,stravné lístky v počte 380ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 526,00 € s DPH",23.11.2020,26.11.2020,Mgr. Beáta Kereštanová,platná,
59/2020,stravné lístky 380 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 534,40 € s DPH",26.10.2020,03.11.2020,Mgr. Beáta Kereštanová,platná,
12/2021,stravné lístky na mesiac 04/2021 v počte 380ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 536,00 € s DPH",24.03.2021,29.03.2021,PhDr. Beáta Kereštanová,platná,
121/2021,stravné lístky na 01/2022 v počte 380 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 540,00 € s DPH",15.12.2021,22.12.2021,PhDr. Beáta Kereštanová,platná,
19/2021,stravné lístky v počte 380 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 550,00 € s DPH",29.04.2021,04.05.2021,PhDr. Beáta Kereštanová,platná,
57/2021,stravné lístky v počte 384 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 550,40 € s DPH",26.07.2021,09.08.2021,PhDr. Beáta Kereštanová,platná,
12/2020,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 570,00 € s DPH",24.02.2020,26.02.2020,Mgr. Beáta Kereštanová,platná,
117/2021,notebook Dell Inspiron,,"dodávateľ: SECOMP, s.r.o., M. R. Štefánika 49, Trebišov","1 591,24 € s DPH",13.12.2021,17.12.2021,PhDr. Beáta Kereštanová,platná,
67/2024,prívesný vozík,,"dodávateľ: VERAKO s.r.o., M. R. Štefánika 3280, 07501  Trebišov, IČO: 47567279","1 600,00 € s DPH",02.05.2024,16.05.2024,PhDr. Beáta Kereštanová,platná,
110/2023,"záhradzovací stĺpik s guľou, leštená nerez, zlatý R516T - 20 ks, zamatové lano bordó - 20 ks, zamatové lano tmavomodré - 1 ks",,"dodávateľ: LEGAT TRADE, s.r.o., Husova 819, Karviná, IČO: 27770494","1 600,00 € s DPH",06.11.2023,09.11.2023,PhDr. Beáta Kereštanová,platná,
85/2020,"počítače Lenovo AIO Idea Center 3 - 2ks, office standard",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 600,00 € s DPH",11.12.2020,18.12.2020,Mgr. Beáta Kereštanová,platná,
82/2020,vysávač lístia VL300,,"dodávateľ: AGRIFARMI s.r.o., Za Jordánom 6, Martin, IČO: 31603203","1 600,00 € s DPH",02.12.2020,10.12.2020,Mgr. Beáta Kereštanová,platná,
206/2019,snežná fréza,,"dodávateľ: STAKO s.r.o., Varichovská 150/91, Trebišov, IČO: 45315329","1 600,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
85/2021,stravné lístky na 10/2021 - 400 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 614,40 € s DPH",22.09.2021,28.09.2021,PhDr. Beáta Kereštanová,platná,
22/2022,stravné lístky v počte 400ks na mesiac 04/2022,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 616,80 € s DPH",23.03.2022,28.03.2022,PhDr. Beáta Kereštanová,platná,
107/2021,stravné lístky 400ks na 12/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 620,00 € s DPH",23.11.2021,01.12.2021,PhDr. Beáta Kereštanová,platná,
100/2021,stravné lístky na mesiac 11/2021-400 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 620,00 € s DPH",20.10.2021,27.10.2021,PhDr. Beáta Kereštanová,platná,
94/2020,stravné lístky v počte 400ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 620,00 € s DPH",11.12.2020,23.12.2020,PhDr. Beáta Kereštanová,platná,
142/2023,PC zostava,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 622,40 € s DPH",19.12.2023,20.12.2023,PhDr. Beáta Kereštanová,platná,
81/2023,materiálno-technické zabezpečenie podujatia Dožinky dňa 19.8.2023 (podľa zoznamu a cenovej ponuky),,"dodávateľ: SAKI Slovakia produkction s.r.o., Benadova 905/23, Košice, IČO: 47453869","1 649,95 € s DPH",28.07.2023,11.08.2023,PhDr. Beáta Kereštanová,platná,
3/2020,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 656,80 € s DPH",24.01.2020,29.01.2020,Mgr. Beáta Kereštanová,platná,
101/2021,LavorQuick 36E - elektrický podlahový automat,,"dodávateľ: LUX Prešov, s.r.o., Bardejovská 5, Ľubotice","1 669,00 € s DPH",02.11.2021,02.11.2021,PhDr. Beáta Kereštanová,platná,
33/2021,vysávač lístia VL 300,,"dodávateľ: AGRIFARMI s.r.o., Za Jordánom 6, Martin, IČO: 31603203","1 670,00 € s DPH",27.05.2021,02.06.2021,PhDr. Beáta Kereštanová,platná,
62/2020,Led osvetlenie trezorovej vitríny s príslušenstvom a montážou,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","1 680,00 € s DPH",20.11.2020,20.11.2020,Mgr. Beáta Kereštanová,platná,
21/2024,televízor ku kamerovému systému na základe cenovej ponuky zo dňa 26.2.2024,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 682,40 € s DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
204/2019,stravné lístky 420ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 686,00 € s DPH",10.12.2019,17.12.2019,Mgr. Beáta Kereštanová,platná,
53/2020,stravné lístky 420 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",24.09.2020,29.09.2020,Mgr. Beáta Kereštanová,platná,
26/2020,stravné lístky DOXX,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",04.05.2020,04.05.2020,Mgr. Beáta Kereštanová,platná,
20/2020,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina","1 696,80 € s DPH",25.03.2020,25.03.2020,Mgr. Beáta Kereštanová,platná,
37/2024,"skladanie a rozkladanie stolov, altánkov, stoličiek, pivných setov, smetných košov s dopravou dodávkou - podľa priloženého zoznamu na podujatie \"Chlieb náš každodenný\"",,"dodávateľ: SAKI Slovakia produkction s.r.o., Benadova 905/23, Košice, IČO: 47453869","1 700,00 € s DPH",13.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
9/2024,vystúpenie FS - Zemplín na podujatí Tokaj v Európe-Dedovizeň 4.5.2024 o 16:00 hod. v obci Slovenské Nové Mesto,,"dodávateľ: Krajská hvezdáreň a Zemplínske kultúrne centrum, Gorkého 1, 071 01  Michalovce, IČO: 31297722","1 700,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
30/2021,stravné lístky 420ks - 06/2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 700,00 € s DPH",24.05.2021,25.05.2021,,platná,
94/2023,zabezpečenie umeleckého vystúpenia na podujatí "1856 Osudové stretnutie" dňa 22.9.2023,,"dodávateľ: Fringia O.Z, Gercenova 17, Bratislava, IČO: 42415926","1 750,00 € s DPH",18.09.2023,20.09.2023,PhDr. Beáta Kereštanová,platná,
141/2019,stravné lístky,,"dodávateľ: DOXX-stravné lístky s.r.o., Kálov 356, Žilina, IČO: 36391000","1 760,00 € s DPH",22.10.2019,,Mgr. Beáta Kereštanová,platná,
152/2019,stravné lístky,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 766,00 € s DPH",20.11.2019,27.11.2019,Mgr. Beáta Kereštanová,platná,
129/2023,tlač publikácie Andrássy 200 v počte 500 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","1 800,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
24/2023,na podujatie Dožinky dňa 19.8.2023 vystúpenie speváka - Martin Harich v trvaní 60 min.,,"dodávateľ: HARIX PRODUCTION, s.r.o., Podhoranská 543/2, Liptovský Mikuláš, IČO: 46992014","1 800,00 € s DPH",16.03.2023,23.03.2023,PhDr. Beáta Kereštanová,platná,
173/2019,sadenice stromov s opornými kolmi,,"dodávateľ: GREEN BARON, s.r.o., záhradné centrum, Dargovská 29, Trebišov","1 800,00 € s DPH",28.11.2019,05.12.2019,Mgr. Beáta Kereštanová,platná,
49/2020,stravné lístky 450 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 816,80 € s DPH",15.10.2020,03.09.2020,Mgr. Beáta Kereštanová,platná,
8/2022,stravné lístky na 3/2022 v počte 470 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 896,80 € s DPH",14.02.2022,25.02.2022,PhDr. Beáta Kereštanová,platná,
57/2024,vystúpenie Veroniky RABADA s kapelou na podujatie "Noc Múzeí" dňa 18.5.2024,,"dodávateľ: OZ - SMART art, Rázusova 49, Košice, IČO: 51688417","1 900,00 € s DPH",15.04.2024,26.04.2024,PhDr. Beáta Kereštanová,platná,
125/2022,vystúpenie v rámci vianočného koncertu dňa 2.12.2022,,"dodávateľ: LUCCE, Hlavná 114/84, Kazimír, IČO: 35541938","1 900,00 € s DPH",10.11.2022,23.11.2022,PhDr. Beáta Kereštanová,platná,
207/2019,výrub rizikových stromov,,"dodávateľ: Práce vo výškach Všehochuť s.r.o., Hýľov 46, Hýľov, IČO: 47550147","1 920,00 € s DPH",10.12.2019,17.12.2019,Viera Pastorová,platná,
84/2020,výrub 6 ks stromov pomocou lanovo-stromolezeckej techniky,,"dodávateľ: Ing. Stanislav Germuška, Župčany 305, Župčany","1 980,00 € s DPH",11.12.2020,16.12.2020,Mgr. Beáta Kereštanová,platná,
23/2020,trezorová vitrína 1800x800x1000mm s oceľovo-hliníkovou konštrukciou a zabezpečovacím systémom v rámci investičnej akcie,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","10 233,00 € s DPH",08.04.2020,16.04.2020,Mgr. Beáta Kereštanová,platná,
56/2024,platená reklama na soc.sieťach v rámci podujatia "Noc v Múzeu na Trebišovskom panstve" dňa 18.5.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","100,00 € s DPH",15.04.2024,26.04.2024,PhDr. Beáta Kereštanová,platná,
49/2024,"propagačné materiály (pozvánky, plagáty, veľkoplošné plagáty) na podujatie Divadelný Trebišov v dňoch 17.-19.4.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
34/2024,"metodický materiál: Všetko čo je dobré vedieť o vesmíre 30 ks, Svet súhvezdí 30 ks, Vesmírne pexeso 25 ks",,"dodávateľ: Hvezdáreň v Banskej Bystrici, Komenského 12, Banská Bystrica","100,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
18/2024,"jaklovina, drobný pomocný materiál na výrobu veľkonoč. dekorácie",,"dodávateľ: Bindas - KOVO - elektro, Kochanovská 194, Sečovce, IČO: 53146891","100,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
20/2024,farby na výrobu veľkonoč.dekorácie na základe dodacieho listu,,"dodávateľ: EKOPRA COLOR-MIX s.r.o., Cukrovarská 32, Trebišov, IČO: 44548397","100,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
12/2024,zdravotnú službu na podujatie Tokaj v Európe - Dedovizeň v Slovenskom Novom Meste dňa 4.5.2024 od 09:00-20:00 hod.,,"dodávateľ: Zdravotná služba FLORENCE s.r.o., Hlavná 164/43, Slovenské Nové Mesto, IČO: 45976791","100,00 € s DPH",12.02.2024,21.02.2024,PhDr. Beáta Kereštanová,platná,
135/2023,prácu plošiny na 2 hod.,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","100,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
108/2023,"výmena pneumatík, oprava diskov kolies, čistenie predných svetlometov na služob. motor. vozidle Škoda Fabia TV852CT",,"dodávateľ: Igor Dragula - VIS PNEU, Cukrovarská 1235/8, Trebišov, IČO: 34580417","100,00 € s DPH",24.10.2023,26.10.2023,PhDr. Beáta Kereštanová,platná,
68/2023,materiál na tvorivú dielňu na výrobu detských loptičiek - Dožinky 19.8.2023,,"dodávateľ: Jana Mihalova - MIJA, Orgovánova 297, Zemplínske Hradište, IČO: 46828991","100,00 € s DPH",06.07.2023,14.07.2023,PhDr. Beáta Kereštanová,platná,
58/2023,materiál na tvorivú dielňu na výrobu detských loptičiek na podujatie Múzeum deťom dňa 21.-22.6.2023,,"dodávateľ: Jana Mihalova - MIJA, Orgovánova 297, Zemplínske Hradište, IČO: 46828991","100,00 € s DPH",01.06.2023,14.06.2023,PhDr. Beáta Kereštanová,platná,
33/2023,zabezpečenie prepravy DS Pri Fontáne Michalovce na podujatie XXV. Divadelný Trebišov dňa 20.4.2023 v smere Michalovce-Trebišov a späť,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",05.04.2023,14.04.2023,PhDr. Beáta Kereštanová,platná,
10/2023,výroba drevených kociek na interaktívnu výstavu "Andrássy 200",,"dodávateľ: Patrik Puci, Škultétyho 1923/2, Trebišov, IČO: 51442159","100,00 € s DPH",17.02.2023,22.02.2023,PhDr. Beáta Kereštanová,platná,
134/2022,plošinu na orez a spílenie stromov po kalamite v areáli múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","100,00 € s DPH",09.12.2022,14.12.2022,PhDr. Beáta Kereštanová,platná,
91/2022,ochutnávka tradičných jedál na podujatí Dožinky 2022,,"dodávateľ: Reštaurácia Amadeus, M.R.Štefánika  3207/50, 075 01 Trebišov","100,00 € s DPH",12.08.2022,12.08.2022,,platná,
84/2022,doplnky k šatám,,"dodávateľ: ELIJANA kostýmové štúdio s.r.o., Šustekova 23, 851 04 Bratislava, IČO: 47508345","100,00 € s DPH",10.08.2022,10.08.2022,,platná,
73/2022,ukážky práce na hrnčiarskom kruhu na podujatí Dožinky dňa 20.08.2022 v Trebišove,,"dodávateľ: Hrnčiarsky kruh - Mária Szomjuová - RUTA, Poľná 199/27, Malé Ozorovce, IČO: 53040147","100,00 € s DPH",22.07.2022,28.07.2022,PhDr. Beáta Kereštanová,platná,
68/2022,materiál podľa priloženého zoznamu na podujatie: Leto v Trebišovskom múzeu - Chráňme prírodu - zachráňme svet dňa 14.8.2022,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","100,00 € s DPH",22.07.2022,26.07.2022,PhDr. Beáta Kereštanová,platná,
58/2022,"vytvorenie multimediálneho nosiča z podujatia \"Leto v Trebišovskom múzeu\" v termínoch: 10.7.2022, 24.7.2022, 14.8.2022, 28.8.2022",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",28.06.2022,28.06.2022,PhDr. Beáta Kereštanová,platná,
47/2022,kancelárske a papiernické potreby podľa priloženého zoznamu,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","100,00 € s DPH",30.05.2022,03.06.2022,PhDr. Beáta Kereštanová,platná,
40/2022,zabezpečenie ochutnávky tradičných špecialít na podujatí Župné dni - župné mestečko dňa 20.5.2022 v Košiciach,,"dodávateľ: OZ Spevácka skupina Slivníčan, Hlavná 9/59, Slivník, IČO: 42327407","100,00 € s DPH",12.05.2022,16.05.2022,PhDr. Beáta Kereštanová,platná,
33/2022,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 21.4.2022,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",11.04.2022,13.04.2022,PhDr. Beáta Kereštanová,platná,
17/2022,"sadrokartón - 4ks, UV profil 5m - 7ks, tmel UNUF 5kg - 1ks, páska GUNNEX - 2ks, šrúbky do sadrokartónu - 500ks, farba 2l JUPOL - 1ks",,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","100,00 € s DPH",15.03.2022,22.03.2022,PhDr. Beáta Kereštanová,platná,
90/2021,prenájom zvukovej techniky na realizáciu projektu "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
91/2021,"služby kameramana a propagáciu podujatia \"XXIII. Divadelný Trebišov\" v TV Senior, dňa 14.10.2021",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
92/2021,propagačné materiály - plagáty a pútač podujatia "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
94/2021,ozvučenie podujatia "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
80/2021,technickú úpravu webového sídla pre doménu muzeumtv.sk pre potreby ochrany šifrovaním,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","100,00 € s DPH",06.09.2021,10.09.2021,PhDr. Beáta Kereštanová,platná,
73/2021,"chémia - Ninja Zeon, Rondup",,"dodávateľ: AGROCHEM - ÚPOR, s.r.o., Úpor 165, Zemplínska Nová Ves, IČO: 31734596","100,00 € s DPH",03.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
