8001440305,8001440305,poistná zmluva,poistenie umeleckých a historických predmetov na 1.riziko poistenia,,,"poisťovateľ: UNIQA poisťovňa, a.s., Evropská 810/136, Praha 6, IČO: 49240480","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"157,25 € s DPH",10.03.2022,14.03.2022 -,22.03.2022,,platná,"8001440305 , úplné znenie poistnej zmluvy č. 8001440305 v zmysle dodatku č. 1",
2021/23,2021/23,zmluva o vytvorení diela a licenčná zmluva,spracovanie odbornej prednášky na tému: Symbolické spojenie rodiny Andrássy-História trebišovského historického parku,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Ing. Stanislav Štefan,,"200,00 € s DPH",15.11.2021,-,15.11.2021,,platná,2021/23,
2021/20,2021/20,zmluva o vytvorení diela a licenčná zmluva,"zúčastniť sa online rozborových seminárov 3 divadelných hier ako členka poroty, spracovanie a online konzultácie hodnotenia a odporúčania",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","autor (ka): Mgr. Alžbeta Verešpejová, PhD.",,"70,00 € s DPH",26.10.2021,-,27.10.2021,,platná,2021/20,
2021/21,2021/21,zmluva o vytvorení diela a licenčná zmluva,"zúčastniť sa online rozborových seminárov 3 divadelných hier ako člen poroty, spracovanie a online konzultácie hodnotenia a odporúčania",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Mgr. Marián Lacko,,"70,00 € s DPH",26.10.2021,-,27.10.2021,,platná,2021/21,
2021/22,2021/22,zmluva o vytvorení diela a licenčná zmluva,"zúčastniť sa online rozborových seminárov 3 divadelných hier ako člen poroty, spracovanie a online konzultácie hodnotenia a odporúčania",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","autor (ka): PhDr, Ľubomír Šárik",,"70,00 € s DPH",26.10.2021,-,27.10.2021,,platná,2021/22,
9127004379,9127004379,poistná zmluva,poistenie umeleckých a historických predmetov na dobu výstavy a dopravu zbierkových predmetov do výpožičnej inštitúcie,,,"poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, Bratislava, IČO: 53812948, Ing. Martin Žáček, CSc., vedúci organi.zložky","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"35,64 € s DPH",30.09.2021,-,18.10.2021,,platná,9127004379,
2021/18,2021/18,zmluva o vytvorení diela a licenčná zmluva,spracovať písomné vyhodnotenie divadelných hier,,,autor (ka): Mgr. Marián Lacko,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"50,00 € s DPH",11.10.2021,-,13.10.2021,,platná,2021/18,
2021/19,2021/19,zmluva o vytvorení diela a licenčná zmluva,spracovať písomné vyhodnotenie divadelných hier,,,autor (ka): PhDr. Ľubomír Šárik,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"50,00 € s DPH",11.10.2021,-,13.10.2021,,platná,2021/19,
2021/15,2021/15,zmluva o vytvorení diela a licenčná zmluva,vytvoriť grafický návrh výstavy a pomoc pri inštalácii výstavy,,,autor (ka): Samuel Lobo,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"140,00 € s DPH",05.10.2021,-,11.10.2021,,platná,2021/15,
2021/16,2021/16,zmluva o vytvorení diela a licenčná zmluva,"pomoc pri príprave podujatia, grafické spracovanie tlačovín a organizačné zabezpečenie na podujatí",,,autor (ka): Bc. Simona Sakáčová,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"182,50 € s DPH",08.10.2021,-,11.10.2021,,platná,2021/16,
2021/17,2021/17,zmluva o vytvorení diela a licenčná zmluva,"členstvo v porote, na základe videozáznamu spracovanie písomného hodnotenia divadelných hier",,,"autor (ka): Mgr. Alžbeta Verejšpejová, PhD.","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"50,00 € s DPH",11.10.2021,-,11.10.2021,,platná,2021/17,
2021,2021,zmluva o zabezpečení poskytovania služieb obyvateľstvu prevádzkovaním predajných automatov,úprava práv a povinností zmluvných strán pri zabezpečení poskytovania služieb obyvateľstvu prevádzkovaním predajného automatu dodávateľa v prevádzkových priestoroch odberateľa,,,"odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","dodávateľ: ASO VENDING s.r.o., Medený Hámor 7, Banská Bystrica, IČO: 45851221",,,01.07.2021,-,28.09.2021,,platná,2021,
2021/14,2021/14,zmluva o vytvorení diela a licenčná zmluva,preklad textov do maďarského jazyka do publikácie Umenie v zbierkach šľachtických rodov.,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Erik Barabáš,,"80,00 € s DPH",23.09.2021,-,24.09.2021,,platná,2021/14,
9/2021,9/2021,zmluva o účinkovaní na podujatí,"príprava scenára, sprevádzanie návštevníkov s odborným výkladom a moderovanie počas podujatia",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",účastník: Samuel Lobo,,"200,00 € s DPH",14.09.2021,-,15.09.2021,,platná,9/2021,
10/2021,10/2021,zmluva o účinkovaní na podujatí,"príprava scenára, sprevádzanie návštevníkov s odborným výkladom a moderovanie počas podujatia",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",účastník: Simona Sakáčová,,"200,00 € s DPH",14.09.2021,-,15.09.2021,,platná,10/2021,
2021,,zmluva o poskytovaní služieb,"manažovanie projektu, vypracovanie pravidelných správ pre prijímateľa, vypracovanie a evidencia dokumentov pre prijímateľa, príprava žiadosti o zmene v projekte, koordinácia projektu a sledovanie Cash-flow projektu, kontroling dodržiavania časového a fin. harmonogramu, koordinácia projektu, komunikácia s partnermi projektu, príprava správ o realizácii projetku",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","poskytovateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M. R. Štefánika 1256/22, Trebišov, IČO: 31256716, Ing. Pál Barta",,"36 000,00 € s DPH",10.09.2021,-,10.09.2021,,platná,2021,
dodatok č. 007/6300139318,6300139318/007,zmluva o dodávke plynu,dodávky plynu,,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,,09.09.2021,-,10.09.2021,,platná,007,
5190056301,5190056301,Poistná zmluva - úrazové poistenie uchádzačov o zamestnanie počas dobrovoľníckej služby,úrazové poistenie uchádzačov o zamestnanie počas dobrovoľníckej služby,,,"poisťovateľ: Komunálna poisťovňa, VIG, Štefánikova 17, Bratislava, IČO: 31595545","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"7,00 € s DPH",31.08.2021,-,03.09.2021,,platná,5190056301,
5190056302,5190056302,Poistná zmluva - úrazové poistenie uchádzačov o zamestnanie počas dobrovoľníckej služby,úrazové poistenie uchádzačov o zamestnanie počas dobrovoľníckej služby,,,"poisťovateľ: Komunálna poisťovňa, VIG, Štefánikova 17, Bratislava, IČO: 31595545","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"7,00 € s DPH",31.08.2021,-,03.09.2021,,platná,5190056302,
2/2021,2/2021,zmluva o výpožičke zbierkových predmetov,výpožička rohačiek a srpov podľa zoznamu,,,"požičiavateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","vypožičiavateľ: Obecný úrad Čerhov, Dlhá 100, Čerhov, IČO: 00331422, Ing. Jaroslav Bajužik",,,27.08.2021,-,27.08.2021,,platná,2/2021,
1/2021,1/2021,zmluva o účinkovaní na podujatí,"vystúpenie - prezentácia kováčskej výroby, úkážky práca kováča a odborný výklad v rámci podujatia",,,zabezpečovateľ: Jozef Hriňák,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"100,00 € s DPH",09.08.2021,-,12.08.2021,,platná,1/2021,
2/2021,2/2021,zmluva o účinkovaní na podujatí,ozvučenie podujatia konaného dňa 15.8.2021,,,zabezpečovateľ: Július Urmacher,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, Mgr. Beáta Kereštanová",,"250,00 € s DPH",09.08.2021,-,12.08.2021,,platná,2/2021,
3/2021,3/2021,zmluva o účinkovaní na podujatí,prezentácia odlievania zvonov na podujatí 15.8.2021,,,"zabezpečovateľ: Jakub Vorobeľ, Dis. Art.","objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"150,00 € s DPH",09.08.2021,-,12.08.2021,,platná,3/2021,
4/2021,4/2021,zmluva o účinkovaní na podujatí,"prezentácia drevorezbárskych prác, ukážky výroby píšťaliek, fujár a iných výrobkov z dreva na podujatí 15.8.2021",,,zabezpečovateľ: Pavol Tomko,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"100,00 € s DPH",09.08.2021,-,12.08.2021,,platná,4/2021,
5/2021,5/2021,zmluva o účinkovaní na podujatí,vystúpenie hudobnej skupiny ROXOR na podujatí 15.8.2021,,,zabezpečovateľ: Drahomíra Dvorová,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"250,00 € s DPH",09.08.2021,-,12.08.2021,,platná,5/2021,
6/2021,6/2021,zmluva o účinkovaní,sprevádzanie návštevníkov s odborným výkladom počas podujatia 15.8.2021,,,zabezpečovateľ: Simona Sakáčová,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"187,50 € s DPH",09.08.2021,-,12.08.2021,,platná,6/2021,
7/2021,7/2021,zmluva o účinkovaní,sprevádzanie návštevníkov s odborným výkladom a moderovanie počas podujatia 15.8.2021,,,zabezpečovateľ: Samuel Lobo,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"187,50 € s DPH",09.08.2021,-,12.08.2021,,platná,7/2021,
8/2021,8/2021,zmluva o účinkovaní,sprevádzanie návštevníkov s odborným výkladom a moderovanie počas podujatia 15.8.2021,,,zabezpečovateľ: Mgr. Emília Kukuľová,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"178,00 € s DPH",09.08.2021,-,12.08.2021,,platná,8/2021,
2021/9,2021/9,zmluva o vytvorení diela a licenčná zmluva,spracovanie animačného programu denného letného tábora Kaštieľkovo,,,autor (ka): Simona Sakáčová,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"100,00 € s DPH",08.07.2021,-,08.07.2021,,platná,2021/9,
2021/10,2021/10,zmluva o vytvorení diela a licenčná zmluva,spracovanie animačného programu pre deti z denného letného tábora Kaštieľkovo,,,autor (ka): Mgr. Emília Kukuľová,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"100,00 € s DPH",08.07.2021,-,08.07.2021,,platná,2021/10,
2021/11,2021/11,zmluva o vytvorení diela a licenčná zmluva,spracovanie animačného programu pre deti z denného letného tábora Kaštieľkovo,,,autor (ka): Samuel Lobo,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"100,00 € s DPH",08.07.2021,-,08.07.2021,,platná,2021/11,
SKHU1902/1.1/019,SKHU1902/1.1/019,zmluva o poskytovaní služieb,"manažovanie projektu, vypracovanie pravidelných správ a záverečnej správy pre prijímateľa, vypracovanie a evidencia dokumentov, príprava žiadostí o zmenu, koordinácia projektu a sledovanie Cash-flow projektu, kontroling dodržiavania časového a finanč.harmonogramu, komunikácia s partnermi projektu,osobná účasť na prac.stretnutia a kontrolách....",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","poskytovateľ: Regionálna rozvojová agentúra pre rozvoj Dolného Zemplína, M. R. Štefánika 1256/22, Trebišov, IČO: 31256716, Ing. Pál Barta",,"36 000,00 € s DPH",30.06.2021,-,01.07.2021,,platná,SKHU1902/1.1/019,
2021/8,2021/8,zmluva o vytvorení diela a licenčná zmluva,spracovať dielo a zabezpečenie materiálu pre účastníkov kurzu,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706",autor (ka): Jarmila Frická,,"420,00 € s DPH",30.06.2021,-,30.06.2021,,platná,2021/8,
2021/6,2021/6,zmluva o vytvorení diela a licenčná zmluva,sprevádzanie návštevníkov kaštieľa a výstavy,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",zhotoviteľ: Simona Sakáčová,,"70,00 € s DPH",22.06.2021,-,23.06.2021,,platná,2021/6,
2021/5,2021/5,zmluva o vytvorení diela a licenčná zmluva,sprevádzanie návštevníkov kaštieľa v rámci podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",poskytovateľ: Samuel Lobo,,"112,00 € s DPH",22.06.2021,-,23.06.2021,,platná,2021/5,
2021/7,2021/7,zmluva o vytvorení diela a licenčná zmluva,sprevádzanie návštevníkova kaštieľa a účastníkov podujatia,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",poskytovateľ: Mgr. Emília Kukuľová,,"100,00 € s DPH",22.06.2021,-,23.06.2021,,platná,2021/7,
1/2021,1/2021,rámcová komisionárska zmluva,záväzok komitenta zaplatiť komisionárovi za zariadenie obchodných záležitostí uvedených v zmluve odplatu dohodnutú v zmluve,,,"Komisionár: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","Komitent: Nunofia s.r.o., Hviezdoslavova 30, Banská Bystrica, IČO: 48170160, Ing. Vladislav Klajban",,,03.06.2021,-,17.06.2021,,platná,1/2021,
14.06.2021,14.06.2021,zmluva o poskytovaní služieb súvisiacich s verejným obstarávaním,"záväzok poskytovať poradenské služby a realizovať verejné obstarávanie v zmysle ustanovení zákona č. 343/2015 Z.z. o verejnom obstarávaní, k projektu s názvom: Interactive Castle in Zemplén - Gomor Region",,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová","poskytovateľ: A-Z REAL STAV, s.r.o., Michalovská 3, Košice, IČO: 3685124, Mgr. Monika Štrompová",,"5 649,00 € s DPH",14.06.2021,-,16.06.2021,,platná,"14.06.2021 , príloha č. 1 k zmluve o poskytovaní služieb s VO",
2021/3,2021/3,zmluva o vytvorení diela a licenčná zmluva,zúčastniť sa súťaže ako predseda poroty a vyhodnotenie súťaže,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",poskytovateľ: PhDr. Mária Ruttkayová,,"50,00 € s DPH",11.06.2021,-,14.06.2021,,platná,2021/3,
2021/4,2021/4,zmluva o vytvorení diela a licenčná zmluva,zúčastniť sa súťaže ako predseda poroty a vyhodnotenie súťaže,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",poskytovateľ: Mgr. Mária Kešeľová,,"50,00 € s DPH",11.06.2021,-,14.06.2021,,platná,2021/4,
6300139318,dodatok č. 006-6300139318,Dodatok č. 006 k zmluve o dodávke plynu,osobitné dojednania k zmluve o dodávke plynu - fixácia platná od 01.09.2021 do 31.12.2021,,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","odberateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,,08.06.2021,-,08.06.2021,,platná,"dodatok č. 006-6300139318 , príloha č. 1 k dodatku č. 006",
9127004254,PZ- 9127004254,poistná zmluva umeleckých predmetov -  poistenie výstavy,prevádzkovo-obchodné zariadenia na novú hodnotu - poistenie umeleckých predmetov výstavy,,,"poisťovateľ: UNIQA poisťovňa, a.s., Krasovského 15, Bratislava, IČO: 00653501","poistník: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 075 01, IČO: 31297706, PhDr. Beáta Kereštanová",,"257,14 € s DPH",03.06.2021,-,07.06.2021,,platná,"PZ- 9127004254 , príloha č. 1 - zoznam umeleckých predmetov",
2021/2,2021/2,zmluva o vytvorení diela a licenčná zmluva,spracovať a zabezpečiť materiál pre účastníkov kurzu,,,"objednávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R.Štefánika 257/65, Trebišov 07501, IČO: 31297706, PhDr. Beáta Kereštanová",autor (ka): Jarmila Frická,,"255,00 € s DPH",01.06.2021,-,01.06.2021,,platná,2021/2,
