95/2023,"knihy: Cesta za čiernym slnkom, Extrémy (2016), Čaro úsmevu, Poézia ľudskej duše",,"dodávateľ: RnDr. Vojtech Rušin, Dr. Sc., Tatranská Lomnica 135, Vysoké Tatry","90,00 € s DPH",18.09.2023,26.09.2023,PhDr. Beáta Kereštanová,platná,
95/2022,opravu oplotenia južnej časti vstupnej brány na základe cenovej ponuky cez VO,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","4 400,00 € s DPH",18.08.2022,25.08.2022,PhDr. Beáta Kereštanová,platná,
95/2021,svetelná reklama výstavy "Umenie v zbierkach šľachtických rokov" - 1 mesiac,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky","60,00 € s DPH",06.10.2021,18.10.2021,PhDr. Beáta Kereštanová,platná,
95/2020,výškové práce - oprava strešného výlezu,,"dodávateľ: Ing. Peter Peti, Lúčna 341/31, IČO: 43366929","210,00 € s DPH",11.12.2020,23.12.2020,PhDr. Beáta Kereštanová,platná,
94/2023,zabezpečenie umeleckého vystúpenia na podujatí "1856 Osudové stretnutie" dňa 22.9.2023,,"dodávateľ: Fringia O.Z, Gercenova 17, Bratislava, IČO: 42415926","1 750,00 € s DPH",18.09.2023,20.09.2023,PhDr. Beáta Kereštanová,platná,
94/2022,Farba,,"dodávateľ: Mullit, Gorkého 17, 075 01 Trebišov","2 048,00 € s DPH",18.08.2022,18.08.2022,,platná,
94/2021,ozvučenie podujatia "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
94/2020,stravné lístky v počte 400ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 620,00 € s DPH",11.12.2020,23.12.2020,PhDr. Beáta Kereštanová,platná,
93/2023,roll up banner s konštrukciou - 2 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","168,00 € s DPH",18.09.2023,20.09.2023,PhDr. Beáta Kereštanová,platná,
93/2022,Kino predstavenie pre detí tábor Kaštieľkovo,,"dodávateľ: Mestské kultúrne stredisko, M.R.Štefánika 1978/53, 075 01 Trebišov","57,00 € s DPH",12.08.2022,12.08.2022,,platná,
93/2021,preprava DS Plechotice na podujatie "XXIII. Divadelný Trebišov" dňa 14.10.2021 z Plechotíc do Trebišova a späť,,"dodávateľ: Michal Varga, SNP, Trebišov","40,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
93/2020,kovaná reklamná tabuľa k výrobe mreží,,"dodávateľ: HEFAISTOS s.r.o., Klincová 35, Bratislava, IČO: 45400644","360,00 € s DPH",11.12.2020,23.12.2020,PhDr. Beáta Kereštanová,platná,
92/2023,lektorstvo a materiál na tvorivú dielňu Tiffany šperk dňa 28.9.2023,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","550,00 € s DPH",14.09.2023,20.09.2023,PhDr. Beáta Kereštanová,platná,
92/2022,Ubytovanie na dňa 20.8.2022,,"dodávateľ: Spojená škola internátna, Poľná 1, 075 01 Trebišov","42,00 € s DPH",12.08.2022,12.08.2022,,platná,
92/2021,propagačné materiály - plagáty a pútač podujatia "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
92/2020,"dochádzkový systém vrátene SW a HW, inštalácie a 30ks čítacích kariet",,"dodávateľ: Pavol Benetin ALFA TRONIK, Komenského 1917/73, Trebišov","950,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
91/2023,"pultový panel informačný -1ks, podľa cenovej ponuky zo dňa 7.9.2023, vrátane dopravy",,"dodávateľ: ekoDEA & Dr. STEFAN, s.r.o., Súmračná 23, Bratislava, IČO: 35919965","572,40 € s DPH",14.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
91/2022,ochutnávka tradičných jedál na podujatí Dožinky 2022,,"dodávateľ: Reštaurácia Amadeus, M.R.Štefánika  3207/50, 075 01 Trebišov","100,00 € s DPH",12.08.2022,12.08.2022,,platná,
91/2021,"služby kameramana a propagáciu podujatia \"XXIII. Divadelný Trebišov\" v TV Senior, dňa 14.10.2021",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
91/2020,klobása na prípravu vianočných receptov na prezentáciu na sociálne siete,,"dodávateľ: Mikuláš Baňas, Hrčeľ 167","35,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
90/2023,služby Fotoboxu (event hero) na podujatie "1856 Osudové stretnutie" dňa 22.9.2023 v čase od 16:00-19:00 hod.,,"dodávateľ: Antónia Fogašová - GAF, Šarišská Trstená 7, 082 14, IČO: 55072046","456,00 € s DPH",07.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
90/2022,ochutnávka trad.jedál a prenájom gastronom. zariadení a inventára na prípravu jedál na podujatí Dožinky 20.8.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozáfata, Komenského 1963/10, 075 01 Trebišov","1 000,00 € s DPH",12.08.2022,12.08.2022,,platná,
90/2021,prenájom zvukovej techniky na realizáciu projektu "XXIII. Divadelný Trebišov" dňa 14.10.2021,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","100,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
90/2020,ukážky prípravy tradičných jedál na podujatie Hudba a víno v Kaštieli dňa 13.9.2020,,"dodávateľ: AMADEUS s.r.o., M. R. Štefánika 2221/166, Trebišov, IČO: 45346691","30,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
9/2024,vystúpenie FS - Zemplín na podujatí Tokaj v Európe-Dedovizeň 4.5.2024 o 16:00 hod. v obci Slovenské Nové Mesto,,"dodávateľ: Krajská hvezdáreň a Zemplínske kultúrne centrum, Gorkého 1, 071 01  Michalovce, IČO: 31297722","1 700,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
9/2023,mosadzné pečatidlá 4 ks + doprava,,"dodávateľ: Tomáš Sloboda KOVORYTECTVO, Priehradka 4342/23, Martin","148,55 € s DPH",17.02.2023,20.02.2023,PhDr. Beáta Kereštanová,platná,
9/2022,vinylová podlaha Lucky 599 čierna 4x12 m,,"dodávateľ: JUTEX Slovakia, s.r.o., Ivánska cesta 2, Bratislava, IČO: 36250643","472,28 € s DPH",14.02.2022,25.02.2022,PhDr. Beáta Kereštanová,platná,
9/2021,oprava elektromotora (exponát),,"dodávateľ: Rudolf Masnik - Elektro AMDZ, Cintorínska 2456/5, Trebišov","50,00 € s DPH",22.02.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
9/2020,prípravu guľáša na podujatie "Fašiangy",,"dodávateľ: Cirkevná stredná škola Sv. Jozafáta, Komenského 1963/10, Trebišov","150,00 € s DPH",13.02.2020,20.02.2020,Mgr. Beáta Kereštanová,platná,
89/2023,oprava interiérových dverí do expozícií v počte 7 ks,,"dodávateľ: DAVMA Dávid Baraník, SNP 802/79, Trebišov, IČO: 50012894","600,00 € s DPH",07.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
89/2022,Pravidelná prehliadky Octávia + servis,,"dodávateľ: Viliam Horos - DM, Ckukrovarská 1235/8, 075 01 Tkrebišov, IČO: 14335859","250,00 € s DPH",12.08.2022,12.08.2022,,platná,
89/2021,"prenájom priestorov MsKs, osvetlenie a ozvučenie podujatia \"XXIII. Divadelný Trebišov\" dňa 14.10.2021",,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","300,00 € s DPH",06.10.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
89/2020,"software VEGAS Pro 18 EDIT, EDU/GOV, ESD",,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, Praha, IČO: 25618071","208,12 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
88/2023,publikácia Vesmír pre Astronomický krúžok - 20  ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","80,00 € s DPH",07.09.2023,18.09.2023,PhDr. Beáta Kereštanová,platná,
88/2022,obedy pre detí letného tábora Kaštieľkovo  od 15.8.2022-19.8.2022,,"dodávateľ: Hotel Zemplín, M.R.Štefánika 861, 075 01 Trebišov","450,00 € s DPH",12.08.2022,12.08.2022,,platná,
88/2021,stojan na dataprojektor,,"dodávateľ: SLOVAKIA TEAM, s.r.o.","49,90 € s DPH",30.09.2021,06.10.2021,PhDr. Beáta Kereštanová,platná,
88/2020,"závesný systém na papierové utierky 3ks, papierové utierky 20 bal. a dezinfekčný roztok 5l",,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718 6/A, Trebišov, IČO: 36664570","139,50 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
87/2023,zamat na úplete - červený - 85m,,"dodávateľ: FOXXY FASHION CREATIONS s.r.o., Prejtská 121/138, Dubnica nad Váhom, IČO: 48252280","510,00 € s DPH",24.08.2023,05.09.2023,PhDr. Beáta Kereštanová,platná,
87/2022,Domec s ložiskom,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, 040 01 Košice, IČO: 36588750","113,00 € s DPH",12.08.2022,12.08.2022,,platná,
87/2021,"čítačku kariet, tonery do tlačiarní, USB kábel",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","70,00 € s DPH",04.10.2021,04.10.2021,,platná,
87/2020,"počítače PC SSD 256GB Patriot P210, PC SSD 256GB Patriot P210, PC SSD 240GB WD Green",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","350,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
86/2023,tovar podľa zoznamu na podujatie Dožinky dňa 19.8.2023,,"dodávateľ: OÁZA AT s.r.o., Gorkého 604/16, Trebišov, IČO: 36746908","260,00 € s DPH",04.08.2023,18.08.2023,PhDr. Beáta Kereštanová,platná,
86/2022,vytvorenie multimediálneho nosiča a reportáž  pre TV Senior z podujatia Dožinky 20.8.2022,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, 075 01 Trebišov","150,00 € s DPH",12.08.2022,19.08.2022,,platná,
86/2021,dotlač publikácie "Kaštieľ a Múzeum v Trebišove v počte 500 ks,,"dodávateľ: PASTEL - Reklamné štúdio, Námestie sv. Cyrila a Metoda  151/28, Sečovce","780,00 € s DPH",22.09.2021,28.09.2021,PhDr. Beáta Kereštanová,platná,
86/2020,"Logitech wireless presenter, USB 32GB-2ks, USB 64GB, Toner HP 283, WD Element ext. 1 TB",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","180,00 € s DPH",11.12.2020,18.12.2020,PhDr. Beáta Kereštanová,platná,
85/2023,platená reklama na sociálnych sieťach v rámci podujatia "1856 Osudové stretnutie" dňa 22.9.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",02.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
85/2022,informačné tabule 2 ks v zmysle verejného obstarávania zo dňa 20.7.2022,,"dodávateľ: MMCITÉ sk, s.r.o., Brnianská 2, 911 05 Trenčín, IČO: 36320854","9 591,70 € s DPH",10.08.2022,10.08.2022,,platná,
85/2021,stravné lístky na 10/2021 - 400 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 614,40 € s DPH",22.09.2021,28.09.2021,PhDr. Beáta Kereštanová,platná,
85/2020,"počítače Lenovo AIO Idea Center 3 - 2ks, office standard",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 600,00 € s DPH",11.12.2020,18.12.2020,Mgr. Beáta Kereštanová,platná,
84/2023,platená reklama na sociálnych sieťach v rámci podujatia Dožinky 19.8.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",02.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
84/2022,doplnky k šatám,,"dodávateľ: ELIJANA kostýmové štúdio s.r.o., Šustekova 23, 851 04 Bratislava, IČO: 47508345","100,00 € s DPH",10.08.2022,10.08.2022,,platná,
84/2021,"dezinfekčné a čistiace prostriedky, farba, respirátory, rúška",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","360,00 € s DPH",14.09.2021,23.09.2021,PhDr. Beáta Kereštanová,platná,
84/2020,výrub 6 ks stromov pomocou lanovo-stromolezeckej techniky,,"dodávateľ: Ing. Stanislav Germuška, Župčany 305, Župčany","1 980,00 € s DPH",11.12.2020,16.12.2020,Mgr. Beáta Kereštanová,platná,
83/2023,"papierové tácky-1250 ks, lyžičky malé 500 ks, lyžičky veľké 400 ks na podujatie Dožinky 19.8.2023",,"dodávateľ: Papier LECHMAN s.r.o., M. R. Štefánika 1515/47, Trebišov","108,20 € s DPH",01.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
83/2022,tovar podľa priloženého zoznamu,,"dodávateľ: Papier Lechman, s.r.o., Močiaranska 5067, 071 01 Michalovce, IČO: 47102357","170,00 € s DPH",10.08.2022,10.08.2022,,platná,
83/2021,"tlač k výstave: makety na PVC doske s plátnom, meshom + rezaná reklama, pogumované bannery",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","830,00 € s DPH",14.09.2021,21.09.2021,PhDr. Beáta Kereštanová,platná,
83/2020,školenie zamestnancov v oblasti muzeálneho osvetlenia - 4 skupiny,,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, Humenné, IČO: 44514557","444,20 € s DPH",02.12.2020,11.12.2020,Mgr. Beáta Kereštanová,platná,
82/2023,vystúpenie skupiny BLACK EVILS s programom Fire show dňa 22.9.2023 na podujatí "1856 Osudové stretnutie",,"dodávateľ: ShowReel s.r.o., Gen. Svobodu 1207/29, Sučany, IČO: 52120058","650,00 € s DPH",01.08.2023,16.08.2023,PhDr. Beáta Kereštanová,platná,
82/2022,elektrocentrala prenájom na podujatie,,"dodávateľ: K+K, s.r.o., Družstevná 2483/10, 075 01 Trebišov, IČO: 36692689","156,00 € s DPH",10.08.2022,10.08.2022,,platná,
82/2021,fľašované víno 30 ks,,"dodávateľ: Chateau Viničky s.r.o., Bellova 3, Košice, IČO: 36215635","150,00 € s DPH",14.09.2021,21.09.2021,PhDr. Beáta Kereštanová,platná,
82/2020,vysávač lístia VL300,,"dodávateľ: AGRIFARMI s.r.o., Za Jordánom 6, Martin, IČO: 31603203","1 600,00 € s DPH",02.12.2020,10.12.2020,Mgr. Beáta Kereštanová,platná,
81/2024,výchovno-vzdelávacia aktivita na tému včelárstvo v termínoch 14.6.2024 a 19.6.2024 - 2 hodiny,,"dodávateľ: Včelnica viac než med, Obchodná 1/2, 076 62  Dvorianky, IČO: 41603711","100,00 € s DPH",03.06.2024,13.06.2024,PhDr. Beáta Kereštanová,platná,
81/2023,materiálno-technické zabezpečenie podujatia Dožinky dňa 19.8.2023 (podľa zoznamu a cenovej ponuky),,"dodávateľ: SAKI Slovakia produkction s.r.o., Benadova 905/23, Košice, IČO: 47453869","1 649,95 € s DPH",28.07.2023,11.08.2023,PhDr. Beáta Kereštanová,platná,
81/2022,"tlač kartónov: panel A 207x35,5 cm, panel B 210,5x81 cm, panel C 207,5x 116,5 cm, panel D 218x108 cm, panel E 208x105 cm, panel F 214x83,5 cm, panel G 204,5x142 cm",,"dodávateľ: SEDEM - reklamná agentúra, s.r.o., Textilná 7/A, Košice, IČO: 36596621","360,00 € s DPH",29.07.2022,03.08.2022,PhDr. Beáta Kereštanová,platná,
81/2021,10 ks sadrokartónových dosák 200x120 cm,,"dodávateľ: NORIS S. M., s.r.o., M. R. Štefánika 677/175, Trebišov, IČO: 35804394","52,00 € s DPH",14.09.2021,21.09.2021,PhDr. Beáta Kereštanová,platná,
81/2020,atrapa kukurica lusk 20ks,,"dodávateľ: Gastrovesely s.r.o., Žižkova 703/72, Ústí nad Labem 1, IČO: 07176210","49,00 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
80/2024,tlač tapety na stenu 380x400 cm,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","617,70 € s DPH",03.06.2024,13.06.2024,,platná,
80/2023,zhotovenie videozáznamu z podujatia Dožinky dňa 19.8.2023,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","150,00 € s DPH",28.07.2023,11.08.2023,PhDr. Beáta Kereštanová,platná,
80/2021,technickú úpravu webového sídla pre doménu muzeumtv.sk pre potreby ochrany šifrovaním,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","100,00 € s DPH",06.09.2021,10.09.2021,PhDr. Beáta Kereštanová,platná,
80/2020,vedecké hračka podľa priloženého zoznamu,,"dodávateľ: Vedecké hračky, občianske združenie, Kalinčiakova 6216/5, Banská Bystrica, IČO: 31750532","298,60 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
8/2024,ozvučenie programu na podujatie Tokaj v Európe-Dedovizeň 4.5.2024 od 9:00-21:00 hod. v obci Slovenské Nové Mesto,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","700,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
8/2023,oprava služob. mot. vozidla Renault Clio,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","200,00 € s DPH",10.02.2023,17.02.2023,Viera Pastorová,platná,
8/2022,stravné lístky na 3/2022 v počte 470 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 896,80 € s DPH",14.02.2022,25.02.2022,PhDr. Beáta Kereštanová,platná,
8/2021,dezinfekcia vnútorných priestorov múzea v Trebišove - opatrenia COVID 19,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov","50,00 € s DPH",05.02.2021,09.03.2021,PhDr. Beáta Kereštanová,platná,
8/2020,služby kameramana a prezentáciu podujatia "Fašiangy",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515, Lenka Zbojovská","130,00 € s DPH",13.02.2020,20.02.2020,Mgr. Beáta Kereštanová,platná,
79/2024,"tlač obrazov 1 ks - 50x60 cm, 2 ks - 30x25 cm podľa návrhu",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","179,75 € s DPH",03.06.2024,13.06.2024,PhDr. Beáta Kereštanová,platná,
79/2023,skákacie hrady pre deti v počte 6 ks na podujatie Dožinky 19.8.2023,,"dodávateľ: Bc. Stanka Bodnár, Puškinova 3985/23, Trebišov, IČO: 51590859","300,00 € s DPH",21.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
79/2022,reklamná kampaň na svetelnej obrazovke od 6.8.-20.8.2022 podujatie Dožinky,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","30,00 € s DPH",29.07.2022,02.08.2022,PhDr. Beáta Kereštanová,platná,
79/2021,"hlinikové profily, nity",,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, Trebišov, IČO: 47041056","400,00 € s DPH",06.09.2021,10.09.2021,PhDr. Beáta Kereštanová,platná,
79/2020,"Acrobat MZ WG, Dominator, Esteron, Lontrel, Starane Forte",,"dodávateľ: MoVeEr s.r.o., Hlavná 5, Zemplínska Nová Ves, IČO: 36850705","226,09 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
78/2024,výchovno-vzdelávacia aktivita na tému včelárstvo v termínoch od 5.6.-7.6.2024,,"dodávateľ: Včelnica viac než med, Obchodná 1/2, 076 62  Dvorianky, IČO: 41603711","200,00 € s DPH",20.05.2024,04.06.2024,PhDr. Beáta Kereštanová,platná,
78/2023,zabezpečenie aktivít pre deti - Detský svet na podujatí Dožinky 19.8.2023,,"dodávateľ: Centrum voľného času Trebišov, T. G. Masaryka 2229/36, Trebišov, IČO: 35544724","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
78/2022,"olej M6AD 20l, aditivum palivo 2ks, arva 4l, čistič bŕzd 2ks, lekárnička 1ks",,"dodávateľ: AUMO, s.r.o., Berehovská, Trebišov, IČO: 36183113","140,00 € s DPH",25.07.2022,02.08.2022,Viera Pastorová,platná,
78/2021,reklamný banner na propagáciu koncertu 16.9.2021,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","150,00 € s DPH",06.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
78/2020,"pracovné odevy, pracovná obuv, čistiace a dezinfekčné prostriedky",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","888,00 € s DPH",02.12.2020,09.12.2020,Mgr. Beáta Kereštanová,platná,
77/2024,ozvučenie podujatia Poddargovské slávnosti 2024 dňa 25.8.2024 v Dargove,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","700,00 € s DPH",16.05.2024,28.05.2024,PhDr. Beáta Kereštanová,platná,
77/2023,vystúpenie folklórnej skupiny Žipovčan na podujatí Dožinky 19.8.2023,,"dodávateľ: Obecný úrad Nižný Žipov, Hlavná 177/5, Nižný Žipov, IČO: 00331775","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
77/2022,tovar podľa doloženého zoznamu,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","150,00 € s DPH",25.07.2022,02.08.2022,Viera Pastorová,platná,
77/2021,"náhradné diely, materiál podľa dodacieho listu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","400,00 € s DPH",04.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
77/2020,časopis kozmos na rok 2020 25ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","75,00 € s DPH",02.12.2020,08.12.2020,Mgr. Beáta Kereštanová,platná,
76/2024,ozvučenie podujatia Folkl.slávnosti Brezina 2024 dňa 14.7.2024 v Brezina,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","600,00 € s DPH",16.05.2024,28.05.2024,PhDr. Beáta Kereštanová,platná,
76/2023,vystúpenie folklórnej skupiny Omladzina na podujatí Dožinky 19.8.2023,,"dodávateľ: Obecný úrad Novosad, Hlavná 144/47, Novosad, IČO: 00331783","150,00 € s DPH",20.07.2023,09.08.2023,PhDr. Beáta Kereštanová,platná,
76/2022,prevodový olej PP44 - 30 litrov,,"dodávateľ: BP Auto plus, spol. s.r.o., Pozdišovce 204, Pozdišovce, IČO: 46161091","210,00 € s DPH",25.07.2022,02.08.2022,Viera Pastorová,platná,
76/2021,farba Pro-color,,"dodávateľ: BODY COLOR, SNP 696/162, Trebišov","80,00 € s DPH",04.09.2021,09.09.2021,PhDr. Beáta Kereštanová,platná,
76/2020,tlač publikácie formát A4,,"dodávateľ: Igor Hruška - PEAR, Krásno nad Kysucou 1160, Krásno nad Kysucou, IČO: 46890360","2 291,00 € s DPH",02.12.2020,08.12.2020,Mgr. Beáta Kereštanová,platná,
