55/2024,"skákací hrad TIGER s obsluhou, nafukovaciu šmýkalku Simpsonovci s obsluhou, na podujatie Dožinky dňa 10.8.2024",,"dodávateľ: Maija Leškaničová, Sv. Cyrila a Metoda 134/105, Nový Ruskov, IČO: 51046202","290,00 € s DPH",15.04.2024,24.04.2024,PhDr. Beáta Kereštanová,platná,
52/2024,spotrebný materiál podľa zoznamu na podujatie Divadelný Trebišov 17.4.-19.4.2024,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","120,00 € s DPH",03.04.2024,16.04.2024,PhDr. Beáta Kereštanová,platná,
53/2024,"prezutie pneumatík, vyváženie, údržba diskov - pieskovanie - služ. motorové vozidlo Škoda Fabia TV852CT",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","120,00 € s DPH",08.04.2024,16.04.2024,Viera Pastorová,platná,
41/2024,podanie stravy pre účastníkov podujatia - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","1 008,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
42/2024,služby kameramana a fotografa na podujatie - Divadelný Trebišov 17.-19.4.2024,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov","600,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
43/2024,zabezpečenie prepravy DS pri Fontáne Michalovce na podujatie - Divadelný Trebišov dňa 18.4.2024 (smer MI-TV a späť),,"dodávateľ: MSKS Michalovce, Námestie osloboditeľov 25, Michalovce","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
44/2024,zabezpečenie prepravy Východoslov. divadla Trvalky na podujatie - Divadelný Trebišov dňa 18.4.2024 (v smere KE - TV a späť),,"dodávateľ: OZ  NAHOME, Czamdelova 11, Košice, IČO: 42097568","150,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
45/2024,prepravu DS Hviezdoslav na podujatie - Divadelný Trebišov 19.4.2024 (trasa SNV - TV a späť),,"dodávateľ: Mestské kultúrne centrum, Radničné námestie č. 4, Spišská Nová Ves, IČO: 00352454","300,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
46/2024,prepravu DS Millenium na podujatie - Divadelný Trebišov 17.4.2024 (na trase KE - TV a späť),,"dodávateľ: Alexander Fučko - FABUS, Kysucká 20, Košice, IČO: 53086384","200,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
47/2024,ubytovanie pre členov poroty na podujatie - Divadelný Trebišov - 16.-18.4.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov","175,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
48/2024,prenájom priestorov  MsKS a ozvučenie podujatia - Divadelný Trebišov v dňoch 17.-19.4.2024,,"dodávateľ: Mestské Kultúrne stredisko, M. R. Štefánika 53, Trebišov","500,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
49/2024,"propagačné materiály (pozvánky, plagáty, veľkoplošné plagáty) na podujatie Divadelný Trebišov v dňoch 17.-19.4.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov","100,00 € s DPH",26.03.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
51/2024,"montáž zásuviek - CEE 400V/63A/5P/IP67, CEE 400V/32A/5P/IP67, SCHUKO 250V/16A/IP54 + B16/1P ochrana + 25A/30mA/2P diferenciál",,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","290,00 € bez DPH",03.04.2024,09.04.2024,PhDr. Beáta Kereštanová,platná,
40/2024,nevyhnutná údržba časti hospodárskeho objektu na základe cenovej ponuky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","8 259,47 € s DPH",26.03.2024,04.04.2024,PhDr. Beáta Kereštanová,platná,
50/2024,metodické pomôcky podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.NET, s.r.o., Vinohrady 29, Brno","160,00 € s DPH",02.04.2024,02.04.2024,PhDr. Beáta Kereštanová,platná,
39/2024,"oprava mechanizmu radenia, oprava predného stabilizátora, oprava vnútorného krytu 5 dverí - služob. MV Škoda FABIA  TV852CT",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","400,00 € s DPH",15.03.2024,27.03.2024,PhDr. Beáta Kereštanová,platná,
37/2024,"skladanie a rozkladanie stolov, altánkov, stoličiek, pivných setov, smetných košov s dopravou dodávkou - podľa priloženého zoznamu na podujatie \"Chlieb náš každodenný\"",,"dodávateľ: SAKI Slovakia produkction s.r.o., Benadova 905/23, Košice, IČO: 47453869","1 700,00 € s DPH",13.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
38/2024,ochutnávka tradičných veľkonočných jedál na podujatie "Folk fashion show" dňa 24.3.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","170,00 € s DPH",14.03.2024,26.03.2024,PhDr. Beáta Kereštanová,platná,
36/2024,darčekové poukážky na súťaž: Čo vieš o hviezdach,,"dodávateľ: Papier LECHMAN s.r.o., Močarianska 5067, Michalovce, IČO: 47102357","365,00 € s DPH",12.03.2024,20.03.2024,PhDr. Beáta Kereštanová,platná,
31/2024,ozvučenie a osvetlenie na podujatie "Folk fashion show" 24.03.2024,,"dodávateľ: DJ SWM - Samuel Vasiľ, Hlavná 45/82, Hrčeľ","749,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
32/2024,"darčekové poukážky: 3x30€, 3x25€, 2x20€",,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","205,00 € s DPH",08.03.2024,12.03.2024,,platná,
33/2024,"omaľovanky: Vymaľuj si súhvezdia (30 ks), kniha: Súhvezdia od Andromedy po žirafu (1 ks)",,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","55,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
34/2024,"metodický materiál: Všetko čo je dobré vedieť o vesmíre 30 ks, Svet súhvezdí 30 ks, Vesmírne pexeso 25 ks",,"dodávateľ: Hvezdáreň v Banskej Bystrici, Komenského 12, Banská Bystrica","100,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
35/2024,ukážku a ochutnávku veľkonočných jedál na podujatie dňa 24.3.2024 v Múzeu,,"dodávateľ: Trebišovské hotelové družstvo, Čsl. Armády 1117, Trebišov, IČO: 53244656","200,00 € s DPH",08.03.2024,12.03.2024,PhDr. Beáta Kereštanová,platná,
28/2024,lektorstvo a materiál na tvorivú dielňu Tiffany šperk dňa 15.3.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","500,00 € s DPH",06.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
29/2024,hudobné vystúpenie skupiny MAFIA CORNER dňa 10.08.2024 na podujatie "Dožinky-chlieb náš každodenný",,"dodávateľ: MCM GROUP s.r.o., Exnárová 27, Prešov, IČO: 50737597","2 500,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
30/2024,hudobné vystúpenie skupiny Štefan Repka GORALS BAND dňa 10.8.2024 na podujatí "Dožinky-chlieb náš každodenný",,"dodávateľ: GORALSKÉ KORENE o.z., Nová Ľubovňa 326, IČO: 54755417","3 000,00 € s DPH",08.03.2024,11.03.2024,PhDr. Beáta Kereštanová,platná,
27/2023,ukážka prípravy veľkonočných jedál na podujatie "Trebišovski pisanki" dňa 10.3.2024,,"dodávateľ: HOTEL ZEMPLÍN, M. R. Štefánika 861, Trebišov","35,00 € s DPH",01.03.2024,08.03.2024,PhDr. Beáta Kereštanová,platná,
18/2024,"jaklovina, drobný pomocný materiál na výrobu veľkonoč. dekorácie",,"dodávateľ: Bindas - KOVO - elektro, Kochanovská 194, Sečovce, IČO: 53146891","100,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
19/2024,potrebný materiál na výrobu veľkonočnej dekorácie na základe dodacieho listu,,"dodávateľ: M&K GROUP s.r.o., Davidov 251, IČO: 48326712","370,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
20/2024,farby na výrobu veľkonoč.dekorácie na základe dodacieho listu,,"dodávateľ: EKOPRA COLOR-MIX s.r.o., Cukrovarská 32, Trebišov, IČO: 44548397","100,00 € s DPH",19.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
21/2024,televízor ku kamerovému systému na základe cenovej ponuky zo dňa 26.2.2024,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 682,40 € s DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
22/2024,elektrocentrála na základe cenovej ponuky zo dňa 29.1.2024,,"dodávateľ: Janusz Kania AGREGATY PEX-POOL PLUS, ul. Metalowcow 35, 39-200 Debica, IČO: 850432046","7 850,00 € bez DPH",29.02.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
23/2024,"spotrebný materiál: tonery, kanc.papiere, laminov.fólie..... na podujatie Hviezdoslavov Kubín 2024 dňa12.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","180,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
24/2024,"strava a občerstvenie pre súťažiacich, porotu a organizátorov (80 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 12.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","190,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
25/2024,"spotrebný materiál: tonery, kancel.papier, písacie potreby.... podľa zoznamu na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","160,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
26/2024,"strava a občerstvenie pre súťažiacich, porotu a  organizátorov (50 osôb) na podujatie Hviezdoslavov Kubín 2024 dňa 13.3.2024",,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",01.03.2024,05.03.2024,PhDr. Beáta Kereštanová,platná,
14/2024,platená reklama na soc.sieťach v rámci podujatia "Trebišovski pisanki" a "Folk Fashion show" v termíne od 25.2.-20.3.2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","150,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
15/2024,"grafické spracovanie a tlač plagátov A2,A3,A4, tlač pozvánok A5, veľkoplošná tlač k podujatiu 1185cm x 1750cm - \"Výtvarné spektrum 2024\"",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","255,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
16/2024,občerstvenie k podujatiu "Výtvarné spektrum" 1.3.2024,,"dodávateľ: LUTI s.r.o., Gaštanová 514/48, Parchovany, IČO: 47474122","130,00 € s DPH",13.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
17/2024,propagáciu podujatí na rok 2024 na webstránke www.lexikon.sk,,"dodávateľ: ASTOR SLOVAKIA s.r.o., Benediktiho 5, Bratislava, IČO: 36218146","250,00 € s DPH",15.02.2024,26.02.2024,PhDr. Beáta Kereštanová,platná,
13/2024,LED trubice 120 cm - 64 ks,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","500,00 € s DPH",12.02.2024,22.02.2024,PhDr. Beáta Kereštanová,platná,
12/2024,zdravotnú službu na podujatie Tokaj v Európe - Dedovizeň v Slovenskom Novom Meste dňa 4.5.2024 od 09:00-20:00 hod.,,"dodávateľ: Zdravotná služba FLORENCE s.r.o., Hlavná 164/43, Slovenské Nové Mesto, IČO: 45976791","100,00 € s DPH",12.02.2024,21.02.2024,PhDr. Beáta Kereštanová,platná,
11/2024,ochutnávka stredovekých jedál pri príležitosti slávnostného otvorenia expozície Zemplín Antiqua dňa 15.2.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","340,50 € s DPH",06.02.2024,19.02.2024,PhDr. Beáta Kereštanová,platná,
8/2024,ozvučenie programu na podujatie Tokaj v Európe-Dedovizeň 4.5.2024 od 9:00-21:00 hod. v obci Slovenské Nové Mesto,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","700,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
9/2024,vystúpenie FS - Zemplín na podujatí Tokaj v Európe-Dedovizeň 4.5.2024 o 16:00 hod. v obci Slovenské Nové Mesto,,"dodávateľ: Krajská hvezdáreň a Zemplínske kultúrne centrum, Gorkého 1, 071 01  Michalovce, IČO: 31297722","1 700,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
10/2024,lektorstvo a materiál na tvorivú dielňu - Maľovaná taška-kombi technika dňa 16.2.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","380,00 € s DPH",05.02.2024,09.02.2024,PhDr. Beáta Kereštanová,platná,
6/2024,"tlač obrazov s napínacími drevenými rámami - 90x80 cm 4 ks, 90x70 cm 7 ks",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Alexandra Dubčeka 2146/8, Košice-Krásna, IČO: 50710796","1 209,50 € s DPH",25.01.2024,05.02.2024,PhDr. Beáta Kereštanová,platná,
7/2024,roll up bannery - 3 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Alexandra Dubčeka 2146/8, Košice-Krásna, IČO: 50710796","284,40 € s DPH",25.01.2024,05.02.2024,PhDr. Beáta Kereštanová,platná,
4/2024,prácu plošiny pri orezávke stromov v areály múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","300,00 € s DPH",19.01.2024,30.01.2024,PhDr. Beáta Kereštanová,platná,
5/2024,"úložný box EMBA 2 - 20 ks, úložný box EMBA 3 - 25 ks",,"dodávateľ: EMBA Trade, spol. s.r.o., J. Fucíka 794/71, Bánov","203,80 € s DPH",25.01.2024,30.01.2024,Viera Pastorová,platná,
2/2024,"na základe cenovej ponuky  č. 20231151 zo dňa 17.1.2024 - prezentáciu v mape typ C 1 ks, skladanú mapu kedysi a dnes v rámci prezentácie 75 ks",,"dodávateľ: VKÚ Harmanec s.r.o., Kynceľová 54, Kynceľová, IČO: 46747770","450,00 € s DPH",17.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
3/2024,platená reklama na sociálnych sieťach v rámci podujatia "Svadobná biela" v termíne od 01-04/2024,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","450,00 € s DPH",18.01.2024,22.01.2024,PhDr. Beáta Kereštanová,platná,
1/2024,"lektorstvo a materiál na tvorivú dielňu Brošňa - mokré plstenie ovčie rúno s použitím hodvábu, priadze.... dňa 19.1.2024",,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","300,00 € s DPH",09.01.2024,16.01.2024,PhDr. Beáta Kereštanová,platná,
142/2023,PC zostava,,"dodávateľ: Pavol Benetin ALFA TRONIK, Čsl. Armády 3507/38, Trebišov, IČO: 14337037","1 622,40 € s DPH",19.12.2023,20.12.2023,PhDr. Beáta Kereštanová,platná,
141/2023,stôl ROYAL 130+30 - 4ks,,"dodávateľ: Nábytok MATO, L. Svobodu 3601/9, Trebišov, IČO: 44230371","640,00 € s DPH",13.12.2023,19.12.2023,PhDr. Beáta Kereštanová,platná,
124/2023,tlač panelov na výstavu (veľkoplošná tlač) - Svadobná biela dňa 17.12.2023,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","795,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
125/2023,tlač reklamného banneru (500x100 cm) na výstavu - Svadobná biela dňa 17.12.2023,,"dodávateľ: Športová reklama - Radoslav Fižiar, M. R. Štefánika 1805, Trebišov, IČO: 34876332","138,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
126/2023,"prenájom gastronomických zariadení, ukážky prípravy vianočných jedál, ochutnávku vianočných jedál",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","1 000,00 € s DPH",07.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
127/2023,metodický materiál podľa zoznamu,,"dodávateľ: Hvezdáreň a planetárium v Prešove, Dilongova 17, Prešov, IČO: 37781324","120,00 € s DPH",08.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
128/2023,"jednoposteľovú izbu - 2 noci, dvojposteľovú izbu - 2 noci v termíne 15.-16.12.2023",,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","108,00 € s DPH",08.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
129/2023,tlač publikácie Andrássy 200 v počte 500 ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Bočná 2, Košice, IČO: 50710796","1 800,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
130/2023,"mikrovlnú rúru 1ks, ohrievač VEITO 2ks",,"dodávateľ: JAMA elektro DLT, s.r.o., M. R. Štefánika 2330, Trebišov, IČO: 36574082","550,00 € s DPH",12.12.2023,15.12.2023,Viera Pastorová,platná,
131/2023,"tlačiareň BERTHO 1ks, toner k tlačiarni 1ks",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","210,00 € s DPH",11.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
132/2023,"grafický návrh publikácie Andrássy 200, grafické spracovanie publikácie Andrássy 200, jazykovú korekciu a úpravu publikácie v maďarskom jazyku Andrássy 200",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, IČO: 41602510","500,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
133/2023,časopis KOZMOS na rok 2023 - 24 ks,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo","96,00 € s DPH",12.12.2023,15.12.2023,Viera Pastorová,platná,
134/2023,oprava havarijného stavu sprchovacieho kúta a príslušnej kanalizácie a iné nevyhnutné výdavky,,"dodávateľ: NOVSTAV plus, s.r.o., J. Záborského 1760/1, Trebišov, IČO: 46860631","2 670,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
135/2023,prácu plošiny na 2 hod.,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","100,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
136/2023,prácu plošiny pri orezávke stromov v areáli múzea,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, Trebišov, IČO: 00188433","160,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
137/2023,"šatníkovú stenu 1ks, kancelársku stoličku 3ks, montáž stoličiek",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 479,60 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
138/2023,"DASA na hnojenie, NPK, močovina na hnojenie",,"dodávateľ: TAJBA, a.s., Železničná 2, Čaňa, IČO: 36188981","500,00 € s DPH",12.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
139/2023,vianočné osvetlenie - reťaze na vianočný stromček - 8ks,,"dodávateľ: ELRO, M. R. Štefánika 270/81, Trebišov, IČO: 14339668","200,00 € s DPH",13.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
140/2023,"akumulačná rozbrusovačka - 1ks, akumulačná okružná píla - 1 ks",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","900,00 € s DPH",13.12.2023,15.12.2023,PhDr. Beáta Kereštanová,platná,
123/2023,vypísanie reklam. pútača a jeho zverejnenie v rámci podujatia "Vianočné príbehy" dňa 17.12.2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","40,00 € s DPH",23.11.2023,07.12.2023,PhDr. Beáta Kereštanová,platná,
121/2023,platenú reklamu na sociálnych sieťach v rámci podujatia "Vianočné príbehy" od 7.12-17.12.2023,,"dodávateľ: Marketingová agentúra verejnej správy s.r.o., Zoltána Fábryho 999/19, Rožňava, IČO: 55233902","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
122/2023,metodický materiál podľa uvedeného zoznamu,,"dodávateľ: Krajská hvezdáreň v Žiline Kysucká hvezdáreň v Kysuckom novom meste, Dolinský potok 1278, Kysucké nové Mesto, IČO: 36145084","120,00 € s DPH",23.11.2023,05.12.2023,PhDr. Beáta Kereštanová,platná,
120/2023,"výmenu žiaroviek, servis vonkajšieho osvetlenia",,"dodávateľ: Vladimír Vaško, Hlavná 244/79, Cejkov, IČO: 45424161","500,00 € s DPH",23.11.2023,01.12.2023,PhDr. Beáta Kereštanová,platná,
118/2023,servisná oprava služobného motor.vozidla Škoda OCTAVIA,,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","550,00 € s DPH",15.11.2023,28.11.2023,PhDr. Beáta Kereštanová,platná,
