103,"televízor ku kamerovému systému - prevodník optický P+T 1G/SC, TV smart 55 pal TCL, stojan TV, Swic 1G 5 port TP, inštalačný materiál, naprog., zaškolenie, uvedenie do prevádzky",,"dodávateľ: Pavol Benetin ALFA TRONIK, ČS Armády 3507/38, Trebišov, IČO: 14337037","1 682,40 € s DPH",09.04.2024,09.04.2024,platná,
103,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","24,44 € s DPH",11.04.2023,11.04.2023,platná,
103,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 375,73 € s DPH",14.04.2022,19.04.2022,platná,
103,380 ks stravných lístkov na mesiac máj 2021,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 534,40 € s DPH",03.05.2021,04.05.2021,platná,
103,bezkontaktný teplomer,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718 6/A, Trebišov, IČO: 36664570","83,00 € s DPH",20.04.2020,22.04.2020,platná,
104,prenájom priestorov MsKS a zvukové ozvučenie podujatia - Divadelný Trebišov dňa 17.-19.4.2024,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","500,00 € s DPH",09.04.2024,09.04.2024,platná,
104,nájom za nebytové priestory - garáž za II. štvťrok od 01.04.-30.06.2023,,"dodávateľ: CISSA spol. s.r.o., Komenského 1917/73, Trebišov, IČO: 36587559","165,00 € s DPH",17.04.2023,17.04.2023,platná,
104,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","84,77 € s DPH",25.04.2022,25.04.2022,platná,
104,poradenské služby pri verejnom obstarávaní apríl 2021,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","100,00 € s DPH",04.05.2021,04.05.2021,platná,
104,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","86,71 € s DPH",22.04.2020,22.04.2020,platná,
105,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,05 € s DPH",09.04.2024,09.04.2024,platná,
105,príprava tradičných veľkonočných jedál a prenájom gastronomických zariadení na ochutnávku dňa 2.4.2023 Kvetná nedeľa,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","350,00 € s DPH",17.04.2023,17.04.2023,platná,
105,"propagačné materiály - pozvánky, plagáty, pútač a publicita podujatia - Divadelný Trebišov",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","200,00 € s DPH",26.04.2022,26.04.2022,platná,
105,poplatok za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",04.05.2021,04.05.2021,platná,
105,profylaktický servis klimatizačných a VZT zariadení,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","902,70 € s DPH",27.04.2020,27.04.2020,platná,
106,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,00 € s DPH",09.04.2024,09.04.2024,platná,
106,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","24,74 € s DPH",17.04.2023,17.04.2023,platná,
106,podanie stravy pre účastníkov podujatia - Divadelný Trebišov 21.4.-22.4.2022,,"dodávateľ: Reštaurácia Amadeus, Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","616,50 € s DPH",26.04.2022,26.04.2022,platná,
106,prenájom terminálu apríl 2021,,"dodávateľ: Poscom s.r.o., Golianova 93, Nitra, IČO: 51031884","12,00 € s DPH",06.05.2021,06.05.2021,platná,
106,služby ochrany pred požiarmi a bezpečnostnotechnické služby,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",04.05.2020,04.05.2020,platná,
107,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","18,00 € s DPH",09.04.2024,09.04.2024,platná,
107,poplatky za dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","2 631,35 € s DPH",17.04.2023,17.04.2023,platná,
107,ubytovanie členov poroty podujatia - Divadelný Trebišov 20.4.-21.4.2022,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","80,00 € s DPH",26.04.2022,26.04.2022,platná,
107,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",06.05.2021,06.05.2021,platná,
107,výkon zodpovednej osoby za 05/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.05.2020,04.05.2020,platná,
108,spotrebný kancelársky a papiernický materiál podľa zoznamu na Hviezdoslavov Kubín 2024 - 12.3.2024,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","178,65 € s DPH",09.04.2024,09.04.2024,platná,
108,prenájom priestorov MsKS a zvukové ozvučenie podujatia XXV. Divadelný Trebišov dňa 20.-21.4.2023,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","500,00 € s DPH",18.04.2023,18.04.2023,platná,
108,služby kameramana a propagáciu podujatia - Divadelný Trebišov,,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","200,00 € s DPH",27.04.2022,27.04.2022,platná,
108,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,56 € s DPH",06.05.2021,06.05.2021,platná,
108,odber zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 748,00 € s DPH",04.05.2020,04.05.2020,platná,
109,spotrebný kancelársky a papiernický materiál podľa zoznamu na Hviezdoslavov Kubín 2024 - 13.3.2024,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","158,80 € s DPH",09.04.2024,09.04.2024,platná,
109,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","96,37 € s DPH",20.04.2023,20.04.2023,platná,
109,stravné lístky na mesiac 05/2022 v počte 400 ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","2 180,80 € s DPH",29.04.2022,29.04.2022,platná,
109,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.05.2021,10.05.2021,platná,
109,dodávky zemného plynu za 04/2020,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","1 748,00 € s DPH",04.05.2020,04.05.2020,platná,
11,servisná údržby e-kasy - 2 ks,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","70,00 € s DPH",30.01.2024,30.01.2024,platná,
11,poplatky za internetové služby za 02/2023,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",03.02.2023,03.02.2023,platná,
11,"poštovné, poistné, balné - výmena stravných lístkov",,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","3,60 € s DPH",26.01.2022,26.01.2022,platná,
11,stravné lístky 350ks,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 406,00 € s DPH",26.01.2021,27.01.2021,platná,
11,hlásenie kategórie 2 na ÚVZ SR za rok 2019,,"dodávateľ: Ing. Veronika Tomková, Berehovská 2168/1, Trebišov, IČO: 48026751, Ing. Veronika Tomková","15,00 € s DPH",28.01.2020,28.01.2020,platná,
110,telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,95 € s DPH",09.04.2024,09.04.2024,platná,
110,preprava osôb dňa 20.4.2023 Košice - Trebišov a späť (dovoz divadelného súboru ),,"dodávateľ: Ing. Hanna Fučková - FABUS, Kysucká 20, Košice, IČO: 41004230","150,00 € s DPH",26.04.2023,26.04.2023,platná,
110,zľavnené parkovanie na parkovisku Tesco Trebišov - 12 mesiacov pre služobné motorové vozidlo (TV304AR),,"dodávateľ: BIZ-TECH, s.r.o., Nám. Ľ. Štúra 1796/5A, Bánovce nad Bebravou, IČO: 47176458","390,00 € s DPH",02.05.2022,02.05.2022,platná,
110,papiernické a kancelárske potreby,,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","144,75 € s DPH",07.05.2021,10.05.2021,platná,
110,stravné lístky DOXX,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 696,80 € s DPH",04.05.2020,04.05.2020,platná,
111,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","29,00 € s DPH",10.04.2024,10.04.2024,platná,
111,podanie stravy pre účastníkov podujatia: XXV. Divadelný Trebišov v dňoch 20.-21.4.2023,,"dodávateľ: Ing. Anna Manojlovičová, M. R. Štefánika 50, Trebišov, IČO: 33150699","906,00 € s DPH",27.04.2023,27.04.2023,platná,
111,výkon zodpovednej osoby za 05/2022,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.05.2022,02.05.2022,platná,
111,reklamná kampaň na LED obrazovke-šľachtické rody,,"dodávateľ: MEDIASCREEN s.r.o., Hlavná 117/21, Hriadky, IČO: 51761653","72,00 € s DPH",07.05.2021,10.05.2021,platná,
111,výroba a dodávka mreží,,"dodávateľ: HEFAISTOS s.r.o., Klincová 35, Bratislava, IČO: 45400644","15 000,00 € s DPH",04.05.2020,04.05.2020,platná,
112,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","27,00 € s DPH",10.04.2024,10.04.2024,platná,
112,"služby kameramana a propagáciu podujatia XXV. Divadelný Trebišov v dňoch 20.-21.4.2023, výroba DVD nosičov",,"dodávateľ: Lenka Zbojovská - TRIPLE Z studio, SNP 3886/104, Trebišov, IČO: 43070515","300,00 € s DPH",28.04.2023,28.04.2023,platná,
112,dodávky zemného plynu 05/2022,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","2 525,00 € s DPH",02.05.2022,02.05.2022,platná,
112,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",07.05.2021,10.05.2021,platná,
112,"fólia laminovacia, podložka A4 s klipom",,"dodávateľ: K-PRINT, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","43,40 € s DPH",05.05.2020,05.05.2020,platná,
113,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","25,30 € s DPH",10.04.2024,10.04.2024,platná,
113,nové autoriz. údaje v elektronickej pokladnici č.1 a č.2,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","50,00 € s DPH",28.04.2023,28.04.2023,platná,
113,zámok MACO K+K V92/45/16 - 2 ks,,"dodávateľ: IVIM s.r.o. Trebišov, Sadovská 3819/13, Trebišov, IČO: 31652425","84,28 € s DPH",02.05.2022,02.05.2022,platná,
113,dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","313,00 € s DPH",10.05.2021,10.05.2021,platná,
113,prenájom terminálu 04/2020,,"dodávateľ: Poscom s.r.o., Golianova 93, Nitra, IČO: 51031884","12,00 € s DPH",05.05.2020,05.05.2020,platná,
114,metodické pomôcky podľa priloženého zoznamu,,"dodávateľ: MAPCARDS.NET, s.r.o., Vinohrady 29, Brno, IČO: 26905035","159,99 € s DPH",10.04.2024,10.04.2024,platná,
114,výkon zodpovednej osoby za 05/2023,,"dodávateľ: osobnyudaj.sk, s.r.o., DUETT Business Residence Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.05.2023,02.05.2023,platná,
114,"víno na predaj: furmint suchý, lipovina polosl., cuveé, tokajský výber 5-put., tokajské samorod. sladké, furmint suchý barique",,"dodávateľ: Nagyová Anna - Zlatý Strapec, Tokajská II8/19, Viničky, IČO: 33148449","73,50 € s DPH",02.05.2022,02.05.2022,platná,
114,práce súvisiace s aktualizáciou webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168,Trebišov, IČO: 34273280","60,00 € s DPH",10.05.2021,10.05.2021,platná,
114,"obnova systému- reinštalácia 2x, zapek.jednotka do C822, inšt.UPG.MZ-SP03",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","205,01 € s DPH",06.05.2020,06.05.2020,platná,
115,odborné poradenstvo pri VO - poradenské služby za 03/2024,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","120,00 € s DPH",15.04.2024,16.04.2024,platná,
115,poplatky za internetové služby,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",02.05.2023,02.05.2023,platná,
115,oprava 1 ks kosačky + výmena oleja v kosačkách 3x,,"dodávateľ: ALRC, s.r.o., Vrabčia 2, Košice, IČO: 36588750","113,76 € s DPH",04.05.2022,05.05.2022,platná,
115,výkon služieb ochrany a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",10.05.2021,10.05.2021,platná,
115,"zadné bubny, zadné čeľuste, zadné valčeky, brzdová kvapalina, sada pružiniek, servisné práce na služobnom motorovom vozidle",,"dodávateľ: Igor Dragula - VIS PNEU, J. Jesenského 1270/35, Trebišov, IČO: 45526052","161,50 € s DPH",06.05.2020,06.05.2020,platná,
116,"údržba diskov - pieskovanie, prezutie pneu a vyváženie",,"dodávateľ: Viliam Horos - DM, Cukrovarská 1235/8, Trebišov, IČO: 14335859","115,56 € s DPH",15.04.2024,16.04.2024,platná,
116,zľavnené parkovanie služob. MV na parkovisku TESCO Trebišov za 12 mesiacov (2.5.2023-2.5.2024),,"dodávateľ: BIZ-TECH, s.r.o., Nám. Ľ. Štúra 1796/5A, Bánovce nad Bebravou, IČO: 47176458","390,00 € s DPH",03.05.2023,03.05.2023,platná,
116,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",05.05.2022,05.05.2022,platná,
116,látka do expozície - čínsky žakár,,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20, Košice, IČO: 36585271","310,86 € s DPH",11.05.2021,12.05.2021,platná,
116,poplatky za telekomunikačné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","15,91 € s DPH",06.05.2020,06.05.2020,platná,
117,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","1 030,72 € s DPH",15.04.2024,16.04.2024,platná,
117,ozvučenie na podujatí Tokaj v Európe - Slovenské Nové Mesto 30.4.2023,,"dodávateľ: Jozef Želinský LIFTA, Ibranyiho 1243/21, Kráľovský Chlmec, IČO: 10801006","600,00 € s DPH",03.05.2023,03.05.2023,platná,
117,poplatok za internetové služby mesiac 05/2022,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, Trebišov, IČO: 36659142","25,00 € s DPH",05.05.2022,05.05.2022,platná,
117,dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","566,77 € s DPH",13.05.2021,13.05.2021,platná,
117,"slovlux lak. lazura, bochemit optimal",,"dodávateľ: Ing. Michal Timko  REMPO, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","106,40 € s DPH",07.05.2020,07.05.2020,platná,
118,dodávky elektrickej energie,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","57,06 € s DPH",15.04.2024,16.04.2024,platná,
118,"pracovné pomôcky, ochranné a konzervačné pomôcky podľa zoznamu",,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, Trebišov, IČO: 46829121","164,94 € s DPH",03.05.2023,03.05.2023,platná,
118,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",06.05.2022,09.05.2022,platná,
118,dodávky elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","21,82 € s DPH",13.05.2021,13.05.2021,platná,
118,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","30,06 € s DPH",07.05.2020,07.05.2020,platná,
119,profylaktický servis VZT a klimatizácie vrátane kontroly úniku F-plynov - obdobie jar 2024,,"dodávateľ: COM-KLIMA, s.r.o., Á. Jedlíka 4554, Komárno, IČO: 35936495","902,70 € s DPH",17.04.2024,17.04.2024,platná,
119,výkon služieb ochrany pred požiarmi a bezpečnostnotechnickej služby v oblasti BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, Michalovce, IČO: 45973598","50,00 € s DPH",03.05.2023,03.05.2023,platná,
119,refakturácia nákladov na prepravu,,"dodávateľ: Mestské Kultúrne stredisko Michalovce, Námestie osloboditeľov 25, Michalovce, IČO: 00186660","100,00 € s DPH",06.05.2022,09.05.2022,platná,
119,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,00 € s DPH",14.05.2021,14.05.2021,platná,
119,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",07.05.2020,07.05.2020,platná,
12,materiál a lektorovanie na tvorivú dielňu: Brošňa - mokré plstenie - 19.1.2024,,"dodávateľ: Občianske združenie Podoby Zemplína, Martina Kukučína 1, Michalovce, IČO: 42406536","252,00 € s DPH",30.01.2024,30.01.2024,platná,
12,SW MZDY+HlásenieDU - verzia 23.01 a inštalácia SFW 23.01,,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","123,85 € s DPH",06.02.2023,06.02.2023,platná,
12,"SW/Toner HP 283/ATH Activ, AT/Toner HP čierny",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","76,99 € s DPH",26.01.2022,26.01.2022,platná,
12,"Datacom patchkábel,kábel USB predlž.,toner HP Q2612A, inštalácia programu VEGAS, obnova systému PC-zostava...",,"dodávateľ: SECOMP, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","106,10 € s DPH",26.01.2021,27.01.2021,platná,
12,"stravné lístky, poštovné, poistné, balné",,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, Žilina, IČO: 36391000","1 656,80 € s DPH",29.01.2020,29.01.2020,platná,
120,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","139,85 € s DPH",19.04.2024,19.04.2024,platná,
120,poplatky za dodávky zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel,a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256","8 205,00 € s DPH",03.05.2023,03.05.2023,platná,
120,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",06.05.2022,09.05.2022,platná,
120,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",14.05.2021,14.05.2021,platná,
120,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","0,59 € s DPH",07.05.2020,07.05.2020,platná,
121,preprava divad.súboru Milenium na trase KE-TV a späť,,"dodávateľ: Alexander Fučko - FABUS, Kysucká 20, Košice, IČO: 53086384","200,00 € s DPH",22.04.2024,22.04.2024,platná,
121,odborné poradenstvo pri verejnom obstarávaní - poradenské služby za 04/2023,,"dodávateľ: Tender consult, s.r.o., Klokočov 45, Klokočov, IČO: 46247815","120,00 € s DPH",09.05.2023,09.05.2023,platná,
121,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",06.05.2022,09.05.2022,platná,
121,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","25,00 € s DPH",17.05.2021,17.05.2021,platná,
121,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,00 € s DPH",07.05.2020,07.05.2020,platná,
122,ubytovanie členov poroty na podujatí Divadelný Trebišov v dňoch 16.-18.4.2024,,"dodávateľ: Stredná odborná škola služieb a priemyslu sv. Jozafáta Trebišov, Komenského 1963/10, Trebišov, IČO: 35555912","175,00 € s DPH",24.04.2024,24.04.2024,platná,
